createdAt,value
2018-11-14T00:00:26.352Z,0.00
2018-11-14T00:01:26.346Z,0.00
2018-11-14T00:02:26.325Z,0.00
2018-11-14T00:03:26.329Z,0.00
2018-11-14T00:04:26.340Z,0.00
2018-11-14T00:05:26.293Z,0.00
2018-11-14T00:06:26.281Z,0.00
2018-11-14T00:07:26.319Z,0.00
2018-11-14T00:08:26.275Z,0.00
2018-11-14T00:09:26.257Z,0.00
2018-11-14T00:10:26.240Z,0.00
2018-11-14T00:11:26.225Z,0.00
2018-11-14T00:12:26.228Z,0.00
2018-11-14T00:13:26.263Z,0.00
2018-11-14T00:14:26.190Z,0.00
2018-11-14T00:15:26.178Z,0.00
2018-11-14T00:16:26.169Z,0.00
2018-11-14T00:17:26.165Z,0.00
2018-11-14T00:18:26.229Z,0.00
2018-11-14T00:19:26.167Z,0.00
2018-11-14T00:20:26.124Z,0.00
2018-11-14T00:21:26.111Z,0.00
2018-11-14T00:22:26.109Z,0.00
2018-11-14T00:23:26.105Z,0.00
2018-11-14T00:24:26.092Z,0.00
2018-11-14T00:25:26.074Z,0.00
2018-11-14T00:26:26.055Z,0.00
2018-11-14T00:27:26.042Z,0.00
2018-11-14T00:28:26.047Z,0.00
2018-11-14T00:29:26.079Z,0.00
2018-11-14T00:30:26.021Z,0.00
2018-11-14T00:31:25.997Z,0.00
2018-11-14T00:32:25.985Z,0.00
2018-11-14T00:33:26.032Z,0.00
2018-11-14T00:34:26.141Z,0.00
2018-11-14T00:35:25.954Z,0.00
2018-11-14T00:36:25.953Z,0.00
2018-11-14T00:37:25.931Z,0.00
2018-11-14T00:38:25.939Z,0.00
2018-11-14T00:39:25.907Z,0.00
2018-11-14T00:40:25.895Z,0.00
2018-11-14T00:41:25.885Z,0.00
2018-11-14T00:42:25.882Z,0.00
2018-11-14T00:43:25.866Z,0.00
2018-11-14T00:44:25.867Z,0.00
2018-11-14T00:45:25.839Z,0.00
2018-11-14T00:46:25.829Z,0.00
2018-11-14T00:47:25.821Z,0.00
2018-11-14T00:48:25.816Z,0.00
2018-11-14T00:49:25.809Z,0.00
2018-11-14T00:50:25.783Z,0.00
2018-11-14T00:51:25.771Z,0.00
2018-11-14T00:52:25.762Z,0.00
2018-11-14T00:53:25.751Z,0.00
2018-11-14T00:54:25.754Z,0.00
2018-11-14T00:55:25.734Z,0.00
2018-11-14T00:56:25.716Z,0.00
2018-11-14T00:57:25.709Z,0.00
2018-11-14T00:58:25.697Z,0.00
2018-11-14T00:59:25.695Z,0.00
2018-11-14T01:00:25.670Z,0.00
2018-11-14T01:01:25.712Z,0.00
2018-11-14T01:02:25.650Z,0.00
2018-11-14T01:03:25.639Z,0.00
2018-11-14T01:04:25.640Z,0.00
2018-11-14T01:05:25.616Z,0.00
2018-11-14T01:06:25.607Z,0.00
2018-11-14T01:07:25.601Z,0.00
2018-11-14T01:08:25.579Z,0.00
2018-11-14T01:09:25.586Z,0.00
2018-11-14T01:10:25.559Z,0.00
2018-11-14T01:11:25.550Z,0.00
2018-11-14T01:12:25.536Z,0.00
2018-11-14T01:13:25.535Z,0.00
2018-11-14T01:14:25.528Z,0.00
2018-11-14T01:15:25.506Z,0.00
2018-11-14T01:16:25.490Z,0.00
2018-11-14T01:17:25.781Z,0.00
2018-11-14T01:18:25.469Z,0.00
2018-11-14T01:19:25.481Z,0.00
2018-11-14T01:20:25.456Z,0.00
2018-11-14T01:21:25.436Z,0.00
2018-11-14T01:22:25.427Z,0.00
2018-11-14T01:23:25.411Z,0.00
2018-11-14T01:24:25.415Z,0.00
2018-11-14T01:25:25.400Z,0.00
2018-11-14T01:26:25.379Z,0.00
2018-11-14T01:27:25.368Z,0.00
2018-11-14T01:28:25.359Z,0.00
2018-11-14T01:29:25.364Z,0.00
2018-11-14T01:30:25.333Z,0.00
2018-11-14T01:31:25.332Z,0.00
2018-11-14T01:32:25.311Z,0.00
2018-11-14T01:33:25.301Z,0.00
2018-11-14T01:34:25.304Z,0.00
2018-11-14T01:35:25.279Z,0.00
2018-11-14T01:36:25.266Z,0.00
2018-11-14T01:37:25.266Z,0.00
2018-11-14T01:38:25.243Z,0.00
2018-11-14T01:39:25.253Z,0.00
2018-11-14T01:40:25.221Z,0.00
2018-11-14T01:41:25.240Z,0.00
2018-11-14T01:42:25.200Z,0.00
2018-11-14T01:43:25.195Z,0.00
2018-11-14T01:44:25.208Z,0.00
2018-11-14T01:45:25.165Z,0.00
2018-11-14T01:46:25.155Z,0.00
2018-11-14T01:47:25.141Z,0.00
2018-11-14T01:48:25.131Z,0.00
2018-11-14T01:49:25.145Z,0.00
2018-11-14T01:50:25.109Z,0.00
2018-11-14T01:51:25.096Z,0.00
2018-11-14T01:52:25.085Z,0.00
2018-11-14T01:53:25.075Z,0.00
2018-11-14T01:54:25.097Z,0.00
2018-11-14T01:55:25.066Z,0.00
2018-11-14T01:56:25.050Z,0.00
2018-11-14T01:57:25.031Z,0.00
2018-11-14T01:58:25.018Z,0.00
2018-11-14T01:59:25.008Z,0.00
2018-11-14T02:00:25.013Z,0.00
2018-11-14T02:01:24.999Z,0.00
2018-11-14T02:02:24.976Z,0.00
2018-11-14T02:03:24.964Z,0.00
2018-11-14T02:04:24.952Z,0.00
2018-11-14T02:05:24.959Z,0.00
2018-11-14T02:06:24.932Z,0.00
2018-11-14T02:07:24.932Z,0.00
2018-11-14T02:08:24.909Z,0.00
2018-11-14T02:09:24.896Z,0.00
2018-11-14T02:10:24.900Z,0.00
2018-11-14T02:11:24.878Z,0.00
2018-11-14T02:12:24.863Z,0.00
2018-11-14T02:13:24.861Z,0.00
2018-11-14T02:14:24.849Z,0.00
2018-11-14T02:15:24.844Z,0.00
2018-11-14T02:16:24.821Z,0.00
2018-11-14T02:17:24.810Z,0.00
2018-11-14T02:18:24.798Z,0.00
2018-11-14T02:19:24.795Z,0.00
2018-11-14T02:20:24.788Z,0.00
2018-11-14T02:21:24.767Z,0.00
2018-11-14T02:22:24.754Z,0.00
2018-11-14T02:23:24.746Z,0.00
2018-11-14T02:24:24.730Z,0.00
2018-11-14T02:25:24.743Z,0.00
2018-11-14T02:26:24.708Z,0.00
2018-11-14T02:27:24.696Z,0.00
2018-11-14T02:28:24.688Z,0.00
2018-11-14T02:29:24.677Z,0.00
2018-11-14T02:30:24.679Z,0.00
2018-11-14T02:31:24.669Z,0.00
2018-11-14T02:32:24.640Z,0.00
2018-11-14T02:33:24.634Z,0.00
2018-11-14T02:34:24.617Z,0.00
2018-11-14T02:35:24.704Z,0.00
2018-11-14T02:36:24.596Z,0.00
2018-11-14T02:37:24.701Z,0.00
2018-11-14T02:38:24.573Z,0.00
2018-11-14T02:39:24.561Z,0.00
2018-11-14T02:40:24.566Z,0.00
2018-11-14T02:41:24.548Z,0.00
2018-11-14T02:42:24.527Z,0.00
2018-11-14T02:43:24.532Z,0.00
2018-11-14T02:44:24.504Z,0.00
2018-11-14T02:45:24.529Z,0.00
2018-11-14T02:46:24.489Z,0.00
2018-11-14T02:47:24.472Z,0.00
2018-11-14T02:48:24.460Z,0.00
2018-11-14T02:49:24.463Z,0.00
2018-11-14T02:50:24.456Z,0.00
2018-11-14T02:51:24.427Z,0.00
2018-11-14T02:52:24.424Z,0.00
2018-11-14T02:53:24.405Z,0.00
2018-11-14T02:54:24.393Z,0.00
2018-11-14T02:55:24.424Z,0.00
2018-11-14T02:56:24.372Z,0.00
2018-11-14T02:57:24.359Z,0.00
2018-11-14T02:58:24.348Z,0.00
2018-11-14T02:59:24.337Z,0.00
2018-11-14T03:00:24.327Z,0.00
2018-11-14T03:01:24.351Z,0.00
2018-11-14T03:02:24.304Z,0.00
2018-11-14T03:03:24.291Z,0.00
2018-11-14T03:04:24.283Z,0.00
2018-11-14T03:05:24.301Z,0.00
2018-11-14T03:06:24.276Z,0.00
2018-11-14T03:07:24.259Z,0.00
2018-11-14T03:08:24.238Z,0.00
2018-11-14T03:09:24.224Z,0.00
2018-11-14T03:10:24.219Z,0.00
2018-11-14T03:11:24.218Z,0.00
2018-11-14T03:12:24.274Z,0.00
2018-11-14T03:13:24.189Z,0.00
2018-11-14T03:14:24.169Z,0.00
2018-11-14T03:15:24.157Z,0.00
2018-11-14T03:16:24.162Z,0.00
2018-11-14T03:17:24.136Z,0.00
2018-11-14T03:18:24.125Z,0.00
2018-11-14T03:19:24.125Z,0.00
2018-11-14T03:20:24.102Z,0.00
2018-11-14T03:21:24.107Z,0.00
2018-11-14T03:22:24.079Z,0.00
2018-11-14T03:23:24.069Z,0.00
2018-11-14T03:24:24.057Z,0.00
2018-11-14T03:25:24.060Z,0.00
2018-11-14T03:26:24.048Z,0.00
2018-11-14T03:27:24.026Z,0.00
2018-11-14T03:28:24.012Z,0.00
2018-11-14T03:29:24.001Z,0.00
2018-11-14T03:30:23.988Z,0.00
2018-11-14T03:31:24.000Z,0.00
2018-11-14T03:32:23.965Z,0.00
2018-11-14T03:33:23.954Z,0.00
2018-11-14T03:34:23.944Z,0.00
2018-11-14T03:35:23.932Z,0.00
2018-11-14T03:36:23.942Z,0.00
2018-11-14T03:37:23.921Z,0.00
2018-11-14T03:38:23.901Z,0.00
2018-11-14T03:39:23.887Z,0.00
2018-11-14T03:40:23.876Z,0.00
2018-11-14T03:41:23.880Z,0.00
2018-11-14T03:42:23.853Z,0.00
2018-11-14T03:43:23.850Z,0.00
2018-11-14T03:44:23.830Z,0.00
2018-11-14T03:45:23.818Z,0.00
2018-11-14T03:46:23.822Z,0.00
2018-11-14T03:47:23.800Z,0.00
2018-11-14T03:48:23.783Z,0.00
2018-11-14T03:49:23.785Z,0.00
2018-11-14T03:50:23.762Z,0.00
2018-11-14T03:51:23.767Z,0.00
2018-11-14T03:52:23.742Z,0.00
2018-11-14T03:53:23.730Z,0.00
2018-11-14T03:54:23.717Z,0.00
2018-11-14T03:55:23.722Z,0.00
2018-11-14T03:56:23.711Z,0.00
2018-11-14T03:57:23.682Z,0.00
2018-11-14T03:58:23.734Z,0.00
2018-11-14T03:59:23.664Z,0.00
2018-11-14T04:00:23.649Z,0.00
2018-11-14T04:01:23.666Z,0.00
2018-11-14T04:02:23.628Z,0.00
2018-11-14T04:03:23.618Z,0.00
2018-11-14T04:04:23.604Z,0.00
2018-11-14T04:05:23.636Z,0.00
2018-11-14T04:06:23.584Z,0.00
2018-11-14T04:07:23.592Z,0.00
2018-11-14T04:08:23.557Z,0.00
2018-11-14T04:09:23.559Z,0.00
2018-11-14T04:10:23.538Z,0.00
2018-11-14T04:11:23.526Z,0.00
2018-11-14T04:12:23.547Z,0.00
2018-11-14T04:13:23.517Z,0.00
2018-11-14T04:14:23.491Z,0.00
2018-11-14T04:15:23.480Z,0.00
2018-11-14T04:16:23.470Z,0.00
2018-11-14T04:17:23.472Z,0.00
2018-11-14T04:18:23.448Z,0.00
2018-11-14T04:19:23.455Z,0.00
2018-11-14T04:20:23.423Z,0.00
2018-11-14T04:21:23.415Z,0.00
2018-11-14T04:22:23.418Z,0.00
2018-11-14T04:23:23.389Z,0.00
2018-11-14T04:24:23.380Z,0.00
2018-11-14T04:25:23.384Z,0.00
2018-11-14T04:26:23.358Z,0.00
2018-11-14T04:27:23.363Z,0.00
2018-11-14T04:28:23.333Z,0.00
2018-11-14T04:29:23.323Z,0.00
2018-11-14T04:30:23.312Z,0.00
2018-11-14T04:31:23.311Z,0.00
2018-11-14T04:32:23.312Z,0.00
2018-11-14T04:33:23.275Z,0.00
2018-11-14T04:34:23.266Z,0.00
2018-11-14T04:35:23.255Z,0.00
2018-11-14T04:36:23.245Z,0.00
2018-11-14T04:37:23.276Z,0.00
2018-11-14T04:38:23.221Z,0.00
2018-11-14T04:39:23.210Z,0.00
2018-11-14T04:40:23.198Z,0.00
2018-11-14T04:41:23.187Z,0.00
2018-11-14T04:42:23.193Z,0.00
2018-11-14T04:43:23.173Z,0.00
2018-11-14T04:44:23.153Z,0.00
2018-11-14T04:45:23.142Z,0.00
2018-11-14T04:46:23.209Z,0.00
2018-11-14T04:47:23.135Z,0.00
2018-11-14T04:48:23.108Z,0.00
2018-11-14T04:49:23.110Z,0.00
2018-11-14T04:50:23.092Z,0.00
2018-11-14T04:51:23.073Z,0.00
2018-11-14T04:52:23.079Z,0.00
2018-11-14T04:53:23.057Z,0.00
2018-11-14T04:54:23.044Z,0.00
2018-11-14T04:55:23.037Z,0.00
2018-11-14T04:56:23.016Z,0.00
2018-11-14T04:57:23.019Z,0.00
2018-11-14T04:58:22.996Z,0.00
2018-11-14T04:59:22.985Z,0.00
2018-11-14T05:00:22.979Z,0.00
2018-11-14T05:01:22.965Z,0.00
2018-11-14T05:02:23.013Z,0.00
2018-11-14T05:03:22.938Z,0.00
2018-11-14T05:04:22.927Z,0.00
2018-11-14T05:05:22.923Z,0.00
2018-11-14T05:06:22.905Z,0.00
2018-11-14T05:07:22.918Z,0.00
2018-11-14T05:08:22.883Z,0.00
2018-11-14T05:09:22.873Z,0.00
2018-11-14T05:10:22.863Z,0.00
2018-11-14T05:11:22.848Z,0.00
2018-11-14T05:12:22.852Z,0.00
2018-11-14T05:13:22.833Z,0.00
2018-11-14T05:14:22.816Z,0.00
2018-11-14T05:15:22.805Z,0.00
2018-11-14T05:16:22.794Z,0.00
2018-11-14T05:17:22.798Z,0.00
2018-11-14T05:18:22.772Z,0.00
2018-11-14T05:19:22.771Z,0.00
2018-11-14T05:20:22.749Z,0.00
2018-11-14T05:21:22.736Z,0.00
2018-11-14T05:22:22.759Z,0.00
2018-11-14T05:23:22.716Z,0.00
2018-11-14T05:24:22.732Z,0.00
2018-11-14T05:25:22.703Z,0.00
2018-11-14T05:26:22.682Z,0.00
2018-11-14T05:27:22.671Z,0.00
2018-11-14T05:28:22.676Z,0.00
2018-11-14T05:29:22.649Z,0.00
2018-11-14T05:30:22.639Z,0.00
2018-11-14T05:31:22.633Z,0.00
2018-11-14T05:32:22.618Z,0.00
2018-11-14T05:33:22.619Z,0.00
2018-11-14T05:34:22.593Z,0.00
2018-11-14T05:35:22.585Z,0.00
2018-11-14T05:36:22.573Z,0.00
2018-11-14T05:37:22.574Z,0.00
2018-11-14T05:38:22.565Z,0.00
2018-11-14T05:39:22.576Z,0.00
2018-11-14T05:40:22.528Z,0.00
2018-11-14T05:41:22.514Z,0.00
2018-11-14T05:42:22.503Z,0.00
2018-11-14T05:43:22.518Z,0.00
2018-11-14T05:44:22.482Z,0.00
2018-11-14T05:45:22.590Z,0.00
2018-11-14T05:46:22.460Z,0.00
2018-11-14T05:47:22.449Z,0.00
2018-11-14T05:48:22.453Z,0.00
2018-11-14T05:49:22.435Z,0.00
2018-11-14T05:50:22.419Z,0.00
2018-11-14T05:51:22.408Z,0.00
2018-11-14T05:52:22.392Z,0.00
2018-11-14T05:53:22.397Z,0.00
2018-11-14T05:54:22.375Z,0.00
2018-11-14T05:55:22.370Z,0.00
2018-11-14T05:56:22.349Z,0.00
2018-11-14T05:57:22.337Z,0.00
2018-11-14T05:58:22.339Z,0.00
2018-11-14T05:59:22.312Z,0.00
2018-11-14T06:00:22.306Z,0.00
2018-11-14T06:01:22.303Z,0.00
2018-11-14T06:02:22.280Z,0.00
2018-11-14T06:03:22.282Z,0.00
2018-11-14T06:04:22.257Z,0.00
2018-11-14T06:05:22.245Z,0.00
2018-11-14T06:06:22.234Z,0.00
2018-11-14T06:07:22.394Z,0.00
2018-11-14T06:08:22.227Z,0.00
2018-11-14T06:09:22.201Z,0.00
2018-11-14T06:10:22.187Z,0.00
2018-11-14T06:11:22.177Z,0.00
2018-11-14T06:12:22.168Z,0.00
2018-11-14T06:13:22.183Z,0.00
2018-11-14T06:14:22.143Z,0.00
2018-11-14T06:15:22.299Z,0.00
2018-11-14T06:16:22.124Z,0.00
2018-11-14T06:17:22.110Z,0.00
2018-11-14T06:18:22.116Z,0.00
2018-11-14T06:19:22.098Z,0.00
2018-11-14T06:20:22.076Z,0.00
2018-11-14T06:21:22.065Z,0.00
2018-11-14T06:22:22.053Z,0.00
2018-11-14T06:23:22.090Z,0.00
2018-11-14T06:24:22.030Z,0.00
2018-11-14T06:25:22.031Z,0.00
2018-11-14T06:26:22.009Z,0.00
2018-11-14T06:27:21.999Z,0.00
2018-11-14T06:28:22.020Z,0.00
2018-11-14T06:29:22.025Z,0.00
2018-11-14T06:30:21.965Z,0.00
2018-11-14T06:31:21.951Z,0.00
2018-11-14T06:32:21.952Z,0.00
2018-11-14T06:33:21.933Z,0.00
2018-11-14T06:34:21.933Z,0.00
2018-11-14T06:35:21.917Z,0.00
2018-11-14T06:36:21.896Z,0.00
2018-11-14T06:37:21.885Z,0.00
2018-11-14T06:38:21.885Z,0.00
2018-11-14T06:39:21.877Z,5.62
2018-11-14T06:40:21.853Z,5.62
2018-11-14T06:41:21.841Z,5.62
2018-11-14T06:42:21.831Z,5.62
2018-11-14T06:43:21.818Z,5.62
2018-11-14T06:44:21.830Z,5.62
2018-11-14T06:45:21.797Z,5.62
2018-11-14T06:46:21.783Z,5.62
2018-11-14T06:47:21.773Z,5.62
2018-11-14T06:48:21.762Z,5.62
2018-11-14T06:49:21.767Z,5.62
2018-11-14T06:50:21.750Z,5.62
2018-11-14T06:51:21.728Z,5.62
2018-11-14T06:52:21.717Z,5.62
2018-11-14T06:53:21.708Z,5.62
2018-11-14T06:54:21.709Z,5.62
2018-11-14T06:55:21.684Z,5.62
2018-11-14T06:56:21.687Z,5.62
2018-11-14T06:57:21.664Z,5.62
2018-11-14T06:58:21.651Z,11.25
2018-11-14T06:59:21.868Z,11.25
2018-11-14T07:00:21.628Z,11.25
2018-11-14T07:01:21.617Z,11.25
2018-11-14T07:02:27.318Z,11.25
2018-11-14T07:03:21.626Z,11.25
2018-11-14T07:04:21.597Z,11.25
2018-11-14T07:05:21.634Z,11.25
2018-11-14T07:06:21.559Z,11.25
2018-11-14T07:07:21.549Z,11.25
2018-11-14T07:08:21.550Z,11.25
2018-11-14T07:09:21.538Z,11.25
2018-11-14T07:10:21.515Z,11.25
2018-11-14T07:11:21.504Z,11.25
2018-11-14T07:12:21.492Z,11.25
2018-11-14T07:13:21.493Z,11.25
2018-11-14T07:14:21.496Z,11.25
2018-11-14T07:15:21.472Z,11.25
2018-11-14T07:16:21.449Z,16.88
2018-11-14T07:17:21.436Z,16.88
2018-11-14T07:18:21.423Z,16.88
2018-11-14T07:19:21.427Z,16.88
2018-11-14T07:20:21.409Z,16.88
2018-11-14T07:21:21.390Z,16.88
2018-11-14T07:22:21.380Z,16.88
2018-11-14T07:23:21.367Z,16.88
2018-11-14T07:24:21.406Z,16.88
2018-11-14T07:25:21.350Z,16.88
2018-11-14T07:26:21.343Z,16.88
2018-11-14T07:27:21.324Z,16.88
2018-11-14T07:28:21.337Z,16.88
2018-11-14T07:29:21.339Z,16.88
2018-11-14T07:30:21.290Z,16.88
2018-11-14T07:31:21.278Z,16.88
2018-11-14T07:32:21.276Z,16.88
2018-11-14T07:33:21.255Z,16.88
2018-11-14T07:34:21.249Z,16.88
2018-11-14T07:35:21.251Z,22.50
2018-11-14T07:36:21.226Z,22.50
2018-11-14T07:37:21.220Z,22.50
2018-11-14T07:38:21.210Z,22.50
2018-11-14T07:39:21.189Z,22.50
2018-11-14T07:40:21.195Z,22.50
2018-11-14T07:41:21.165Z,22.50
2018-11-14T07:42:21.155Z,28.12
2018-11-14T07:43:21.152Z,28.12
2018-11-14T07:44:21.145Z,28.12
2018-11-14T07:45:21.125Z,28.12
2018-11-14T07:46:21.130Z,28.12
2018-11-14T07:47:21.100Z,28.12
2018-11-14T07:48:21.090Z,28.12
2018-11-14T07:49:21.078Z,28.12
2018-11-14T07:50:21.080Z,22.50
2018-11-14T07:51:21.105Z,22.50
2018-11-14T07:52:21.047Z,22.50
2018-11-14T07:53:21.047Z,22.50
2018-11-14T07:54:21.050Z,22.50
2018-11-14T07:55:21.027Z,22.50
2018-11-14T07:56:21.009Z,22.50
2018-11-14T07:57:20.989Z,22.50
2018-11-14T07:58:20.981Z,22.50
2018-11-14T07:59:20.966Z,22.50
2018-11-14T08:00:20.969Z,22.50
2018-11-14T08:01:20.945Z,22.50
2018-11-14T08:02:21.063Z,22.50
2018-11-14T08:03:20.922Z,22.50
2018-11-14T08:04:20.914Z,22.50
2018-11-14T08:05:20.919Z,22.50
2018-11-14T08:06:20.888Z,22.50
2018-11-14T08:07:20.878Z,22.50
2018-11-14T08:08:21.017Z,22.50
2018-11-14T08:09:20.857Z,16.88
2018-11-14T08:10:20.859Z,16.88
2018-11-14T08:11:20.832Z,22.50
2018-11-14T08:12:20.824Z,22.50
2018-11-14T08:13:20.814Z,22.50
2018-11-14T08:14:20.814Z,22.50
2018-11-14T08:15:20.804Z,22.50
2018-11-14T08:16:20.778Z,22.50
2018-11-14T08:17:20.766Z,22.50
2018-11-14T08:18:20.755Z,22.50
2018-11-14T08:19:20.742Z,22.50
2018-11-14T08:20:20.757Z,22.50
2018-11-14T08:21:20.722Z,22.50
2018-11-14T08:22:20.715Z,22.50
2018-11-14T08:23:20.702Z,22.50
2018-11-14T08:24:20.693Z,22.50
2018-11-14T08:25:20.692Z,22.50
2018-11-14T08:26:20.695Z,22.50
2018-11-14T08:27:20.653Z,22.50
2018-11-14T08:28:20.644Z,22.50
2018-11-14T08:29:20.633Z,22.50
2018-11-14T08:30:20.655Z,22.50
2018-11-14T08:31:20.610Z,28.12
2018-11-14T08:32:20.610Z,28.12
2018-11-14T08:33:20.588Z,28.12
2018-11-14T08:34:20.575Z,28.12
2018-11-14T08:35:20.581Z,28.12
2018-11-14T08:36:20.554Z,28.12
2018-11-14T08:37:20.545Z,28.12
2018-11-14T08:38:20.537Z,28.12
2018-11-14T08:39:20.584Z,28.12
2018-11-14T08:40:20.539Z,28.12
2018-11-14T08:41:20.499Z,28.12
2018-11-14T08:42:20.488Z,28.12
2018-11-14T08:43:20.478Z,28.12
2018-11-14T08:44:20.471Z,28.12
2018-11-14T08:45:20.453Z,28.12
2018-11-14T08:46:20.459Z,28.12
2018-11-14T08:47:20.431Z,28.12
2018-11-14T08:48:20.421Z,28.12
2018-11-14T08:49:20.422Z,28.12
2018-11-14T08:50:20.548Z,28.12
2018-11-14T08:51:20.403Z,28.12
2018-11-14T08:52:20.374Z,28.12
2018-11-14T08:53:20.363Z,28.12
2018-11-14T08:54:20.356Z,28.12
2018-11-14T08:55:20.341Z,28.12
2018-11-14T08:56:20.369Z,28.12
2018-11-14T08:57:20.319Z,28.12
2018-11-14T08:58:20.307Z,28.12
2018-11-14T08:59:20.297Z,28.12
2018-11-14T09:00:20.294Z,28.12
2018-11-14T09:01:20.297Z,28.12
2018-11-14T09:02:20.269Z,28.12
2018-11-14T09:03:20.252Z,28.12
2018-11-14T09:04:20.242Z,28.12
2018-11-14T09:05:20.231Z,28.12
2018-11-14T09:06:20.262Z,28.12
2018-11-14T09:07:20.208Z,28.12
2018-11-14T09:08:20.209Z,28.12
2018-11-14T09:09:20.186Z,28.12
2018-11-14T09:10:20.177Z,28.12
2018-11-14T09:11:20.311Z,28.12
2018-11-14T09:12:20.230Z,28.12
2018-11-14T09:13:20.141Z,28.12
2018-11-14T09:14:20.204Z,33.75
2018-11-14T09:15:20.118Z,33.75
2018-11-14T09:16:20.124Z,33.75
2018-11-14T09:17:20.098Z,33.75
2018-11-14T09:18:20.171Z,33.75
2018-11-14T09:19:20.073Z,33.75
2018-11-14T09:20:20.063Z,33.75
2018-11-14T09:21:20.082Z,33.75
2018-11-14T09:22:20.050Z,33.75
2018-11-14T09:23:20.029Z,28.12
2018-11-14T09:24:20.017Z,33.75
2018-11-14T09:25:20.006Z,33.75
2018-11-14T09:26:20.013Z,33.75
2018-11-14T09:27:19.994Z,33.75
2018-11-14T09:28:19.974Z,33.75
2018-11-14T09:29:19.963Z,33.75
2018-11-14T09:30:19.951Z,33.75
2018-11-14T09:31:19.956Z,33.75
2018-11-14T09:32:19.928Z,33.75
2018-11-14T09:33:19.928Z,33.75
2018-11-14T09:34:19.906Z,33.75
2018-11-14T09:35:19.894Z,33.75
2018-11-14T09:36:19.900Z,33.75
2018-11-14T09:37:19.873Z,33.75
2018-11-14T09:38:19.861Z,33.75
2018-11-14T09:39:19.866Z,33.75
2018-11-14T09:40:19.839Z,33.75
2018-11-14T09:41:19.916Z,33.75
2018-11-14T09:42:19.819Z,33.75
2018-11-14T09:43:19.807Z,33.75
2018-11-14T09:44:19.829Z,33.75
2018-11-14T09:45:19.794Z,33.75
2018-11-14T09:46:19.798Z,33.75
2018-11-14T09:47:19.817Z,33.75
2018-11-14T09:48:19.749Z,33.75
2018-11-14T09:49:19.845Z,33.75
2018-11-14T09:50:19.728Z,33.75
2018-11-14T09:51:19.756Z,33.75
2018-11-14T09:52:19.711Z,33.75
2018-11-14T09:53:19.807Z,33.75
2018-11-14T09:54:19.683Z,33.75
2018-11-14T09:55:19.672Z,33.75
2018-11-14T09:56:19.661Z,33.75
2018-11-14T09:57:19.680Z,33.75
2018-11-14T09:58:19.639Z,33.75
2018-11-14T09:59:19.627Z,33.75
2018-11-14T10:00:19.616Z,33.75
2018-11-14T10:01:19.605Z,33.75
2018-11-14T10:02:19.608Z,33.75
2018-11-14T10:03:19.592Z,33.75
2018-11-14T10:04:19.575Z,33.75
2018-11-14T10:05:19.562Z,33.75
2018-11-14T10:06:19.550Z,33.75
2018-11-14T10:07:19.556Z,33.75
2018-11-14T10:08:19.527Z,33.75
2018-11-14T10:09:19.525Z,33.75
2018-11-14T10:10:19.504Z,33.75
2018-11-14T10:11:19.495Z,33.75
2018-11-14T10:12:19.548Z,33.75
2018-11-14T10:13:19.471Z,33.75
2018-11-14T10:14:19.462Z,33.75
2018-11-14T10:15:19.462Z,33.75
2018-11-14T10:16:19.438Z,39.38
2018-11-14T10:17:19.444Z,39.38
2018-11-14T10:18:19.436Z,39.38
2018-11-14T10:19:19.404Z,39.38
2018-11-14T10:20:19.394Z,39.38
2018-11-14T10:21:19.458Z,39.38
2018-11-14T10:22:19.398Z,39.38
2018-11-14T10:23:19.365Z,39.38
2018-11-14T10:24:19.350Z,39.38
2018-11-14T10:25:19.337Z,39.38
2018-11-14T10:26:19.326Z,39.38
2018-11-14T10:27:19.332Z,45.00
2018-11-14T10:28:19.303Z,50.62
2018-11-14T10:29:19.298Z,50.62
2018-11-14T10:30:19.325Z,50.62
2018-11-14T10:31:19.286Z,56.25
2018-11-14T10:32:19.273Z,56.25
2018-11-14T10:33:19.249Z,61.88
2018-11-14T10:34:19.237Z,61.88
2018-11-14T10:35:19.226Z,67.50
2018-11-14T10:36:19.226Z,67.50
2018-11-14T10:37:19.220Z,73.12
2018-11-14T10:38:19.193Z,73.12
2018-11-14T10:39:19.184Z,78.75
2018-11-14T10:40:19.171Z,78.75
2018-11-14T10:41:19.159Z,84.38
2018-11-14T10:42:19.173Z,90.00
2018-11-14T10:43:19.137Z,90.00
2018-11-14T10:44:19.125Z,95.62
2018-11-14T10:45:19.114Z,101.25
2018-11-14T10:46:19.105Z,106.88
2018-11-14T10:47:19.108Z,106.88
2018-11-14T10:48:19.091Z,112.50
2018-11-14T10:49:19.070Z,118.12
2018-11-14T10:50:19.059Z,123.75
2018-11-14T10:51:19.050Z,123.75
2018-11-14T10:52:19.072Z,129.38
2018-11-14T10:53:19.028Z,129.38
2018-11-14T10:54:19.038Z,135.00
2018-11-14T10:55:19.007Z,135.00
2018-11-14T10:56:18.994Z,135.00
2018-11-14T10:57:18.985Z,140.62
2018-11-14T10:58:19.053Z,140.62
2018-11-14T10:59:18.964Z,146.25
2018-11-14T11:00:18.960Z,146.25
2018-11-14T11:01:18.940Z,146.25
2018-11-14T11:02:18.931Z,146.25
2018-11-14T11:03:18.936Z,151.88
2018-11-14T11:04:18.910Z,151.88
2018-11-14T11:05:18.901Z,151.88
2018-11-14T11:06:18.895Z,151.88
2018-11-14T11:07:18.881Z,151.88
2018-11-14T11:08:18.994Z,151.88
2018-11-14T11:09:18.856Z,151.88
2018-11-14T11:10:18.845Z,151.88
2018-11-14T11:11:18.834Z,151.88
2018-11-14T11:12:18.830Z,146.25
2018-11-14T11:13:18.830Z,146.25
2018-11-14T11:14:18.799Z,146.25
2018-11-14T11:15:18.790Z,146.25
2018-11-14T11:16:18.777Z,146.25
2018-11-14T11:17:18.766Z,146.25
2018-11-14T11:18:18.780Z,146.25
2018-11-14T11:19:18.747Z,146.25
2018-11-14T11:20:18.734Z,146.25
2018-11-14T11:21:18.726Z,151.88
2018-11-14T11:22:18.711Z,151.88
2018-11-14T11:23:18.718Z,151.88
2018-11-14T11:24:18.691Z,151.88
2018-11-14T11:25:18.692Z,151.88
2018-11-14T11:26:18.667Z,151.88
2018-11-14T11:27:18.655Z,151.88
2018-11-14T11:28:18.667Z,151.88
2018-11-14T11:29:18.633Z,151.88
2018-11-14T11:30:18.629Z,151.88
2018-11-14T11:31:18.611Z,151.88
2018-11-14T11:32:18.611Z,151.88
2018-11-14T11:33:18.591Z,151.88
2018-11-14T11:34:18.594Z,151.88
2018-11-14T11:35:18.566Z,151.88
2018-11-14T11:36:18.556Z,151.88
2018-11-14T11:37:18.545Z,151.88
2018-11-14T11:38:18.615Z,151.88
2018-11-14T11:39:18.535Z,151.88
2018-11-14T11:40:18.510Z,151.88
2018-11-14T11:41:18.500Z,151.88
2018-11-14T11:42:18.489Z,151.88
2018-11-14T11:43:18.475Z,151.88
2018-11-14T11:44:18.534Z,151.88
2018-11-14T11:45:18.453Z,151.88
2018-11-14T11:46:18.440Z,151.88
2018-11-14T11:47:18.430Z,157.50
2018-11-14T11:48:18.419Z,157.50
2018-11-14T11:49:18.423Z,157.50
2018-11-14T11:50:18.412Z,157.50
2018-11-14T11:51:18.391Z,157.50
2018-11-14T11:52:18.371Z,157.50
2018-11-14T11:53:18.364Z,157.50
2018-11-14T11:54:18.364Z,157.50
2018-11-14T11:55:18.343Z,157.50
2018-11-14T11:56:18.329Z,157.50
2018-11-14T11:57:18.327Z,157.50
2018-11-14T11:58:18.304Z,157.50
2018-11-14T11:59:18.313Z,157.50
2018-11-14T12:00:18.418Z,163.12
2018-11-14T12:01:18.270Z,163.12
2018-11-14T12:02:18.317Z,163.12
2018-11-14T12:03:18.260Z,163.12
2018-11-14T12:04:18.254Z,163.12
2018-11-14T12:05:18.227Z,163.12
2018-11-14T12:06:18.401Z,163.12
2018-11-14T12:07:18.206Z,163.12
2018-11-14T12:08:18.197Z,163.12
2018-11-14T12:09:18.200Z,168.75
2018-11-14T12:10:18.183Z,168.75
2018-11-14T12:11:18.161Z,168.75
2018-11-14T12:12:18.151Z,168.75
2018-11-14T12:13:18.161Z,168.75
2018-11-14T12:14:18.144Z,168.75
2018-11-14T12:15:18.117Z,174.38
2018-11-14T12:16:18.115Z,174.38
2018-11-14T12:17:18.097Z,174.38
2018-11-14T12:18:18.083Z,174.38
2018-11-14T12:19:18.143Z,174.38
2018-11-14T12:20:18.059Z,174.38
2018-11-14T12:21:18.050Z,180.00
2018-11-14T12:22:18.051Z,180.00
2018-11-14T12:23:18.028Z,180.00
2018-11-14T12:24:18.037Z,180.00
2018-11-14T12:25:18.010Z,180.00
2018-11-14T12:26:17.996Z,180.00
2018-11-14T12:27:18.091Z,185.62
2018-11-14T12:28:17.986Z,185.62
2018-11-14T12:29:17.978Z,219.38
2018-11-14T12:30:18.044Z,371.25
2018-11-14T12:31:18.093Z,348.75
2018-11-14T12:32:17.931Z,191.25
2018-11-14T12:33:17.922Z,112.50
2018-11-14T12:34:17.935Z,90.00
2018-11-14T12:35:18.058Z,90.00
2018-11-14T12:36:17.889Z,95.62
2018-11-14T12:37:17.880Z,106.88
2018-11-14T12:38:17.871Z,135.00
2018-11-14T12:39:17.872Z,191.25
2018-11-14T12:40:17.862Z,326.25
2018-11-14T12:41:17.838Z,433.12
2018-11-14T12:42:17.828Z,607.50
2018-11-14T12:43:17.817Z,641.25
2018-11-14T12:44:17.820Z,601.88
2018-11-14T12:45:17.845Z,534.38
2018-11-14T12:46:17.796Z,500.62
2018-11-14T12:47:17.772Z,585.00
2018-11-14T12:48:17.763Z,568.12
2018-11-14T12:49:17.767Z,523.12
2018-11-14T12:50:17.750Z,421.88
2018-11-14T12:51:17.728Z,309.38
2018-11-14T12:52:17.726Z,202.50
2018-11-14T12:53:17.707Z,135.00
2018-11-14T12:54:17.712Z,78.75
2018-11-14T12:55:17.692Z,78.75
2018-11-14T12:56:17.673Z,61.88
2018-11-14T12:57:17.675Z,61.88
2018-11-14T12:58:17.663Z,61.88
2018-11-14T12:59:17.707Z,61.88
2018-11-14T13:00:17.633Z,61.88
2018-11-14T13:01:17.620Z,73.12
2018-11-14T13:02:17.609Z,73.12