createdAt,value
2022-08-04T00:01:53.800Z,2.75
2022-08-04T00:04:28.699Z,2.63
2022-08-04T00:07:17.460Z,3.08
2022-08-04T00:10:01.241Z,2.72
2022-08-04T00:12:31.241Z,2.97
2022-08-04T00:14:59.275Z,2.50
2022-08-04T00:17:31.607Z,2.92
2022-08-04T00:20:00.695Z,3.50
2022-08-04T00:22:29.423Z,3.08
2022-08-04T00:24:56.318Z,3.92
2022-08-04T00:27:23.334Z,3.55
2022-08-04T00:29:53.015Z,3.17
2022-08-04T00:32:34.474Z,2.92
2022-08-04T00:35:01.477Z,3.00
2022-08-04T00:37:28.160Z,3.10
2022-08-04T00:39:54.886Z,2.70
2022-08-04T00:42:58.645Z,2.85
2022-08-04T00:48:57.563Z,3.58
2022-08-04T00:51:46.566Z,2.60
2022-08-04T00:54:34.602Z,2.72
2022-08-04T00:57:33.922Z,2.70
2022-08-04T01:00:16.644Z,3.10
2022-08-04T01:03:09.573Z,3.05
2022-08-04T01:08:46.636Z,3.35
2022-08-04T01:11:56.645Z,3.10
2022-08-04T01:14:32.412Z,3.10
2022-08-04T01:17:07.434Z,3.13
2022-08-04T01:20:07.501Z,2.80
2022-08-04T01:25:39.406Z,2.58
2022-08-04T01:28:30.933Z,3.00
2022-08-04T01:31:03.005Z,3.00
2022-08-04T01:33:29.904Z,3.05
2022-08-04T01:35:57.728Z,2.97
2022-08-04T01:38:40.069Z,3.08
2022-08-04T01:41:08.227Z,3.35
2022-08-04T01:43:40.829Z,3.65
2022-08-04T01:48:34.042Z,3.17
2022-08-04T01:51:05.454Z,3.28
2022-08-04T01:53:34.496Z,3.28
2022-08-04T01:56:01.904Z,2.78
2022-08-04T01:58:30.794Z,2.80
2022-08-04T02:01:08.313Z,2.95
2022-08-04T02:04:20.425Z,3.10
2022-08-04T02:06:47.118Z,3.80
2022-08-04T02:12:24.855Z,3.13
2022-08-04T02:14:57.542Z,3.25
2022-08-04T02:20:29.207Z,3.38
2022-08-04T02:22:59.788Z,3.50
2022-08-04T02:25:27.988Z,4.40
2022-08-04T02:28:10.025Z,3.03
2022-08-04T02:31:01.572Z,3.27
2022-08-04T02:33:38.407Z,4.20
2022-08-04T02:36:06.219Z,3.33
2022-08-04T02:38:43.912Z,3.88
2022-08-04T02:41:10.962Z,3.53
2022-08-04T02:43:51.894Z,3.22
2022-08-04T02:46:20.188Z,3.00
2022-08-04T02:48:47.688Z,3.92
2022-08-04T02:51:15.780Z,3.40
2022-08-04T02:53:42.577Z,3.15
2022-08-04T02:56:09.508Z,3.30
2022-08-04T02:58:36.712Z,3.40
2022-08-04T03:01:04.268Z,3.58
2022-08-04T03:03:37.815Z,4.18
2022-08-04T03:09:15.245Z,3.35
2022-08-04T03:12:06.987Z,3.63
2022-08-04T03:15:13.441Z,3.50
2022-08-04T03:18:07.080Z,3.60
2022-08-04T03:21:13.528Z,3.20
2022-08-04T03:27:03.853Z,3.17
2022-08-04T03:30:06.951Z,3.30
2022-08-04T03:33:13.429Z,2.85
2022-08-04T03:36:01.442Z,3.30
2022-08-04T03:38:57.321Z,2.78
2022-08-04T03:41:51.916Z,4.07
2022-08-04T03:45:23.013Z,3.10
2022-08-04T03:48:30.325Z,3.92
2022-08-04T03:51:56.733Z,3.83
2022-08-04T03:54:51.982Z,3.42
2022-08-04T03:57:58.477Z,4.28
2022-08-04T04:00:52.090Z,3.95
2022-08-04T04:03:58.556Z,3.33
2022-08-04T04:07:04.187Z,3.60
2022-08-04T04:10:12.267Z,3.65
2022-08-04T04:13:08.328Z,4.15
2022-08-04T04:15:58.564Z,3.70
2022-08-04T04:18:37.365Z,3.47
2022-08-04T04:21:16.614Z,3.67
2022-08-04T04:24:13.506Z,2.92
2022-08-04T04:27:20.308Z,3.60
2022-08-04T04:30:16.369Z,3.35
2022-08-04T04:33:21.774Z,3.42
2022-08-04T04:35:57.720Z,4.47
2022-08-04T04:38:45.555Z,3.13
2022-08-04T04:41:22.433Z,3.50
2022-08-04T04:47:17.564Z,4.30
2022-08-04T04:50:15.913Z,3.90
2022-08-04T04:52:49.972Z,3.72
2022-08-04T04:55:22.297Z,4.05
2022-08-04T04:57:54.493Z,4.57
2022-08-04T05:00:22.821Z,4.50
2022-08-04T05:03:14.557Z,4.28
2022-08-04T05:06:19.992Z,4.05
2022-08-04T05:09:12.134Z,3.83
2022-08-04T05:11:49.325Z,3.40
2022-08-04T05:14:36.960Z,3.80
2022-08-04T05:17:22.197Z,4.57
2022-08-04T05:20:10.890Z,4.50
2022-08-04T05:22:45.539Z,4.32
2022-08-04T05:25:59.555Z,4.00
2022-08-04T05:28:36.361Z,3.78
2022-08-04T05:31:07.218Z,3.97
2022-08-04T05:33:39.423Z,3.97
2022-08-04T05:36:21.698Z,4.45
2022-08-04T05:38:59.639Z,4.40
2022-08-04T05:41:32.179Z,4.50
2022-08-04T05:44:11.569Z,4.18
2022-08-04T05:46:38.281Z,3.42
2022-08-04T05:49:05.404Z,3.45
2022-08-04T05:51:31.999Z,4.40
2022-08-04T05:53:58.669Z,4.65
2022-08-04T05:56:25.337Z,3.83
2022-08-04T05:58:52.288Z,5.07
2022-08-04T06:01:19.107Z,3.70
2022-08-04T06:03:47.237Z,3.63
2022-08-04T06:06:13.843Z,3.78
2022-08-04T06:08:40.433Z,3.78
2022-08-04T06:11:08.129Z,3.60
2022-08-04T06:13:48.573Z,3.88
2022-08-04T06:16:29.052Z,4.18
2022-08-04T06:19:59.484Z,4.18
2022-08-04T06:21:48.349Z,3.47
2022-08-04T06:24:17.757Z,4.40
2022-08-04T06:26:44.785Z,3.70
2022-08-04T06:29:17.365Z,3.50
2022-08-04T06:34:33.476Z,6.70
2022-08-04T06:37:00.128Z,3.97
2022-08-04T06:39:26.788Z,2.90
2022-08-04T06:42:22.244Z,3.40
2022-08-04T06:44:40.604Z,3.58
2022-08-04T06:47:07.389Z,3.30
2022-08-04T06:49:55.100Z,3.03
2022-08-04T06:52:21.341Z,3.13
2022-08-04T06:54:48.587Z,3.55
2022-08-04T06:57:16.736Z,2.88
2022-08-04T06:59:44.472Z,3.17
2022-08-04T07:02:15.689Z,2.53
2022-08-04T07:04:43.601Z,3.13
2022-08-04T07:07:11.255Z,2.80
2022-08-04T07:09:38.755Z,2.60
2022-08-04T07:12:06.599Z,3.75
2022-08-04T07:14:37.299Z,2.80
2022-08-04T07:17:04.973Z,3.30
2022-08-04T07:19:32.966Z,2.80
2022-08-04T07:22:16.314Z,2.95
2022-08-04T07:24:45.401Z,3.30
2022-08-04T07:27:12.163Z,3.05
2022-08-04T07:29:38.821Z,4.00
2022-08-04T07:32:06.017Z,3.35
2022-08-04T07:34:33.430Z,2.70
2022-08-04T07:37:01.887Z,2.80
2022-08-04T07:39:31.929Z,3.65
2022-08-04T07:42:14.296Z,2.97
2022-08-04T07:44:40.955Z,2.55
2022-08-04T07:47:09.779Z,2.53
2022-08-04T07:49:56.660Z,3.40
2022-08-04T07:52:24.016Z,3.53
2022-08-04T07:54:54.011Z,2.78
2022-08-04T07:57:39.977Z,3.15
2022-08-04T08:00:09.382Z,3.08
2022-08-04T08:02:36.078Z,3.00
2022-08-04T08:05:02.859Z,2.35
2022-08-04T08:07:29.644Z,2.70
2022-08-04T08:09:56.225Z,2.90
2022-08-04T08:12:36.926Z,2.92
2022-08-04T08:15:10.811Z,2.90
2022-08-04T08:17:59.413Z,2.95
2022-08-04T08:20:28.995Z,2.67
2022-08-04T08:22:57.158Z,3.58
2022-08-04T08:25:23.738Z,2.42
2022-08-04T08:27:56.477Z,3.20
2022-08-04T08:30:24.367Z,1.83
2022-08-04T08:32:50.967Z,2.28
2022-08-04T08:35:18.012Z,2.38
2022-08-04T08:37:52.826Z,2.08
2022-08-04T08:40:37.836Z,2.20
2022-08-04T08:44:03.713Z,3.20
2022-08-04T08:46:49.483Z,2.28
2022-08-04T08:50:01.786Z,2.15
2022-08-04T08:53:02.065Z,2.08
2022-08-04T08:56:09.519Z,2.63
2022-08-04T08:59:16.031Z,4.15
2022-08-04T09:02:06.952Z,2.33
2022-08-04T09:05:13.551Z,2.42
2022-08-04T09:11:06.794Z,2.33
2022-08-04T09:14:01.311Z,2.05
2022-08-04T09:16:40.782Z,2.00
2022-08-04T09:22:01.395Z,2.15
2022-08-04T09:24:40.215Z,2.75
2022-08-04T09:27:18.990Z,1.60
2022-08-04T09:30:08.812Z,2.40
2022-08-04T09:35:44.124Z,2.30
2022-08-04T09:38:23.334Z,2.00
2022-08-04T09:41:03.874Z,1.83
2022-08-04T09:44:50.090Z,1.70
2022-08-04T09:47:39.746Z,2.50
2022-08-04T09:50:31.963Z,2.65
2022-08-04T09:56:09.529Z,1.90
2022-08-04T09:59:01.217Z,1.80
2022-08-04T10:01:28.976Z,1.55
2022-08-04T10:03:59.207Z,1.60
2022-08-04T10:07:05.749Z,2.40
2022-08-04T10:09:43.495Z,2.20
2022-08-04T10:12:31.810Z,2.47
2022-08-04T10:15:12.679Z,1.92
2022-08-04T10:18:00.253Z,2.13
2022-08-04T10:20:56.721Z,2.08
2022-08-04T10:23:55.852Z,1.70
2022-08-04T10:26:37.097Z,1.67
2022-08-04T10:29:39.893Z,2.45
2022-08-04T10:32:26.403Z,2.05
2022-08-04T10:35:14.645Z,2.03
2022-08-04T10:38:08.276Z,1.30
2022-08-04T10:40:42.981Z,1.95
2022-08-04T10:43:46.671Z,2.33
2022-08-04T10:46:24.932Z,2.10
2022-08-04T10:48:58.921Z,1.40
2022-08-04T10:51:57.733Z,1.50
2022-08-04T10:54:48.133Z,1.92
2022-08-04T10:57:24.157Z,1.55
2022-08-04T11:00:09.791Z,2.15
2022-08-04T11:02:49.443Z,1.60
2022-08-04T11:05:44.435Z,1.45
2022-08-04T11:08:34.446Z,2.05
2022-08-04T11:12:00.494Z,1.65
2022-08-04T11:14:29.263Z,1.60
2022-08-04T11:19:52.812Z,1.85
2022-08-04T11:22:26.643Z,1.88
2022-08-04T11:31:11.355Z,1.88
2022-08-04T11:34:17.819Z,1.63
2022-08-04T11:37:05.921Z,1.83
2022-08-04T11:39:49.204Z,2.50
2022-08-04T11:42:21.193Z,1.95
2022-08-04T11:44:50.248Z,1.77
2022-08-04T11:47:31.011Z,1.92
2022-08-04T11:50:17.079Z,1.70
2022-08-04T11:52:43.983Z,1.85
2022-08-04T11:55:11.831Z,1.63
2022-08-04T11:57:38.566Z,1.52
2022-08-04T12:00:10.037Z,2.40
2022-08-04T12:05:36.996Z,1.98
2022-08-04T12:08:33.403Z,2.25
2022-08-04T12:14:00.714Z,3.03
2022-08-04T12:16:48.480Z,2.05
2022-08-04T12:19:24.199Z,2.47
2022-08-04T12:21:56.814Z,1.48
2022-08-04T12:24:29.775Z,1.50
2022-08-04T12:26:58.642Z,1.88
2022-08-04T12:29:27.481Z,1.63
2022-08-04T12:31:57.177Z,1.77
2022-08-04T12:34:41.879Z,2.15
2022-08-04T12:37:22.098Z,1.58
2022-08-04T12:40:28.805Z,2.00
2022-08-04T12:42:56.425Z,2.17
2022-08-04T12:45:27.019Z,2.60
2022-08-04T12:47:54.399Z,2.20
2022-08-04T12:50:21.085Z,1.85
2022-08-04T12:53:05.151Z,1.70
2022-08-04T12:55:34.070Z,1.70
2022-08-04T12:58:01.922Z,1.35
2022-08-04T13:00:38.251Z,1.63
2022-08-04T13:03:11.871Z,4.47
2022-08-04T13:05:40.265Z,1.33
2022-08-04T13:08:06.950Z,1.30
2022-08-04T13:10:36.931Z,1.52
2022-08-04T13:13:03.616Z,1.77
2022-08-04T13:15:31.036Z,1.52
2022-08-04T13:18:04.295Z,1.52
2022-08-04T13:20:33.418Z,1.88
2022-08-04T13:23:03.866Z,1.60
2022-08-04T13:26:43.704Z,2.00
2022-08-04T13:28:34.231Z,1.83
2022-08-04T13:31:01.900Z,1.88
2022-08-04T13:33:30.681Z,1.73
2022-08-04T13:35:57.346Z,1.63
2022-08-04T13:38:24.478Z,1.80
2022-08-04T13:40:51.500Z,1.80
2022-08-04T13:44:18.059Z,1.80
2022-08-04T13:46:40.579Z,1.42
2022-08-04T13:52:11.219Z,1.70
2022-08-04T13:54:42.784Z,1.42
2022-08-04T14:00:00.365Z,1.52
2022-08-04T14:02:39.828Z,1.90
2022-08-04T14:05:18.660Z,1.60
2022-08-04T14:07:47.436Z,1.58
2022-08-04T14:10:14.285Z,2.10
2022-08-04T14:12:48.668Z,1.63
2022-08-04T14:16:01.057Z,2.00
2022-08-04T14:18:29.530Z,1.80
2022-08-04T14:21:04.859Z,1.88
2022-08-04T14:23:47.025Z,2.45
2022-08-04T14:26:16.294Z,1.63
2022-08-04T14:29:26.401Z,2.10
2022-08-04T14:31:31.096Z,2.35
2022-08-04T14:34:01.241Z,1.90
2022-08-04T14:37:13.351Z,2.10
2022-08-04T14:39:41.017Z,2.15
2022-08-04T14:42:07.871Z,2.38
2022-08-04T14:44:55.837Z,1.50
2022-08-04T14:47:51.949Z,2.20
2022-08-04T14:50:19.689Z,1.80
2022-08-04T14:52:46.337Z,1.70
2022-08-04T14:55:21.837Z,2.00
2022-08-04T14:58:36.228Z,1.85
2022-08-04T15:00:36.756Z,1.48
2022-08-04T15:03:08.681Z,1.90
2022-08-04T15:05:55.517Z,1.98
2022-08-04T15:08:30.944Z,1.70
2022-08-04T15:10:59.360Z,1.77
2022-08-04T15:13:26.534Z,1.90
2022-08-04T15:16:06.091Z,1.70
2022-08-04T15:21:02.533Z,1.65
2022-08-04T15:23:38.945Z,2.08
2022-08-04T15:26:08.559Z,1.80
2022-08-04T15:28:35.732Z,1.20
2022-08-04T15:31:03.222Z,1.70
2022-08-04T15:33:34.193Z,1.67
2022-08-04T15:36:36.964Z,1.50
2022-08-04T15:39:09.645Z,2.20
2022-08-04T15:42:00.716Z,1.83
2022-08-04T15:47:28.616Z,1.70
2022-08-04T15:50:11.392Z,1.42
2022-08-04T15:55:39.488Z,2.30
2022-08-04T16:04:00.334Z,2.10
2022-08-04T16:09:05.590Z,2.13
2022-08-04T16:14:10.339Z,2.30
2022-08-04T16:19:48.734Z,2.60
2022-08-04T16:22:32.803Z,2.00
2022-08-04T16:24:59.416Z,2.30
2022-08-04T16:27:37.201Z,2.45
2022-08-04T16:30:05.267Z,2.10
2022-08-04T16:32:41.071Z,2.30
2022-08-04T16:35:26.133Z,2.42
2022-08-04T16:37:55.766Z,2.92
2022-08-04T16:40:33.762Z,2.20
2022-08-04T16:43:11.252Z,1.95
2022-08-04T16:45:45.741Z,1.85
2022-08-04T16:48:13.096Z,1.80
2022-08-04T16:50:51.775Z,2.63
2022-08-04T16:53:53.008Z,2.78
2022-08-04T16:56:06.790Z,2.05
2022-08-04T16:58:34.688Z,2.97
2022-08-04T17:01:08.782Z,2.47
2022-08-04T17:03:37.709Z,1.98
2022-08-04T17:06:06.951Z,3.70
2022-08-04T17:08:35.154Z,2.50
2022-08-04T17:11:01.789Z,2.15
2022-08-04T17:14:02.966Z,2.63
2022-08-04T17:16:22.480Z,2.43
2022-08-04T17:18:50.740Z,2.17
2022-08-04T17:21:19.853Z,3.67
2022-08-04T17:24:16.349Z,2.25
2022-08-04T17:26:39.786Z,2.53
2022-08-04T17:29:08.272Z,3.80
2022-08-04T17:31:37.625Z,2.03
2022-08-04T17:34:21.167Z,2.55
2022-08-04T17:36:48.262Z,3.30
2022-08-04T17:39:19.389Z,3.42
2022-08-04T17:41:49.111Z,2.35
2022-08-04T17:44:16.234Z,2.80
2022-08-04T17:46:45.384Z,3.00
2022-08-04T17:54:37.336Z,3.15
2022-08-04T17:57:21.827Z,3.55
2022-08-04T17:59:57.765Z,4.95
2022-08-04T18:02:32.209Z,4.15
2022-08-04T18:05:06.722Z,2.35
2022-08-04T18:08:42.869Z,4.65
2022-08-04T18:10:52.527Z,3.80
2022-08-04T18:13:24.546Z,5.63
2022-08-04T18:15:59.799Z,6.30
2022-08-04T18:18:26.540Z,5.43
2022-08-04T18:20:53.278Z,2.83
2022-08-04T18:23:19.863Z,5.00
2022-08-04T18:25:59.070Z,6.78
2022-08-04T18:28:28.639Z,7.60
2022-08-04T18:30:57.552Z,3.60
2022-08-04T18:33:40.071Z,5.00
2022-08-04T18:36:34.879Z,7.00
2022-08-04T18:38:56.893Z,6.25
2022-08-04T18:41:27.292Z,2.90
2022-08-04T18:43:55.842Z,3.40
2022-08-04T18:46:27.354Z,3.28
2022-08-04T18:48:56.636Z,2.45
2022-08-04T18:54:10.000Z,3.70
2022-08-04T18:56:37.121Z,4.03
2022-08-04T18:59:05.183Z,3.33
2022-08-04T19:02:09.327Z,5.97
2022-08-04T19:04:34.062Z,6.25
2022-08-04T19:07:29.319Z,5.55
2022-08-04T19:09:54.185Z,7.40
2022-08-04T19:12:26.917Z,5.68
2022-08-04T19:14:58.547Z,4.20
2022-08-04T19:17:53.444Z,4.43
2022-08-04T19:20:16.025Z,5.95
2022-08-04T19:24:27.911Z,5.82
2022-08-04T19:25:58.714Z,4.82
2022-08-04T19:28:27.954Z,6.93
2022-08-04T19:30:57.073Z,7.00
2022-08-04T19:33:25.258Z,5.15
2022-08-04T19:35:52.261Z,7.35
2022-08-04T19:38:20.484Z,7.20
2022-08-04T19:40:52.393Z,5.28
2022-08-04T19:45:47.275Z,5.40
2022-08-04T19:48:18.715Z,5.68
2022-08-04T19:50:45.855Z,5.00
2022-08-04T19:55:59.155Z,5.82
2022-08-04T19:58:26.465Z,4.50
2022-08-04T20:00:53.658Z,8.73
2022-08-04T20:03:22.151Z,4.75
2022-08-04T20:05:54.918Z,4.32
2022-08-04T20:11:11.080Z,4.28
2022-08-04T20:13:38.797Z,4.88
2022-08-04T20:16:28.553Z,4.70
2022-08-04T20:18:56.906Z,4.88
2022-08-04T20:21:53.429Z,4.93
2022-08-04T20:24:40.530Z,5.07
2022-08-04T20:26:59.165Z,9.60
2022-08-04T20:29:37.038Z,6.32
2022-08-04T20:32:09.651Z,5.57
2022-08-04T20:34:36.578Z,6.05
2022-08-04T20:37:03.206Z,6.40
2022-08-04T20:39:30.653Z,5.88
2022-08-04T20:41:57.478Z,6.15
2022-08-04T20:44:24.474Z,6.50
2022-08-04T20:46:51.198Z,4.82
2022-08-04T20:49:17.886Z,6.07
2022-08-04T20:51:44.568Z,5.35
2022-08-04T20:54:16.914Z,4.78
2022-08-04T20:59:37.092Z,5.57
2022-08-04T21:02:04.672Z,4.80
2022-08-04T21:04:31.661Z,4.97
2022-08-04T21:06:59.216Z,4.88
2022-08-04T21:12:26.763Z,4.55
2022-08-04T21:14:56.661Z,5.10
2022-08-04T21:17:58.424Z,4.30
2022-08-04T21:20:12.946Z,5.40
2022-08-04T21:22:40.623Z,4.38
2022-08-04T21:25:16.192Z,3.75
2022-08-04T21:27:43.883Z,4.18
2022-08-04T21:30:24.020Z,3.47
2022-08-04T21:32:52.607Z,4.55
2022-08-04T21:35:19.547Z,4.88
2022-08-04T21:37:56.649Z,4.65
2022-08-04T21:40:26.034Z,4.82
2022-08-04T21:43:03.008Z,4.60
2022-08-04T21:45:36.489Z,4.32
2022-08-04T21:48:04.823Z,4.72
2022-08-04T21:50:31.578Z,10.68
2022-08-04T21:52:58.900Z,13.93
2022-08-04T21:56:04.765Z,4.82
2022-08-04T21:58:13.283Z,4.18
2022-08-04T22:00:40.508Z,4.80
2022-08-04T22:03:11.245Z,4.47
2022-08-04T22:05:55.454Z,4.45
2022-08-04T22:08:23.622Z,4.65
2022-08-04T22:10:56.122Z,5.35
2022-08-04T22:13:24.609Z,4.28
2022-08-04T22:16:11.168Z,4.50
2022-08-04T22:18:37.753Z,5.07
2022-08-04T22:21:11.734Z,4.65
2022-08-04T22:23:45.093Z,4.43
2022-08-04T22:26:14.276Z,4.45
2022-08-04T22:28:46.846Z,5.00
2022-08-04T22:31:23.878Z,4.43
2022-08-04T22:33:54.448Z,4.50
2022-08-04T22:36:22.242Z,4.22
2022-08-04T22:39:01.515Z,4.47
2022-08-04T22:41:34.393Z,4.45
2022-08-04T22:44:16.015Z,4.75
2022-08-04T22:46:43.023Z,4.60
2022-08-04T22:49:09.638Z,5.35
2022-08-04T22:51:36.269Z,6.05
2022-08-04T22:54:10.386Z,4.90
2022-08-04T22:56:39.401Z,5.22
2022-08-04T22:59:10.889Z,4.18
2022-08-04T23:01:58.830Z,5.43
2022-08-04T23:04:25.047Z,5.45
2022-08-04T23:06:54.215Z,5.57
2022-08-04T23:09:22.113Z,6.18
2022-08-04T23:12:08.678Z,5.10
2022-08-04T23:14:44.670Z,5.88
2022-08-04T23:17:13.163Z,5.00
2022-08-04T23:19:41.202Z,4.90
2022-08-04T23:22:07.871Z,4.70
2022-08-04T23:24:34.478Z,4.50
2022-08-04T23:27:01.079Z,4.60
2022-08-04T23:29:28.370Z,4.57
2022-08-04T23:32:14.956Z,4.28
2022-08-04T23:34:46.948Z,5.47
2022-08-04T23:37:13.621Z,5.13
2022-08-04T23:40:15.623Z,5.30
2022-08-04T23:42:29.069Z,4.88
2022-08-04T23:44:55.785Z,5.03
2022-08-04T23:48:18.709Z,4.47
2022-08-04T23:50:09.302Z,5.13
2022-08-04T23:52:35.926Z,4.57
2022-08-04T23:55:02.545Z,5.25
2022-08-04T23:58:02.035Z,5.93
