createdAt,value
2022-11-27T00:00:02.083Z,97.28
2022-11-27T00:05:01.657Z,97.54
2022-11-27T00:10:01.725Z,97.44
2022-11-27T00:15:01.773Z,97.53
2022-11-27T00:20:02.034Z,97.72
2022-11-27T00:25:02.121Z,97.87
2022-11-27T00:30:02.007Z,97.86
2022-11-27T00:35:02.181Z,97.82
2022-11-27T00:40:02.103Z,97.92
2022-11-27T00:45:02.183Z,97.98
2022-11-27T00:50:02.223Z,97.62
2022-11-27T00:55:01.252Z,97.44
2022-11-27T01:00:01.471Z,97.59
2022-11-27T01:05:01.612Z,97.67
2022-11-27T01:10:01.909Z,97.58
2022-11-27T01:15:01.300Z,97.65
2022-11-27T01:20:01.646Z,97.58
2022-11-27T01:25:02.225Z,97.63
2022-11-27T01:30:01.435Z,97.57
2022-11-27T01:35:01.960Z,97.58
2022-11-27T01:40:01.959Z,97.67
2022-11-27T01:45:02.161Z,97.52
2022-11-27T01:50:01.424Z,97.68
2022-11-27T01:55:01.725Z,97.63
2022-11-27T02:00:02.241Z,97.73
2022-11-27T02:05:02.074Z,97.82
2022-11-27T02:10:01.647Z,98.04
2022-11-27T02:15:01.992Z,98.17
2022-11-27T02:20:02.063Z,96.59
2022-11-27T02:25:01.307Z,98.05
2022-11-27T02:30:01.922Z,95.03
2022-11-27T02:35:02.074Z,98.16
2022-11-27T02:40:02.282Z,97.95
2022-11-27T02:45:01.356Z,97.57
2022-11-27T02:50:01.981Z,95.07
2022-11-27T02:55:01.767Z,95.28
2022-11-27T03:00:01.958Z,95.25
2022-11-27T03:05:02.155Z,96.96
2022-11-27T03:10:01.635Z,96.89
2022-11-27T03:15:01.974Z,97.08
2022-11-27T03:20:01.289Z,97.78
2022-11-27T03:25:02.070Z,98.32
2022-11-27T03:30:01.748Z,98.44
2022-11-27T03:35:02.225Z,98.49
2022-11-27T03:40:01.365Z,95.8
2022-11-27T03:45:02.039Z,98.14
2022-11-27T03:50:01.260Z,98.31
2022-11-27T03:55:02.023Z,97.51
2022-11-27T04:00:02.066Z,98.4
2022-11-27T04:05:02.104Z,97.35
2022-11-27T04:10:02.072Z,98.25
2022-11-27T04:15:02.197Z,95.61
2022-11-27T04:20:02.218Z,97.29
2022-11-27T04:25:01.895Z,97.92
2022-11-27T04:30:01.901Z,98.4
2022-11-27T04:35:01.757Z,98.27
2022-11-27T04:40:01.938Z,98.42
2022-11-27T04:45:01.745Z,98.25
2022-11-27T04:50:01.754Z,98.3
2022-11-27T04:55:01.834Z,95.22
2022-11-27T05:00:02.016Z,97
2022-11-27T05:05:02.222Z,96.78
2022-11-27T05:10:02.066Z,96.63
2022-11-27T05:15:04.629Z,96.54
2022-11-27T05:20:02.102Z,98.01
2022-11-27T05:25:01.991Z,97.97
2022-11-27T05:30:01.932Z,97.92
2022-11-27T05:35:02.081Z,97.64
2022-11-27T05:40:02.233Z,97.47
2022-11-27T05:45:01.355Z,97.62
2022-11-27T05:50:01.481Z,97.58
2022-11-27T05:55:01.485Z,97.31
2022-11-27T06:00:01.745Z,97.34
2022-11-27T06:05:01.988Z,97.22
2022-11-27T06:10:01.283Z,97.21
2022-11-27T06:15:01.682Z,97.11
2022-11-27T06:20:01.842Z,96.82
2022-11-27T06:25:01.878Z,96.86
2022-11-27T06:30:02.047Z,96.6
2022-11-27T06:35:01.976Z,96.4
2022-11-27T06:40:02.229Z,96.48
2022-11-27T06:45:01.289Z,96.19
2022-11-27T06:50:01.511Z,96.11
2022-11-27T06:55:01.582Z,95.67
2022-11-27T07:00:01.920Z,95.57
2022-11-27T07:05:02.014Z,95.63
2022-11-27T07:10:02.083Z,95.38
2022-11-27T07:15:04.362Z,95.36
2022-11-27T07:20:01.562Z,95.25
2022-11-27T07:25:01.949Z,95.33
2022-11-27T07:30:02.231Z,95.34
2022-11-27T07:35:02.058Z,95.18
2022-11-27T07:40:03.280Z,95.22
2022-11-27T07:45:01.938Z,94.61
2022-11-27T07:50:01.995Z,94.71
2022-11-27T07:55:01.681Z,94.41
2022-11-27T08:00:01.585Z,94.25
2022-11-27T08:05:02.151Z,94.01
2022-11-27T08:10:02.039Z,93.87
2022-11-27T08:15:02.024Z,94.13
2022-11-27T08:20:02.028Z,93.84
2022-11-27T08:25:01.564Z,93.61
2022-11-27T08:30:01.598Z,93.31
2022-11-27T08:35:02.055Z,93.01
2022-11-27T08:40:01.759Z,92.77
2022-11-27T08:45:01.708Z,92.59
2022-11-27T08:50:01.613Z,92.22
2022-11-27T08:55:01.570Z,92.23
2022-11-27T09:00:01.714Z,92.38
2022-11-27T09:05:01.280Z,92.83
2022-11-27T09:10:01.412Z,92.58
2022-11-27T09:15:01.498Z,91.97
2022-11-27T09:20:01.701Z,92.07
2022-11-27T09:25:01.752Z,91.84
2022-11-27T09:30:02.095Z,91.53
2022-11-27T09:35:01.937Z,91.61
2022-11-27T09:40:01.790Z,91.32
2022-11-27T09:45:01.329Z,90.99
2022-11-27T09:50:01.651Z,90.6
2022-11-27T09:55:01.609Z,90.42
2022-11-27T10:00:01.678Z,90.09
2022-11-27T10:05:14.943Z,90.43
2022-11-27T10:10:01.321Z,88.92
2022-11-27T10:15:02.154Z,89.13
2022-11-27T10:20:02.043Z,87.83
2022-11-27T10:25:02.182Z,88.24
2022-11-27T10:30:02.042Z,87.65
2022-11-27T10:35:01.968Z,87.62
2022-11-27T10:40:01.990Z,87.28
2022-11-27T10:45:02.198Z,88.33
2022-11-27T10:50:02.165Z,88.44
2022-11-27T10:55:01.755Z,88.83
2022-11-27T11:00:01.915Z,88.62
2022-11-27T11:05:24.502Z,88.68
2022-11-27T11:10:01.332Z,88.49
2022-11-27T11:15:01.550Z,88.19
2022-11-27T11:20:01.784Z,87.78
2022-11-27T11:25:01.766Z,87.69
2022-11-27T11:30:02.030Z,86.89
2022-11-27T11:35:02.087Z,86.75
2022-11-27T11:40:01.934Z,87.08
2022-11-27T11:45:02.039Z,87.08
2022-11-27T11:50:01.987Z,86.49
2022-11-27T11:55:01.331Z,86.29
2022-11-27T12:00:01.486Z,86.52
2022-11-27T12:05:01.568Z,86.74
2022-11-27T12:10:01.744Z,86.91
2022-11-27T12:15:01.827Z,87.15
2022-11-27T12:20:01.937Z,87.21
2022-11-27T12:25:01.954Z,87.47
2022-11-27T12:30:02.128Z,86.91
2022-11-27T12:35:01.242Z,86.76
2022-11-27T12:40:02.206Z,86.36
2022-11-27T12:45:02.159Z,86.16
2022-11-27T12:50:02.248Z,86.67
2022-11-27T12:55:02.054Z,86.44
2022-11-27T13:00:01.469Z,86.27
2022-11-27T13:05:01.685Z,86.3
2022-11-27T13:10:02.037Z,86.41
2022-11-27T13:15:02.097Z,86.36
2022-11-27T13:20:02.106Z,85.69
2022-11-27T13:25:02.052Z,85.59
2022-11-27T13:30:01.892Z,85.52
2022-11-27T13:35:01.699Z,84.73
2022-11-27T13:40:01.670Z,84.96
2022-11-27T13:45:01.585Z,84.72
2022-11-27T13:50:01.586Z,84.66
2022-11-27T13:55:01.313Z,84.58
2022-11-27T14:00:01.370Z,84.34
2022-11-27T14:05:01.472Z,86.01
2022-11-27T14:10:01.585Z,87.44
2022-11-27T14:15:01.666Z,89.27
2022-11-27T14:20:01.937Z,90.54
2022-11-27T14:25:02.282Z,90.99
2022-11-27T14:30:01.582Z,91.73
2022-11-27T14:35:02.189Z,91.99
2022-11-27T14:40:01.470Z,91.93
2022-11-27T14:45:01.506Z,92.63
2022-11-27T14:50:02.164Z,92.38
2022-11-27T14:55:02.060Z,92.32
2022-11-27T15:00:02.053Z,92.76
2022-11-27T15:05:01.534Z,93.12
2022-11-27T15:10:01.762Z,92.96
2022-11-27T15:15:01.847Z,93.48
2022-11-27T15:20:01.992Z,93.9
2022-11-27T15:25:02.079Z,94.2
2022-11-27T15:30:01.899Z,94.47
2022-11-27T15:35:01.600Z,94.76
2022-11-27T15:40:01.981Z,94.83
2022-11-27T15:45:01.649Z,94.89
2022-11-27T15:50:01.605Z,95.22
2022-11-27T15:55:01.754Z,95.51
2022-11-27T16:00:01.989Z,95.76
2022-11-27T16:05:02.225Z,95.9
2022-11-27T16:10:01.403Z,96.32
2022-11-27T16:15:01.854Z,95.63
2022-11-27T16:20:01.941Z,96.5
2022-11-27T16:25:01.813Z,96.95
2022-11-27T16:30:01.848Z,96.84
2022-11-27T16:35:01.999Z,97.16
2022-11-27T16:40:02.216Z,97.24
2022-11-27T16:45:01.495Z,97.84
2022-11-27T16:50:01.617Z,97.84
2022-11-27T16:55:01.575Z,97.83
2022-11-27T17:00:01.823Z,97.81
2022-11-27T17:05:01.706Z,97.88
2022-11-27T17:10:02.116Z,95.36
2022-11-27T17:15:02.123Z,97.6
2022-11-27T17:20:01.714Z,97.66
2022-11-27T17:25:01.615Z,98.39
2022-11-27T17:30:01.815Z,97.67
2022-11-27T17:35:02.044Z,95.8
2022-11-27T17:40:01.970Z,97.75
2022-11-27T17:45:01.801Z,98.62
2022-11-27T17:50:01.683Z,98.04
2022-11-27T17:55:02.173Z,98.89
2022-11-27T18:00:02.150Z,98.33
2022-11-27T18:05:02.121Z,98.48
2022-11-27T18:10:01.838Z,98.57
2022-11-27T18:15:01.941Z,98.7
2022-11-27T18:20:02.066Z,98.63
2022-11-27T18:25:01.310Z,98.4
2022-11-27T18:30:01.390Z,97.98
2022-11-27T18:35:01.562Z,96.09
2022-11-27T18:40:01.710Z,98.92
2022-11-27T18:45:01.668Z,96.32
2022-11-27T18:50:01.660Z,98.79
2022-11-27T18:55:01.818Z,98.78
2022-11-27T19:00:01.827Z,97.46
2022-11-27T19:05:01.295Z,98.42
2022-11-27T19:10:01.505Z,97.28
2022-11-27T19:15:01.601Z,97.78
2022-11-27T19:20:01.811Z,97.07
2022-11-27T19:25:01.917Z,97.54
2022-11-27T19:30:01.892Z,97.46
2022-11-27T19:35:06.907Z,96.91
2022-11-27T19:40:02.052Z,96.56
2022-11-27T19:45:01.837Z,96.43
2022-11-27T19:50:02.182Z,95.8
2022-11-27T19:55:01.932Z,95.57
2022-11-27T20:00:01.859Z,95.48
2022-11-27T20:05:02.110Z,95.48
2022-11-27T20:10:01.433Z,94.32
2022-11-27T20:15:01.521Z,93.86
2022-11-27T20:20:01.977Z,94.34
2022-11-27T20:25:18.919Z,93.65
2022-11-27T20:30:01.745Z,92.86
2022-11-27T20:35:01.430Z,92.22
2022-11-27T20:40:02.110Z,92.19
2022-11-27T20:45:01.536Z,91.85
2022-11-27T20:50:02.194Z,92.26
2022-11-27T20:55:01.740Z,91.75
2022-11-27T21:00:01.556Z,91.79
2022-11-27T21:05:02.124Z,91.87
2022-11-27T21:10:01.790Z,91.65
2022-11-27T21:15:01.701Z,91.48
2022-11-27T21:20:01.541Z,90.96
2022-11-27T21:25:02.063Z,90.04
2022-11-27T21:30:02.314Z,91.19
2022-11-27T21:35:01.472Z,91.47
2022-11-27T21:40:02.254Z,92.16
2022-11-27T21:45:02.050Z,91.61
2022-11-27T21:50:01.297Z,91.31
2022-11-27T21:55:01.367Z,90.52
2022-11-27T22:00:02.228Z,89.83
2022-11-27T22:05:02.165Z,89.87
2022-11-27T22:10:01.787Z,89.91
2022-11-27T22:15:01.822Z,89.68
2022-11-27T22:20:02.136Z,89.47
2022-11-27T22:25:01.399Z,89.65
2022-11-27T22:30:01.718Z,89.28
2022-11-27T22:35:01.753Z,89.86
2022-11-27T22:40:01.384Z,89.77
2022-11-27T22:45:01.956Z,89.55
2022-11-27T22:50:02.302Z,89.79
2022-11-27T22:55:03.432Z,89.93
2022-11-27T23:00:05.528Z,89.17
2022-11-27T23:05:02.049Z,89.01
2022-11-27T23:10:02.079Z,88.87
2022-11-27T23:15:02.064Z,88.63
2022-11-27T23:20:01.277Z,88.77
2022-11-27T23:25:01.567Z,88.94
2022-11-27T23:30:02.000Z,89.26
2022-11-27T23:35:01.370Z,90.81
2022-11-27T23:40:02.135Z,93.8
2022-11-27T23:45:01.797Z,95.32
2022-11-27T23:50:01.687Z,96.69
2022-11-27T23:55:01.960Z,98.27
