createdAt,value
2018-09-23T00:00:54.389Z,97.59
2018-09-23T00:03:58.159Z,97.94
2018-09-23T00:07:01.685Z,98.01
2018-09-23T00:10:05.281Z,98.09
2018-09-23T00:13:08.870Z,97.97
2018-09-23T00:16:12.772Z,97.70
2018-09-23T00:19:16.334Z,97.47
2018-09-23T00:22:19.947Z,97.44
2018-09-23T00:25:23.635Z,97.21
2018-09-23T00:28:27.164Z,97.34
2018-09-23T00:31:30.621Z,97.28
2018-09-23T00:34:34.127Z,97.39
2018-09-23T00:37:37.715Z,97.31
2018-09-23T00:40:41.196Z,97.05
2018-09-23T00:43:44.727Z,96.96
2018-09-23T00:46:48.360Z,97.00
2018-09-23T00:49:51.840Z,96.83
2018-09-23T00:52:55.377Z,96.73
2018-09-23T00:55:58.867Z,96.84
2018-09-23T00:59:02.466Z,96.69
2018-09-23T01:02:05.952Z,96.51
2018-09-23T01:05:09.576Z,96.81
2018-09-23T01:08:13.196Z,97.12
2018-09-23T01:11:16.746Z,96.92
2018-09-23T01:14:20.252Z,96.83
2018-09-23T01:17:23.772Z,96.89
2018-09-23T01:20:27.315Z,96.62
2018-09-23T01:23:30.937Z,96.73
2018-09-23T01:26:34.537Z,96.77
2018-09-23T01:29:37.991Z,96.83
2018-09-23T01:32:41.646Z,96.74
2018-09-23T01:35:45.371Z,96.61
2018-09-23T01:38:48.932Z,96.65
2018-09-23T01:41:52.446Z,97.03
2018-09-23T01:44:56.012Z,97.09
2018-09-23T01:47:59.541Z,96.91
2018-09-23T01:51:03.043Z,97.08
2018-09-23T01:54:06.577Z,97.34
2018-09-23T01:57:10.142Z,97.21
2018-09-23T02:00:13.726Z,97.46
2018-09-23T02:03:17.251Z,97.50
2018-09-23T02:06:20.792Z,97.61
2018-09-23T02:09:24.346Z,97.40
2018-09-23T02:12:27.870Z,97.47
2018-09-23T02:15:31.433Z,97.52
2018-09-23T02:18:34.991Z,97.64
2018-09-23T02:21:38.574Z,97.59
2018-09-23T02:24:42.322Z,97.50
2018-09-23T02:27:45.842Z,97.69
2018-09-23T02:30:49.352Z,97.64
2018-09-23T02:33:52.848Z,97.75
2018-09-23T02:36:56.407Z,97.72
2018-09-23T02:39:59.927Z,97.75
2018-09-23T02:43:03.475Z,97.27
2018-09-23T02:46:07.237Z,97.31
2018-09-23T02:49:10.811Z,97.62
2018-09-23T02:52:14.632Z,97.45
2018-09-23T02:55:18.186Z,97.64
2018-09-23T02:58:21.750Z,97.75
2018-09-23T03:01:25.247Z,97.79
2018-09-23T03:04:28.806Z,98.00
2018-09-23T03:07:32.355Z,97.89
2018-09-23T03:10:35.929Z,97.76
2018-09-23T03:13:39.457Z,97.79
2018-09-23T03:16:42.922Z,97.57
2018-09-23T03:19:46.549Z,97.57
2018-09-23T03:22:50.039Z,97.66
2018-09-23T03:25:53.591Z,97.36
2018-09-23T03:28:57.121Z,97.44
2018-09-23T03:32:00.588Z,97.40
2018-09-23T03:35:04.117Z,97.37
2018-09-23T03:38:08.007Z,97.33
2018-09-23T03:41:11.516Z,97.35
2018-09-23T03:44:15.033Z,97.54
2018-09-23T03:47:18.679Z,97.69
2018-09-23T03:50:22.226Z,97.82
2018-09-23T03:53:25.789Z,97.55
2018-09-23T03:56:29.389Z,97.33
2018-09-23T03:59:32.965Z,97.24
2018-09-23T04:02:36.522Z,96.99
2018-09-23T04:05:40.052Z,96.98
2018-09-23T04:08:43.567Z,97.03
2018-09-23T04:11:47.043Z,97.16
2018-09-23T04:14:50.582Z,97.60
2018-09-23T04:17:54.122Z,97.44
2018-09-23T04:20:57.794Z,97.76
2018-09-23T04:24:01.319Z,97.53
2018-09-23T04:27:04.909Z,97.63
2018-09-23T04:30:08.422Z,97.86
2018-09-23T04:33:11.998Z,97.47
2018-09-23T04:36:15.644Z,97.35
2018-09-23T04:39:19.163Z,97.53
2018-09-23T04:42:22.719Z,97.29
2018-09-23T04:45:26.319Z,97.30
2018-09-23T04:48:29.958Z,97.00
2018-09-23T04:51:33.563Z,96.70
2018-09-23T04:54:37.162Z,96.54
2018-09-23T04:57:40.828Z,96.21
2018-09-23T05:00:44.419Z,96.38
2018-09-23T05:03:47.938Z,96.43
2018-09-23T05:06:51.468Z,96.63
2018-09-23T05:09:55.038Z,96.96
2018-09-23T05:12:58.843Z,97.53
2018-09-23T05:16:02.424Z,97.73
2018-09-23T05:19:06.035Z,97.79
2018-09-23T05:22:09.668Z,97.70
2018-09-23T05:25:13.180Z,97.59
2018-09-23T05:28:16.763Z,97.55
2018-09-23T05:31:20.279Z,97.50
2018-09-23T05:34:23.760Z,96.99
2018-09-23T05:37:27.359Z,96.69
2018-09-23T05:40:30.907Z,96.28
2018-09-23T05:43:34.637Z,95.94
2018-09-23T05:46:38.300Z,96.12
2018-09-23T05:49:41.840Z,96.23
2018-09-23T05:52:45.456Z,96.09
2018-09-23T05:55:49.090Z,96.29
2018-09-23T05:58:52.631Z,96.53
2018-09-23T06:01:56.283Z,96.25
2018-09-23T06:04:59.910Z,96.44
2018-09-23T06:08:03.418Z,96.34
2018-09-23T06:11:06.953Z,96.20
2018-09-23T06:14:10.515Z,96.42
2018-09-23T06:17:14.164Z,96.73
2018-09-23T06:20:17.674Z,96.85
2018-09-23T06:23:21.274Z,96.68
2018-09-23T06:26:24.819Z,96.46
2018-09-23T06:29:28.366Z,95.91
2018-09-23T06:32:32.050Z,95.33
2018-09-23T06:35:35.639Z,94.93
2018-09-23T06:38:39.246Z,94.95
2018-09-23T06:41:42.976Z,94.93
2018-09-23T06:44:46.478Z,94.96
2018-09-23T06:47:50.016Z,94.87
2018-09-23T06:50:53.593Z,94.71
2018-09-23T06:53:57.155Z,94.76
2018-09-23T06:57:00.719Z,93.49
2018-09-23T07:00:04.350Z,92.78
2018-09-23T07:03:07.922Z,91.19
2018-09-23T07:06:11.491Z,91.87
2018-09-23T07:09:15.034Z,91.32
2018-09-23T07:12:18.530Z,91.56
2018-09-23T07:15:22.050Z,91.01
2018-09-23T07:18:25.645Z,90.65
2018-09-23T07:21:29.280Z,90.04
2018-09-23T07:24:32.861Z,89.53
2018-09-23T07:27:36.371Z,91.06
2018-09-23T07:30:39.999Z,91.27
2018-09-23T07:33:43.514Z,89.75
2018-09-23T07:36:47.148Z,89.68
2018-09-23T07:39:50.637Z,88.96
2018-09-23T07:42:54.361Z,89.87
2018-09-23T07:45:57.951Z,88.51
2018-09-23T07:49:01.545Z,87.76
2018-09-23T07:52:05.224Z,88.89
2018-09-23T07:55:08.826Z,88.94
2018-09-23T07:58:12.347Z,89.00
2018-09-23T08:01:15.996Z,89.22
2018-09-23T08:04:19.588Z,89.15
2018-09-23T08:07:23.125Z,88.74
2018-09-23T08:10:26.747Z,88.00
2018-09-23T08:13:30.679Z,85.95
2018-09-23T08:16:34.180Z,86.27
2018-09-23T08:19:37.929Z,85.74
2018-09-23T08:22:41.365Z,86.86
2018-09-23T08:25:51.142Z,85.90
2018-09-23T08:28:54.677Z,86.78
2018-09-23T08:31:58.276Z,86.88
2018-09-23T08:35:01.842Z,86.73
2018-09-23T08:38:05.464Z,86.92
2018-09-23T08:41:09.012Z,86.51
2018-09-23T08:44:12.527Z,84.88
2018-09-23T08:47:16.075Z,87.43
2018-09-23T08:50:19.747Z,88.23
2018-09-23T08:53:23.382Z,87.69
2018-09-23T08:56:26.958Z,87.50
2018-09-23T08:59:30.537Z,87.36
2018-09-23T09:02:34.201Z,88.28
2018-09-23T09:05:37.823Z,87.87
2018-09-23T09:08:41.416Z,87.06
2018-09-23T09:11:45.104Z,85.92
2018-09-23T09:14:48.680Z,87.80
2018-09-23T09:17:52.267Z,87.81
2018-09-23T09:20:55.850Z,87.78
2018-09-23T09:23:59.522Z,86.72
2018-09-23T09:27:03.122Z,86.47
2018-09-23T09:30:07.117Z,86.99
2018-09-23T09:33:10.758Z,86.97
2018-09-23T09:36:14.411Z,88.10
2018-09-23T09:39:18.004Z,86.93
2018-09-23T09:42:21.617Z,87.55
2018-09-23T09:45:25.418Z,87.85
2018-09-23T09:48:29.082Z,87.66
2018-09-23T09:51:33.608Z,88.09
2018-09-23T09:54:37.227Z,88.96
2018-09-23T09:57:40.976Z,87.59
2018-09-23T10:00:50.247Z,88.95
2018-09-23T10:03:53.985Z,89.18
2018-09-23T10:06:57.558Z,89.44
2018-09-23T10:10:01.168Z,90.32
2018-09-23T10:13:04.763Z,89.40
2018-09-23T10:16:08.397Z,88.58
2018-09-23T10:19:12.043Z,88.97
2018-09-23T10:22:15.703Z,89.83
2018-09-23T10:25:19.294Z,89.04
2018-09-23T10:28:22.931Z,88.88
2018-09-23T10:31:26.683Z,88.23
2018-09-23T10:34:30.110Z,89.46
2018-09-23T10:37:33.722Z,88.90
2018-09-23T10:40:37.379Z,90.17
2018-09-23T10:43:41.044Z,89.87
2018-09-23T10:46:44.680Z,91.14
2018-09-23T10:49:48.279Z,90.07
2018-09-23T10:52:51.894Z,90.07
2018-09-23T10:55:55.754Z,89.71
2018-09-23T10:58:59.596Z,90.55
2018-09-23T11:02:03.187Z,90.71
2018-09-23T11:05:07.081Z,91.62
2018-09-23T11:08:10.691Z,92.27
2018-09-23T11:11:14.518Z,92.93
2018-09-23T11:14:18.686Z,92.83
2018-09-23T11:17:22.313Z,94.44
2018-09-23T11:20:26.017Z,94.80
2018-09-23T11:23:29.887Z,95.54
2018-09-23T11:26:33.782Z,96.09
2018-09-23T11:29:37.350Z,96.38
2018-09-23T11:32:40.904Z,96.22
2018-09-23T11:35:44.479Z,96.32
2018-09-23T11:38:48.174Z,96.15
2018-09-23T11:41:51.878Z,96.86
2018-09-23T11:44:55.415Z,97.53
2018-09-23T11:47:59.051Z,97.67
2018-09-23T11:51:02.662Z,97.63
2018-09-23T11:54:06.415Z,97.96
2018-09-23T11:57:09.927Z,98.09
2018-09-23T12:00:13.692Z,98.06
2018-09-23T12:03:17.302Z,98.22
2018-09-23T12:06:20.960Z,98.34
2018-09-23T12:09:24.742Z,98.37
2018-09-23T12:12:28.345Z,97.50
2018-09-23T12:15:32.062Z,97.66
2018-09-23T12:18:35.589Z,98.06
2018-09-23T12:21:39.204Z,98.32
2018-09-23T12:24:42.882Z,98.19
2018-09-23T12:27:46.715Z,98.86
2018-09-23T12:30:50.560Z,98.43
2018-09-23T12:33:54.259Z,99.24
2018-09-23T12:36:57.985Z,99.75
2018-09-23T12:40:01.705Z,100.38
2018-09-23T12:43:05.385Z,100.56
2018-09-23T12:46:09.049Z,100.63
2018-09-23T12:49:12.710Z,100.73
2018-09-23T12:52:16.390Z,100.29
2018-09-23T12:55:20.096Z,100.24
2018-09-23T12:58:23.739Z,100.40
2018-09-23T13:01:27.414Z,100.06
2018-09-23T13:04:31.210Z,100.04
2018-09-23T13:07:34.939Z,99.65
2018-09-23T13:10:38.948Z,99.68
2018-09-23T13:13:42.524Z,100.12
2018-09-23T13:16:46.310Z,99.98
2018-09-23T13:19:50.096Z,100.46
2018-09-23T13:22:53.719Z,100.58
2018-09-23T13:25:57.401Z,100.39
2018-09-23T13:29:01.134Z,100.39
2018-09-23T13:32:04.768Z,99.56
2018-09-23T13:35:08.462Z,100.10
2018-09-23T13:38:12.189Z,99.81
2018-09-23T13:41:15.875Z,99.01
2018-09-23T13:44:19.499Z,98.98
2018-09-23T13:47:23.176Z,98.85
2018-09-23T13:50:26.769Z,97.44
2018-09-23T13:53:30.325Z,97.63
2018-09-23T13:56:34.054Z,96.41
2018-09-23T13:59:37.755Z,96.63
2018-09-23T14:02:41.573Z,97.02
2018-09-23T14:05:45.434Z,97.59
2018-09-23T14:08:48.979Z,98.15
2018-09-23T14:11:52.655Z,98.91
2018-09-23T14:14:56.326Z,98.75
2018-09-23T14:17:59.997Z,99.33
2018-09-23T14:21:03.713Z,100.11
2018-09-23T14:24:07.415Z,100.30
2018-09-23T14:27:11.933Z,100.48
2018-09-23T14:30:15.658Z,100.27
2018-09-23T14:33:19.465Z,100.24
2018-09-23T14:36:23.195Z,100.26
2018-09-23T14:39:27.660Z,100.30
2018-09-23T14:42:31.375Z,99.89
2018-09-23T14:45:34.980Z,100.17
2018-09-23T14:48:39.202Z,99.80
2018-09-23T14:51:43.049Z,99.72
2018-09-23T14:54:46.977Z,99.96
2018-09-23T14:57:50.421Z,100.14
2018-09-23T15:00:54.249Z,99.88
2018-09-23T15:03:58.023Z,99.40
2018-09-23T15:07:01.681Z,99.32
2018-09-23T15:10:05.573Z,99.27
2018-09-23T15:13:09.276Z,98.89
2018-09-23T15:16:13.043Z,98.37
2018-09-23T15:19:16.678Z,98.32
2018-09-23T15:22:20.312Z,98.45
2018-09-23T15:25:24.000Z,98.54
2018-09-23T15:28:27.667Z,98.74
2018-09-23T15:31:31.265Z,99.10
2018-09-23T15:34:34.942Z,98.90
2018-09-23T15:37:38.526Z,99.30
2018-09-23T15:40:42.247Z,99.50
2018-09-23T15:43:46.277Z,99.40
2018-09-23T15:46:49.961Z,99.69
2018-09-23T15:49:53.645Z,99.50
2018-09-23T15:52:57.381Z,99.72
2018-09-23T15:56:00.972Z,99.61
2018-09-23T15:59:04.712Z,99.85
2018-09-23T16:02:08.301Z,99.70
2018-09-23T16:05:11.957Z,99.43
2018-09-23T16:08:15.527Z,99.62
2018-09-23T16:11:19.190Z,99.52
2018-09-23T16:14:22.904Z,99.82
2018-09-23T16:17:26.697Z,99.76
2018-09-23T16:20:30.311Z,100.06
2018-09-23T16:23:34.054Z,100.15
2018-09-23T16:26:37.753Z,100.22
2018-09-23T16:29:41.386Z,100.16
2018-09-23T16:32:45.114Z,100.14
2018-09-23T16:35:48.730Z,100.08
2018-09-23T16:38:52.517Z,100.18
2018-09-23T16:41:56.155Z,100.29
2018-09-23T16:44:59.773Z,100.34
2018-09-23T16:48:03.458Z,100.57
2018-09-23T16:51:07.144Z,100.71
2018-09-23T16:54:10.966Z,100.84
2018-09-23T16:57:14.800Z,100.94
2018-09-23T17:00:18.435Z,101.04
2018-09-23T17:03:22.126Z,100.94
2018-09-23T17:06:25.851Z,100.99
2018-09-23T17:09:29.447Z,101.02
2018-09-23T17:12:33.105Z,101.16
2018-09-23T17:15:36.830Z,101.15
2018-09-23T17:18:40.483Z,100.97
2018-09-23T17:21:44.290Z,101.10
2018-09-23T17:24:47.907Z,100.70
2018-09-23T17:27:53.442Z,100.87
2018-09-23T17:30:57.208Z,100.99
2018-09-23T17:34:00.824Z,101.06
2018-09-23T17:37:04.477Z,101.23
2018-09-23T17:40:08.213Z,101.19
2018-09-23T17:43:11.914Z,101.27
2018-09-23T17:46:15.570Z,101.20
2018-09-23T17:49:19.167Z,101.33
2018-09-23T17:52:23.057Z,101.44
2018-09-23T17:55:26.730Z,101.55
2018-09-23T17:58:30.566Z,101.59
2018-09-23T18:01:34.193Z,101.13
2018-09-23T18:04:37.902Z,101.25
2018-09-23T18:07:41.597Z,101.16
2018-09-23T18:10:45.303Z,101.10
2018-09-23T18:13:49.103Z,101.06
2018-09-23T18:16:52.774Z,101.10
2018-09-23T18:19:56.374Z,101.19
2018-09-23T18:23:00.007Z,101.15
2018-09-23T18:26:03.703Z,101.14
2018-09-23T18:29:07.407Z,101.16
2018-09-23T18:32:11.085Z,101.08
2018-09-23T18:35:15.382Z,101.13
2018-09-23T18:38:19.019Z,101.12
2018-09-23T18:41:22.696Z,100.99
2018-09-23T18:44:26.467Z,100.80
2018-09-23T18:47:30.184Z,100.72
2018-09-23T18:50:33.777Z,100.60
2018-09-23T18:53:37.439Z,100.71
2018-09-23T18:56:40.997Z,100.80
2018-09-23T18:59:44.760Z,100.85
2018-09-23T19:02:48.342Z,100.78
2018-09-23T19:05:51.988Z,100.56
2018-09-23T19:08:55.624Z,100.69
2018-09-23T19:11:59.362Z,100.69
2018-09-23T19:15:02.920Z,100.62
2018-09-23T19:18:06.748Z,100.78
2018-09-23T19:21:10.313Z,100.91
2018-09-23T19:24:13.918Z,101.08
2018-09-23T19:27:17.594Z,101.27
2018-09-23T19:30:21.449Z,100.65
2018-09-23T19:33:25.106Z,100.38
2018-09-23T19:36:28.743Z,100.50
2018-09-23T19:39:32.430Z,100.26
2018-09-23T19:42:36.084Z,100.19
2018-09-23T19:45:39.916Z,100.20
2018-09-23T19:48:43.453Z,99.86
2018-09-23T19:51:47.066Z,99.79
2018-09-23T19:54:50.767Z,99.85
2018-09-23T19:57:54.375Z,99.53
2018-09-23T20:00:58.079Z,99.56
2018-09-23T20:04:01.709Z,99.61
2018-09-23T20:07:05.557Z,99.21
2018-09-23T20:10:08.956Z,98.66
2018-09-23T20:13:12.694Z,98.42
2018-09-23T20:16:16.413Z,98.34
2018-09-23T20:19:20.176Z,98.48
2018-09-23T20:22:23.807Z,98.25
2018-09-23T20:25:27.580Z,98.31
2018-09-23T20:28:31.270Z,97.63
2018-09-23T20:31:34.859Z,98.21
2018-09-23T20:34:38.611Z,98.01
2018-09-23T20:37:42.298Z,97.96
2018-09-23T20:40:46.113Z,97.64
2018-09-23T20:43:49.830Z,97.49
2018-09-23T20:46:53.829Z,97.05
2018-09-23T20:49:57.629Z,96.91
2018-09-23T20:53:01.688Z,94.72
2018-09-23T20:56:05.387Z,94.45
2018-09-23T20:59:09.343Z,94.30
2018-09-23T21:02:13.001Z,94.08
2018-09-23T21:05:16.599Z,94.12
2018-09-23T21:08:20.359Z,94.20
2018-09-23T21:11:24.130Z,93.20
2018-09-23T21:14:28.564Z,91.74
2018-09-23T21:17:32.295Z,92.34
2018-09-23T21:20:35.980Z,92.62
2018-09-23T21:23:39.619Z,92.72
2018-09-23T21:26:43.161Z,92.45
2018-09-23T21:29:46.834Z,91.78
2018-09-23T21:32:50.521Z,91.86
2018-09-23T21:35:54.190Z,92.17
2018-09-23T21:38:57.864Z,91.68
2018-09-23T21:42:01.450Z,91.51
2018-09-23T21:45:05.288Z,91.71
2018-09-23T21:48:09.058Z,92.30
2018-09-23T21:51:12.625Z,92.21
2018-09-23T21:54:16.248Z,92.38
2018-09-23T21:57:19.813Z,91.34
2018-09-23T22:00:27.158Z,91.61
2018-09-23T22:03:30.696Z,91.43
2018-09-23T22:06:34.331Z,90.79
2018-09-23T22:09:37.955Z,90.45
2018-09-23T22:12:41.557Z,89.87
2018-09-23T22:15:45.209Z,89.58
2018-09-23T22:18:48.844Z,89.71
2018-09-23T22:21:52.483Z,89.80
2018-09-23T22:24:55.938Z,89.58
2018-09-23T22:27:59.619Z,88.55
2018-09-23T22:31:03.323Z,88.58
2018-09-23T22:34:07.111Z,88.50
2018-09-23T22:37:10.824Z,88.04
2018-09-23T22:40:14.467Z,87.83
2018-09-23T22:43:18.125Z,87.46
2018-09-23T22:46:21.630Z,88.10
2018-09-23T22:49:25.208Z,87.45
2018-09-23T22:52:29.030Z,86.95
2018-09-23T22:55:32.576Z,87.62
2018-09-23T22:58:36.245Z,87.75
2018-09-23T23:01:39.926Z,85.85
2018-09-23T23:04:43.519Z,85.41
2018-09-23T23:07:47.235Z,86.60
2018-09-23T23:10:50.756Z,85.76
2018-09-23T23:13:54.465Z,85.48
2018-09-23T23:16:58.017Z,85.14
2018-09-23T23:20:01.587Z,85.73
2018-09-23T23:23:05.202Z,84.65
2018-09-23T23:26:08.877Z,84.60
2018-09-23T23:29:12.445Z,84.98
2018-09-23T23:32:15.996Z,85.02
2018-09-23T23:35:19.534Z,83.34
2018-09-23T23:38:23.150Z,83.90
2018-09-23T23:41:26.662Z,83.80
2018-09-23T23:44:30.175Z,84.84
2018-09-23T23:47:33.726Z,84.85
2018-09-23T23:50:37.387Z,84.93
2018-09-23T23:53:41.093Z,84.49
2018-09-23T23:56:44.644Z,84.88
2018-09-23T23:59:48.152Z,85.16
