createdAt,value
2019-01-16T00:01:37.169Z,1.53
2019-01-16T00:04:19.635Z,1.51
2019-01-16T00:06:52.417Z,1.50
2019-01-16T00:09:22.463Z,1.49
2019-01-16T00:11:52.632Z,1.48
2019-01-16T00:14:22.670Z,1.50
2019-01-16T00:17:01.715Z,1.51
2019-01-16T00:19:37.353Z,1.51
2019-01-16T00:22:23.685Z,1.45
2019-01-16T00:24:53.726Z,1.42
2019-01-16T00:27:41.306Z,1.42
2019-01-16T00:30:32.099Z,1.43
2019-01-16T00:33:05.103Z,1.42
2019-01-16T00:35:35.139Z,1.41
2019-01-16T00:38:08.021Z,1.40
2019-01-16T00:40:40.818Z,1.39
2019-01-16T00:43:16.437Z,1.41
2019-01-16T00:45:46.708Z,1.42
2019-01-16T00:48:24.492Z,1.41
2019-01-16T00:51:06.325Z,1.40
2019-01-16T00:53:41.937Z,1.37
2019-01-16T00:56:14.858Z,1.36
2019-01-16T00:58:59.700Z,1.34
2019-01-16T01:01:29.906Z,1.32
2019-01-16T01:04:09.124Z,1.30
2019-01-16T01:06:55.555Z,1.29
2019-01-16T01:09:25.588Z,1.27
2019-01-16T01:12:01.955Z,1.25
2019-01-16T01:14:31.998Z,1.22
2019-01-16T01:17:18.575Z,1.19
2019-01-16T01:19:48.619Z,1.17
2019-01-16T01:22:31.119Z,1.14
2019-01-16T01:25:01.174Z,1.15
2019-01-16T01:27:47.408Z,1.15
2019-01-16T01:30:17.580Z,1.12
2019-01-16T01:32:53.804Z,1.09
2019-01-16T01:35:38.832Z,1.08
2019-01-16T01:38:25.152Z,1.06
2019-01-16T01:40:55.195Z,1.04
2019-01-16T01:43:25.233Z,1.04
2019-01-16T01:46:11.548Z,1.04
2019-01-16T01:48:47.034Z,1.04
2019-01-16T01:51:28.169Z,1.03
2019-01-16T01:54:00.960Z,1.04
2019-01-16T01:56:42.868Z,1.04
2019-01-16T01:59:15.566Z,1.02
2019-01-16T02:01:48.256Z,1.00
2019-01-16T02:04:27.176Z,0.98
2019-01-16T02:07:13.654Z,0.97
2019-01-16T02:09:55.801Z,0.94
2019-01-16T02:12:34.603Z,0.90
2019-01-16T02:15:13.502Z,0.84
2019-01-16T02:17:52.945Z,0.80
2019-01-16T02:20:26.146Z,0.76
2019-01-16T02:23:08.294Z,0.73
2019-01-16T02:25:54.775Z,0.68
2019-01-16T02:28:27.592Z,0.65
2019-01-16T02:31:03.361Z,0.62
2019-01-16T02:33:45.158Z,0.61
2019-01-16T02:36:17.936Z,0.59
2019-01-16T02:38:47.967Z,0.57
2019-01-16T02:41:29.901Z,0.55
2019-01-16T02:43:59.992Z,0.54
2019-01-16T02:46:32.727Z,0.51
2019-01-16T02:49:02.896Z,0.48
2019-01-16T02:51:38.940Z,0.46
2019-01-16T02:54:24.667Z,0.45
2019-01-16T02:57:00.754Z,0.44
2019-01-16T02:59:39.963Z,0.40
2019-01-16T03:02:10.071Z,0.37
2019-01-16T03:04:46.201Z,0.36
2019-01-16T03:07:19.200Z,0.37
2019-01-16T03:09:51.775Z,0.38
2019-01-16T03:12:33.934Z,0.38
2019-01-16T03:15:18.980Z,0.39
2019-01-16T03:17:49.016Z,0.41
2019-01-16T03:20:19.120Z,0.40
2019-01-16T03:22:49.192Z,0.39
2019-01-16T03:25:19.245Z,0.41
2019-01-16T03:27:58.890Z,0.38
2019-01-16T03:30:40.867Z,0.37
2019-01-16T03:33:25.856Z,0.35
2019-01-16T03:35:58.873Z,0.32
2019-01-16T03:38:37.926Z,0.30
2019-01-16T03:41:08.040Z,0.28
2019-01-16T03:43:38.180Z,0.27
2019-01-16T03:46:17.342Z,0.28
2019-01-16T03:48:59.571Z,0.29
2019-01-16T03:51:32.603Z,0.28
2019-01-16T03:54:18.801Z,0.25
2019-01-16T03:56:49.254Z,0.23
2019-01-16T03:59:19.299Z,0.21
2019-01-16T04:01:51.895Z,0.18
2019-01-16T04:04:21.947Z,0.17
2019-01-16T04:06:54.836Z,0.14
2019-01-16T04:09:40.795Z,0.13
2019-01-16T04:12:22.427Z,0.12
2019-01-16T04:14:59.215Z,0.09
2019-01-16T04:17:45.092Z,0.10
2019-01-16T04:20:30.315Z,0.10
2019-01-16T04:23:00.359Z,0.08
2019-01-16T04:25:30.396Z,0.09
2019-01-16T04:28:17.220Z,0.08
2019-01-16T04:31:03.462Z,0.09
2019-01-16T04:33:50.160Z,0.08
2019-01-16T04:36:36.908Z,0.06
2019-01-16T04:39:09.052Z,0.03
2019-01-16T04:41:42.156Z,0.01
2019-01-16T04:44:28.587Z,-0.01
2019-01-16T04:47:01.592Z,-0.01
2019-01-16T04:49:41.006Z,-0.01
2019-01-16T04:52:13.810Z,0.00
2019-01-16T04:54:46.574Z,-0.01
2019-01-16T04:57:16.623Z,-0.02
2019-01-16T04:59:58.745Z,-0.04
2019-01-16T05:02:37.512Z,-0.03
2019-01-16T05:05:11.613Z,-0.06
2019-01-16T05:08:37.821Z,-0.09
2019-01-16T05:11:25.440Z,-0.08
2019-01-16T05:17:02.065Z,-0.08
2019-01-16T05:19:49.591Z,-0.09
2019-01-16T05:22:37.236Z,-0.09
2019-01-16T05:25:24.821Z,-0.10
2019-01-16T05:28:12.368Z,-0.10
2019-01-16T05:30:59.905Z,-0.11
2019-01-16T05:36:22.682Z,-0.15
2019-01-16T05:39:10.212Z,-0.16
2019-01-16T05:44:36.721Z,-0.21
2019-01-16T05:50:13.429Z,-0.23
2019-01-16T05:55:50.153Z,-0.21
2019-01-16T05:58:37.677Z,-0.20
2019-01-16T06:01:25.243Z,-0.21
2019-01-16T06:04:12.804Z,-0.22
2019-01-16T06:07:00.388Z,-0.23
2019-01-16T06:09:47.921Z,-0.25
2019-01-16T06:15:11.387Z,-0.24
2019-01-16T06:17:58.931Z,-0.27
2019-01-16T06:23:21.765Z,-0.30
2019-01-16T06:26:09.288Z,-0.30
2019-01-16T06:28:56.862Z,-0.30
2019-01-16T06:31:44.394Z,-0.32
2019-01-16T06:34:31.986Z,-0.34
2019-01-16T06:37:19.516Z,-0.36
2019-01-16T06:40:07.080Z,-0.40
2019-01-16T06:42:54.611Z,-0.43
2019-01-16T06:45:42.193Z,-0.45
2019-01-16T06:48:29.717Z,-0.44
2019-01-16T06:59:29.245Z,-0.47
2019-01-16T07:05:05.868Z,-0.48
2019-01-16T07:15:56.504Z,-0.43
2019-01-16T07:18:44.027Z,-0.44
2019-01-16T07:24:10.678Z,-0.43
2019-01-16T07:26:58.203Z,-0.39
2019-01-16T07:29:45.853Z,-0.38
2019-01-16T07:35:43.444Z,-0.29
2019-01-16T07:41:20.156Z,-0.15
2019-01-16T07:44:07.684Z,-0.11
2019-01-16T07:46:55.349Z,-0.05
2019-01-16T07:49:42.939Z,0.01
2019-01-16T07:52:30.859Z,0.07
2019-01-16T07:58:07.510Z,0.18
2019-01-16T08:00:55.082Z,0.24
2019-01-16T08:06:17.707Z,0.33
2019-01-16T08:09:05.229Z,0.37
2019-01-16T08:11:52.776Z,0.42
2019-01-16T08:14:40.367Z,0.43
2019-01-16T08:20:06.568Z,0.48
2019-01-16T08:25:43.253Z,0.52
2019-01-16T08:33:55.449Z,0.61
2019-01-16T08:36:42.971Z,0.61
2019-01-16T08:39:30.599Z,0.64
2019-01-16T08:42:18.118Z,0.75
2019-01-16T08:45:05.695Z,0.85
2019-01-16T08:50:42.389Z,0.92
2019-01-16T08:56:18.997Z,1.05
2019-01-16T08:59:06.524Z,1.11
2019-01-16T09:01:54.115Z,1.12
2019-01-16T09:04:41.635Z,1.12
2019-01-16T09:07:29.174Z,1.16
2019-01-16T09:10:16.711Z,1.20
2019-01-16T09:13:04.669Z,1.22
2019-01-16T09:15:52.257Z,1.27
2019-01-16T09:21:15.193Z,1.36
2019-01-16T09:24:02.719Z,1.40
2019-01-16T09:26:50.268Z,1.47
2019-01-16T09:29:37.791Z,1.54
2019-01-16T09:32:25.347Z,1.61
2019-01-16T09:38:02.049Z,1.75
2019-01-16T09:40:49.573Z,1.81
2019-01-16T09:46:16.168Z,1.93
2019-01-16T09:49:03.691Z,1.89
2019-01-16T09:51:51.319Z,1.87
2019-01-16T09:54:38.911Z,1.88
2019-01-16T09:57:26.443Z,1.89
2019-01-16T10:00:13.966Z,1.89
2019-01-16T10:03:01.593Z,1.88
2019-01-16T10:08:38.203Z,1.89
2019-01-16T10:14:14.857Z,2.02
2019-01-16T10:17:02.387Z,2.06
2019-01-16T10:22:45.958Z,2.15
2019-01-16T10:30:58.276Z,2.29
2019-01-16T10:36:35.113Z,2.39
2019-01-16T10:42:31.054Z,2.61
2019-01-16T10:45:18.616Z,2.73
2019-01-16T10:50:41.408Z,2.80
2019-01-16T10:53:28.928Z,2.85
2019-01-16T10:59:11.574Z,2.82
2019-01-16T11:04:48.206Z,2.83
2019-01-16T11:07:35.796Z,2.92
2019-01-16T11:10:10.761Z,2.99
2019-01-16T11:12:43.226Z,3.02
2019-01-16T11:15:22.210Z,3.05
2019-01-16T11:17:52.251Z,3.08
2019-01-16T11:20:38.903Z,3.16
2019-01-16T11:23:25.316Z,3.23
2019-01-16T11:25:57.926Z,3.31
2019-01-16T11:28:33.633Z,3.38
2019-01-16T11:31:06.828Z,3.45
2019-01-16T11:33:45.485Z,3.53
2019-01-16T11:36:20.006Z,3.63
2019-01-16T11:38:59.056Z,3.71
2019-01-16T11:41:29.294Z,3.86
2019-01-16T11:44:11.238Z,4.00
2019-01-16T11:46:58.882Z,4.08
2019-01-16T11:49:46.410Z,4.12
2019-01-16T11:52:34.380Z,4.14
2019-01-16T11:55:21.970Z,4.20
2019-01-16T11:58:09.598Z,4.24
2019-01-16T12:00:57.329Z,4.28
2019-01-16T12:03:44.981Z,4.28
2019-01-16T12:06:32.638Z,4.26
2019-01-16T12:09:20.331Z,4.31
2019-01-16T12:14:57.011Z,4.57
2019-01-16T12:17:44.537Z,4.68
2019-01-16T12:20:32.198Z,4.74
2019-01-16T12:23:19.679Z,4.80
2019-01-16T12:28:42.966Z,4.97
2019-01-16T12:36:55.129Z,4.93
2019-01-16T12:39:42.661Z,4.87
2019-01-16T12:42:30.204Z,4.79
2019-01-16T12:45:17.726Z,4.69
2019-01-16T12:53:19.779Z,4.76
2019-01-16T12:56:07.382Z,4.90
2019-01-16T12:58:55.020Z,5.08
2019-01-16T13:04:31.801Z,5.09
2019-01-16T13:07:19.324Z,4.89
2019-01-16T13:10:06.952Z,4.83
2019-01-16T13:12:54.476Z,4.93
2019-01-16T13:15:42.049Z,4.89
2019-01-16T13:18:29.575Z,4.62
2019-01-16T13:21:17.136Z,4.38
2019-01-16T13:26:55.559Z,4.04
2019-01-16T13:32:32.387Z,3.79
2019-01-16T13:35:19.911Z,3.99
2019-01-16T13:40:43.213Z,4.56
2019-01-16T13:43:30.742Z,4.69
2019-01-16T13:46:18.373Z,4.84
2019-01-16T13:54:30.134Z,5.26
2019-01-16T13:57:17.672Z,5.39
2019-01-16T14:00:05.285Z,5.51
2019-01-16T14:08:17.677Z,6.04
2019-01-16T14:11:05.195Z,6.04
2019-01-16T14:13:52.733Z,6.00
2019-01-16T14:16:40.263Z,6.00
2019-01-16T14:19:27.817Z,5.98
2019-01-16T14:27:46.741Z,5.91
2019-01-16T14:30:55.055Z,5.89
2019-01-16T14:33:42.733Z,5.75
2019-01-16T14:36:30.257Z,5.55
2019-01-16T14:39:18.036Z,5.31
2019-01-16T14:42:05.565Z,5.12
2019-01-16T14:44:53.285Z,5.00
2019-01-16T14:50:50.706Z,4.92
2019-01-16T14:53:38.226Z,5.01
2019-01-16T14:56:25.920Z,5.04
2019-01-16T15:02:02.602Z,4.77
2019-01-16T15:04:50.126Z,4.62
2019-01-16T15:07:37.668Z,4.51
2019-01-16T15:10:46.014Z,4.40
2019-01-16T15:13:33.662Z,4.35
2019-01-16T15:16:21.181Z,4.25
2019-01-16T15:21:44.182Z,4.11
2019-01-16T15:24:31.710Z,4.07
2019-01-16T15:27:14.426Z,4.01
2019-01-16T15:32:51.040Z,3.83
2019-01-16T15:38:27.730Z,3.66
2019-01-16T15:41:15.249Z,3.59
2019-01-16T15:44:02.953Z,3.53
2019-01-16T15:46:50.466Z,3.46
2019-01-16T15:49:38.010Z,3.39
2019-01-16T15:55:14.686Z,3.30
2019-01-16T15:58:02.202Z,3.26
2019-01-16T16:03:25.838Z,3.17
2019-01-16T16:09:02.525Z,3.11
2019-01-16T16:11:50.112Z,3.08
2019-01-16T16:22:31.047Z,3.00
2019-01-16T16:25:18.564Z,2.98
2019-01-16T16:28:06.188Z,2.98
2019-01-16T16:33:43.026Z,2.94
2019-01-16T16:39:19.956Z,2.86
2019-01-16T16:42:07.474Z,2.84
2019-01-16T16:44:55.019Z,2.84
2019-01-16T16:47:42.546Z,2.83
2019-01-16T16:53:05.556Z,2.81
2019-01-16T16:55:53.078Z,2.81
2019-01-16T16:58:40.867Z,2.80
2019-01-16T17:01:28.399Z,2.81
2019-01-16T17:04:16.029Z,2.78
2019-01-16T17:07:03.550Z,2.76
2019-01-16T17:15:05.442Z,2.74
2019-01-16T17:17:52.966Z,2.74
2019-01-16T17:20:40.520Z,2.78
2019-01-16T17:23:28.047Z,2.82
2019-01-16T17:26:15.677Z,2.85
2019-01-16T17:29:03.191Z,2.87
2019-01-16T17:31:50.762Z,2.88
2019-01-16T17:34:38.280Z,2.87
2019-01-16T17:37:25.890Z,2.85
2019-01-16T17:40:13.402Z,2.84
2019-01-16T17:43:01.052Z,2.88
2019-01-16T17:45:48.634Z,2.93
2019-01-16T17:51:11.638Z,2.94
2019-01-16T17:53:59.154Z,2.92
2019-01-16T17:56:46.784Z,2.89
2019-01-16T17:59:34.313Z,2.86
2019-01-16T18:02:22.180Z,2.83
2019-01-16T18:05:09.702Z,2.83
2019-01-16T18:07:57.410Z,2.79
2019-01-16T18:10:44.939Z,2.75
2019-01-16T18:13:32.716Z,2.73
2019-01-16T18:19:09.425Z,2.73
2019-01-16T18:21:56.961Z,2.74
2019-01-16T18:27:24.819Z,2.79
2019-01-16T18:38:12.851Z,2.88
2019-01-16T18:41:00.374Z,2.89
2019-01-16T18:43:48.241Z,2.92
2019-01-16T18:46:35.837Z,2.95
2019-01-16T18:49:24.888Z,2.95
2019-01-16T18:52:12.408Z,2.96
2019-01-16T18:57:35.617Z,2.94
2019-01-16T19:00:44.087Z,2.95
2019-01-16T19:03:31.721Z,2.96
2019-01-16T19:06:40.039Z,2.96
2019-01-16T19:09:48.391Z,2.95
2019-01-16T19:12:35.987Z,2.93
2019-01-16T19:15:44.331Z,2.92
2019-01-16T19:18:31.854Z,2.94
2019-01-16T19:21:19.488Z,2.96
2019-01-16T19:24:07.019Z,2.99
2019-01-16T19:29:33.712Z,2.91
2019-01-16T19:32:21.304Z,2.88
2019-01-16T19:35:08.971Z,2.86
2019-01-16T19:37:56.554Z,2.87
2019-01-16T19:40:44.580Z,2.85
2019-01-16T19:43:32.115Z,2.85
2019-01-16T19:46:19.746Z,2.86
2019-01-16T19:54:31.685Z,2.87
2019-01-16T19:57:19.223Z,2.90
2019-01-16T20:00:06.841Z,2.90
2019-01-16T20:02:54.438Z,2.91
2019-01-16T20:05:42.004Z,2.91
2019-01-16T20:08:48.867Z,2.90
2019-01-16T20:14:36.431Z,2.86
2019-01-16T20:23:27.283Z,2.85
2019-01-16T20:26:14.810Z,2.82
2019-01-16T20:29:02.534Z,2.80
2019-01-16T20:31:50.127Z,2.77
2019-01-16T20:34:37.683Z,2.75
2019-01-16T20:37:44.565Z,2.74
2019-01-16T20:40:52.983Z,2.73
2019-01-16T20:43:40.571Z,2.72
2019-01-16T20:46:28.148Z,2.69
2019-01-16T20:49:15.673Z,2.64
2019-01-16T20:54:38.513Z,2.57
2019-01-16T20:57:26.023Z,2.57
2019-01-16T21:00:13.684Z,2.58
2019-01-16T21:03:01.216Z,2.57
2019-01-16T21:05:48.753Z,2.56
2019-01-16T21:08:36.275Z,2.59
2019-01-16T21:11:23.974Z,2.59
2019-01-16T21:17:00.662Z,2.61
2019-01-16T21:19:48.252Z,2.62
2019-01-16T21:22:42.392Z,2.63
2019-01-16T21:25:46.002Z,2.64
2019-01-16T21:31:31.854Z,2.65
2019-01-16T21:34:19.364Z,2.67
2019-01-16T21:37:06.919Z,2.66
2019-01-16T21:39:54.459Z,2.63
2019-01-16T21:45:17.508Z,2.60
2019-01-16T21:48:05.028Z,2.62
2019-01-16T21:50:52.739Z,2.65
2019-01-16T21:53:40.419Z,2.68
2019-01-16T21:56:47.367Z,2.64
2019-01-16T22:04:59.722Z,2.52
2019-01-16T22:07:47.256Z,2.52
2019-01-16T22:10:55.922Z,2.51
2019-01-16T22:13:43.442Z,2.49
2019-01-16T22:16:31.058Z,2.46
2019-01-16T22:19:18.572Z,2.46
2019-01-16T22:22:06.166Z,2.43
2019-01-16T22:24:53.693Z,2.42
2019-01-16T22:30:17.050Z,2.41
2019-01-16T22:35:53.684Z,2.36
2019-01-16T22:38:41.198Z,2.42
2019-01-16T22:54:36.506Z,2.58
2019-01-16T22:57:24.156Z,2.54
2019-01-16T23:00:11.700Z,2.50
2019-01-16T23:08:23.864Z,2.41
2019-01-16T23:14:00.489Z,2.36
2019-01-16T23:16:48.004Z,2.31
2019-01-16T23:19:35.640Z,2.33
2019-01-16T23:22:23.227Z,2.38
2019-01-16T23:27:49.747Z,2.56
2019-01-16T23:30:37.407Z,2.60
2019-01-16T23:33:44.274Z,2.59
2019-01-16T23:36:32.021Z,2.56
2019-01-16T23:39:19.645Z,2.54
2019-01-16T23:42:07.167Z,2.52
2019-01-16T23:44:54.801Z,2.51
2019-01-16T23:47:42.321Z,2.49
2019-01-16T23:50:50.987Z,2.50
