createdAt,value
2023-07-15T00:01:27.928Z,29.94
2023-07-15T00:03:54.630Z,29.93
2023-07-15T00:06:21.291Z,29.93
2023-07-15T00:08:47.898Z,29.91
2023-07-15T00:11:14.515Z,29.89
2023-07-15T00:13:41.116Z,29.86
2023-07-15T00:16:07.757Z,29.85
2023-07-15T00:18:34.385Z,29.83
2023-07-15T00:21:00.993Z,29.81
2023-07-15T00:23:27.607Z,29.81
2023-07-15T00:25:54.264Z,29.79
2023-07-15T00:28:20.983Z,29.79
2023-07-15T00:30:47.611Z,29.77
2023-07-15T00:33:14.237Z,29.76
2023-07-15T00:35:40.833Z,29.73
2023-07-15T00:38:07.447Z,29.74
2023-07-15T00:40:34.050Z,29.72
2023-07-15T00:43:02.612Z,29.72
2023-07-15T00:45:29.396Z,29.70
2023-07-15T00:47:56.059Z,29.71
2023-07-15T00:50:22.760Z,29.72
2023-07-15T00:52:49.409Z,29.72
2023-07-15T00:55:16.014Z,29.75
2023-07-15T00:57:42.665Z,29.75
2023-07-15T01:00:09.282Z,29.78
2023-07-15T01:02:35.941Z,29.79
2023-07-15T01:05:02.581Z,29.79
2023-07-15T01:07:29.194Z,29.80
2023-07-15T01:09:55.825Z,29.80
2023-07-15T01:12:22.454Z,29.81
2023-07-15T01:14:49.052Z,29.80
2023-07-15T01:17:15.703Z,29.80
2023-07-15T01:19:42.364Z,29.79
2023-07-15T01:22:08.990Z,29.80
2023-07-15T01:24:35.616Z,29.81
2023-07-15T01:27:02.239Z,29.80
2023-07-15T01:29:28.827Z,29.80
2023-07-15T01:31:55.449Z,29.79
2023-07-15T01:34:22.119Z,29.78
2023-07-15T01:36:48.737Z,29.77
2023-07-15T01:39:15.379Z,29.77
2023-07-15T01:41:41.981Z,29.77
2023-07-15T01:44:08.597Z,29.75
2023-07-15T01:46:35.325Z,29.73
2023-07-15T01:49:02.064Z,29.73
2023-07-15T01:51:28.700Z,29.71
2023-07-15T01:53:55.310Z,29.70
2023-07-15T01:56:21.930Z,29.69
2023-07-15T01:58:48.550Z,29.67
2023-07-15T02:01:15.214Z,29.67
2023-07-15T02:03:41.898Z,29.66
2023-07-15T02:06:08.562Z,29.65
2023-07-15T02:08:35.236Z,29.66
2023-07-15T02:11:01.838Z,29.65
2023-07-15T02:13:28.459Z,29.65
2023-07-15T02:15:55.098Z,29.64
2023-07-15T02:18:21.701Z,29.63
2023-07-15T02:20:48.335Z,29.62
2023-07-15T02:23:14.931Z,29.63
2023-07-15T02:25:41.556Z,29.62
2023-07-15T02:28:08.162Z,29.61
2023-07-15T02:30:34.837Z,29.61
2023-07-15T02:33:01.585Z,29.61
2023-07-15T02:35:28.229Z,29.61
2023-07-15T02:37:54.842Z,29.61
2023-07-15T02:40:21.452Z,29.62
2023-07-15T02:42:48.073Z,29.63
2023-07-15T02:45:14.673Z,29.64
2023-07-15T02:47:41.357Z,29.62
2023-07-15T02:50:08.000Z,29.64
2023-07-15T02:52:34.625Z,29.64
2023-07-15T02:55:01.250Z,29.64
2023-07-15T02:57:27.861Z,29.63
2023-07-15T02:59:54.456Z,29.63
2023-07-15T03:02:21.095Z,29.62
2023-07-15T03:04:47.829Z,29.63
2023-07-15T03:07:14.499Z,29.64
2023-07-15T03:09:41.113Z,29.65
2023-07-15T03:12:07.805Z,29.65
2023-07-15T03:14:34.427Z,29.64
2023-07-15T03:17:01.183Z,29.64
2023-07-15T03:19:27.881Z,29.63
2023-07-15T03:21:54.502Z,29.63
2023-07-15T03:24:21.103Z,29.62
2023-07-15T03:26:47.723Z,29.59
2023-07-15T03:29:14.347Z,29.58
2023-07-15T03:31:41.064Z,29.57
2023-07-15T03:34:07.742Z,29.56
2023-07-15T03:36:34.370Z,29.56
2023-07-15T03:39:00.967Z,29.56
2023-07-15T03:41:27.574Z,29.54
2023-07-15T03:43:54.192Z,29.54
2023-07-15T03:46:20.852Z,29.53
2023-07-15T03:48:47.499Z,29.54
2023-07-15T03:51:14.129Z,29.53
2023-07-15T03:53:40.732Z,29.53
2023-07-15T03:56:07.346Z,29.53
2023-07-15T03:58:33.961Z,29.52
2023-07-15T04:01:00.572Z,29.51
2023-07-15T04:03:27.465Z,29.53
2023-07-15T04:05:54.092Z,29.54
2023-07-15T04:08:20.744Z,29.56
2023-07-15T04:10:47.412Z,29.59
2023-07-15T04:13:14.016Z,29.58
2023-07-15T04:15:40.657Z,29.59
2023-07-15T04:18:07.369Z,29.59
2023-07-15T04:20:34.076Z,29.59
2023-07-15T04:23:00.803Z,29.59
2023-07-15T04:25:27.483Z,29.58
2023-07-15T04:27:54.092Z,29.60
2023-07-15T04:30:20.710Z,29.60
2023-07-15T04:32:47.369Z,29.59
2023-07-15T04:35:14.000Z,29.59
2023-07-15T04:37:40.636Z,29.59
2023-07-15T04:40:07.256Z,29.58
2023-07-15T04:42:33.917Z,29.58
2023-07-15T04:45:00.528Z,29.59
2023-07-15T04:47:27.169Z,29.59
2023-07-15T04:49:53.796Z,29.59
2023-07-15T04:52:20.431Z,29.58
2023-07-15T04:54:47.030Z,29.50
2023-07-15T04:57:13.631Z,29.48
2023-07-15T04:59:40.229Z,29.44
2023-07-15T05:02:06.846Z,29.45
2023-07-15T05:04:33.465Z,29.46
2023-07-15T05:07:00.069Z,29.47
2023-07-15T05:09:26.728Z,29.51
2023-07-15T05:11:53.370Z,29.47
2023-07-15T05:14:19.998Z,29.47
2023-07-15T05:16:46.625Z,29.45
2023-07-15T05:19:13.236Z,29.44
2023-07-15T05:21:39.873Z,29.46
2023-07-15T05:24:06.464Z,29.45
2023-07-15T05:26:33.075Z,29.44
2023-07-15T05:28:59.684Z,29.45
2023-07-15T05:31:26.340Z,29.44
2023-07-15T05:33:53.055Z,29.42
2023-07-15T05:36:19.692Z,29.41
2023-07-15T05:38:46.323Z,29.42
2023-07-15T05:41:15.987Z,29.46
2023-07-15T05:43:42.828Z,29.46
2023-07-15T05:46:09.438Z,29.49
2023-07-15T05:48:36.050Z,29.49
2023-07-15T05:51:02.673Z,29.50
2023-07-15T05:53:29.270Z,29.51
2023-07-15T05:55:56.983Z,29.53
2023-07-15T05:58:23.700Z,29.52
2023-07-15T06:00:50.333Z,29.55
2023-07-15T06:03:17.000Z,29.56
2023-07-15T06:05:43.729Z,29.56
2023-07-15T06:08:10.350Z,29.60
2023-07-15T06:10:36.962Z,29.63
2023-07-15T06:13:03.579Z,29.65
2023-07-15T06:15:30.190Z,29.66
2023-07-15T06:17:56.892Z,29.68
2023-07-15T06:20:23.559Z,29.69
2023-07-15T06:22:50.232Z,29.71
2023-07-15T06:25:16.857Z,29.72
2023-07-15T06:27:43.457Z,29.72
2023-07-15T06:30:10.090Z,29.73
2023-07-15T06:32:36.781Z,29.73
2023-07-15T06:35:03.404Z,29.73
2023-07-15T06:37:30.023Z,29.72
2023-07-15T06:39:56.690Z,29.72
2023-07-15T06:42:23.307Z,29.72
2023-07-15T06:44:49.958Z,29.71
2023-07-15T06:47:16.658Z,29.70
2023-07-15T06:49:43.292Z,29.69
2023-07-15T06:52:09.929Z,29.69
2023-07-15T06:54:36.541Z,29.67
2023-07-15T06:57:03.140Z,29.66
2023-07-15T06:59:29.767Z,29.65
2023-07-15T07:01:56.363Z,29.63
2023-07-15T07:04:23.012Z,29.64
2023-07-15T07:06:49.638Z,29.61
2023-07-15T07:09:16.257Z,29.60
2023-07-15T07:11:42.879Z,29.61
2023-07-15T07:14:09.488Z,29.61
2023-07-15T07:16:36.114Z,29.63
2023-07-15T07:19:02.804Z,29.66
2023-07-15T07:21:29.424Z,29.68
2023-07-15T07:23:56.027Z,29.70
2023-07-15T07:26:22.647Z,29.71
2023-07-15T07:28:49.249Z,29.73
2023-07-15T07:31:16.097Z,29.73
2023-07-15T07:33:43.143Z,29.75
2023-07-15T07:36:09.941Z,29.74
2023-07-15T07:38:36.680Z,29.73
2023-07-15T07:41:03.323Z,29.74
2023-07-15T07:43:29.949Z,29.73
2023-07-15T07:45:56.585Z,29.71
2023-07-15T07:48:23.207Z,29.70
2023-07-15T07:50:49.808Z,29.69
2023-07-15T07:53:16.427Z,29.66
2023-07-15T07:55:45.227Z,29.66
2023-07-15T07:58:13.350Z,29.66
2023-07-15T08:00:39.954Z,29.64
2023-07-15T08:03:06.678Z,29.62
2023-07-15T08:05:33.443Z,29.59
2023-07-15T08:08:00.062Z,29.56
2023-07-15T08:10:26.696Z,29.55
2023-07-15T08:12:53.317Z,29.54
2023-07-15T08:15:19.923Z,29.53
2023-07-15T08:17:46.573Z,29.52
2023-07-15T08:20:13.257Z,29.54
2023-07-15T08:22:39.917Z,29.54
2023-07-15T08:25:06.537Z,29.54
2023-07-15T08:27:33.126Z,29.52
2023-07-15T08:29:59.744Z,29.53
2023-07-15T08:32:26.452Z,29.51
2023-07-15T08:34:53.127Z,29.53
2023-07-15T08:37:19.790Z,29.54
2023-07-15T08:39:46.397Z,29.52
2023-07-15T08:42:13.011Z,29.51
2023-07-15T08:44:39.615Z,29.57
2023-07-15T08:47:06.224Z,29.64
2023-07-15T08:49:32.858Z,29.69
2023-07-15T08:51:59.480Z,29.70
2023-07-15T08:54:26.095Z,29.73
2023-07-15T08:56:52.728Z,29.75
2023-07-15T08:59:19.356Z,29.76
2023-07-15T09:01:46.040Z,29.75
2023-07-15T09:04:12.769Z,29.76
2023-07-15T09:06:39.436Z,29.78
2023-07-15T09:09:06.037Z,29.73
2023-07-15T09:11:32.640Z,29.71
2023-07-15T09:13:59.272Z,29.73
2023-07-15T09:16:25.919Z,29.72
2023-07-15T09:18:52.581Z,29.73
2023-07-15T09:21:19.430Z,29.74
2023-07-15T09:23:46.449Z,29.73
2023-07-15T09:26:13.120Z,29.72
2023-07-15T09:28:39.717Z,29.74
2023-07-15T09:31:06.404Z,29.76
2023-07-15T09:33:33.026Z,29.76
2023-07-15T09:35:59.636Z,29.76
2023-07-15T09:38:26.242Z,29.73
2023-07-15T09:40:52.851Z,29.71
2023-07-15T09:43:19.482Z,29.73
2023-07-15T09:45:46.137Z,29.73
2023-07-15T09:48:12.859Z,29.74
2023-07-15T09:50:39.568Z,29.69
2023-07-15T09:53:06.186Z,29.70
2023-07-15T09:55:32.843Z,29.73
2023-07-15T09:57:59.453Z,29.74
2023-07-15T10:00:26.054Z,29.73
2023-07-15T10:02:52.764Z,29.80
2023-07-15T10:05:19.417Z,29.77
2023-07-15T10:07:46.041Z,29.77
2023-07-15T10:10:12.669Z,29.83
2023-07-15T10:12:39.296Z,29.88
2023-07-15T10:15:05.966Z,29.99
2023-07-15T10:17:32.613Z,30.00
2023-07-15T10:19:59.236Z,30.01
2023-07-15T10:22:25.852Z,30.10
2023-07-15T10:24:52.490Z,30.15
2023-07-15T10:27:19.118Z,30.18
2023-07-15T10:29:49.760Z,30.17
2023-07-15T10:32:20.892Z,30.22
2023-07-15T10:34:47.689Z,30.22
2023-07-15T10:37:14.304Z,30.23
2023-07-15T10:39:40.908Z,30.26
2023-07-15T10:42:07.536Z,30.29
2023-07-15T10:44:34.166Z,30.34
2023-07-15T10:47:00.819Z,30.38
2023-07-15T10:49:27.501Z,30.39
2023-07-15T10:51:54.139Z,30.40
2023-07-15T10:54:20.787Z,30.39
2023-07-15T10:56:47.413Z,30.44
2023-07-15T10:59:14.013Z,30.48
2023-07-15T11:01:40.638Z,30.50
2023-07-15T11:04:07.243Z,30.52
2023-07-15T11:06:33.918Z,30.58
2023-07-15T11:09:00.545Z,30.62
2023-07-15T11:11:27.174Z,30.68
2023-07-15T11:13:53.783Z,30.68
2023-07-15T11:16:20.448Z,30.72
2023-07-15T11:18:47.081Z,30.73
2023-07-15T11:21:13.692Z,30.74
2023-07-15T11:23:40.378Z,30.80
2023-07-15T11:26:06.995Z,30.79
2023-07-15T11:28:33.603Z,30.79
2023-07-15T11:31:00.249Z,30.82
2023-07-15T11:33:26.949Z,30.84
2023-07-15T11:35:53.548Z,30.82
2023-07-15T11:38:20.164Z,30.80
2023-07-15T11:40:46.770Z,30.78
2023-07-15T11:43:13.383Z,30.77
2023-07-15T11:45:39.996Z,30.77
2023-07-15T11:48:06.639Z,30.76
2023-07-15T11:50:33.314Z,30.76
2023-07-15T11:52:59.929Z,30.74
2023-07-15T11:55:26.580Z,30.71
2023-07-15T11:57:53.211Z,30.65
2023-07-15T12:00:23.265Z,30.64
2023-07-15T12:02:58.425Z,30.65
2023-07-15T12:05:25.131Z,30.63
2023-07-15T12:07:51.740Z,30.67
2023-07-15T12:10:18.362Z,30.72
2023-07-15T12:12:45.140Z,30.74
2023-07-15T12:15:11.807Z,30.73
2023-07-15T12:17:38.435Z,30.76
2023-07-15T12:20:05.065Z,30.68
2023-07-15T12:22:31.747Z,30.62
2023-07-15T12:24:58.459Z,30.66
2023-07-15T12:27:25.272Z,30.70
2023-07-15T12:29:51.881Z,30.73
2023-07-15T12:32:18.469Z,30.72
2023-07-15T12:34:45.065Z,30.73
2023-07-15T12:37:11.672Z,30.75
2023-07-15T12:39:38.309Z,30.78
2023-07-15T12:42:04.934Z,30.82
2023-07-15T12:44:31.556Z,30.88
2023-07-15T12:46:58.235Z,30.93
2023-07-15T12:49:24.931Z,30.97
2023-07-15T12:51:51.535Z,30.99
2023-07-15T12:54:18.156Z,31.00
2023-07-15T12:56:44.762Z,30.99
2023-07-15T12:59:11.383Z,31.01
2023-07-15T13:01:38.052Z,31.01
2023-07-15T13:04:04.736Z,31.04
2023-07-15T13:06:31.362Z,31.05
2023-07-15T13:08:57.980Z,31.06
2023-07-15T13:11:24.592Z,31.00
2023-07-15T13:13:51.214Z,31.04
2023-07-15T13:16:18.077Z,31.03
2023-07-15T13:18:45.156Z,31.03
2023-07-15T13:21:11.846Z,31.04
2023-07-15T13:23:38.553Z,31.10
2023-07-15T13:26:05.162Z,31.13
2023-07-15T13:28:31.784Z,31.15
2023-07-15T13:30:58.416Z,31.14
2023-07-15T13:33:25.008Z,31.17
2023-07-15T13:35:51.611Z,31.15
2023-07-15T13:38:18.222Z,31.14
2023-07-15T13:40:44.819Z,31.13
2023-07-15T13:43:11.443Z,31.10
2023-07-15T13:45:38.087Z,31.08
2023-07-15T13:48:04.764Z,31.09
2023-07-15T13:50:31.447Z,31.07
2023-07-15T13:52:58.089Z,31.07
2023-07-15T13:55:24.715Z,31.05
2023-07-15T13:57:51.370Z,31.03
2023-07-15T14:00:17.982Z,31.10
2023-07-15T14:02:44.772Z,31.25
2023-07-15T14:05:11.807Z,31.26
2023-07-15T14:07:38.484Z,31.19
2023-07-15T14:10:05.105Z,31.18
2023-07-15T14:12:31.703Z,31.20
2023-07-15T14:14:58.304Z,31.20
2023-07-15T14:17:24.929Z,31.25
2023-07-15T14:19:54.265Z,31.29
2023-07-15T14:22:34.170Z,31.32
2023-07-15T14:25:09.241Z,31.34
2023-07-15T14:27:35.852Z,31.38
2023-07-15T14:30:02.483Z,31.42
2023-07-15T14:32:29.147Z,31.42
2023-07-15T14:34:55.789Z,31.35
2023-07-15T14:37:22.437Z,31.32
2023-07-15T14:39:49.118Z,31.34
2023-07-15T14:42:15.736Z,31.63
2023-07-15T14:44:42.334Z,31.66
2023-07-15T14:47:08.997Z,31.78
2023-07-15T14:49:35.730Z,31.84
2023-07-15T14:52:02.371Z,31.91
2023-07-15T14:54:29.041Z,31.93
2023-07-15T14:56:55.657Z,31.99
2023-07-15T14:59:22.278Z,32.04
2023-07-15T15:01:48.977Z,32.09
2023-07-15T15:04:15.611Z,32.12
2023-07-15T15:06:43.618Z,32.15
2023-07-15T15:09:12.007Z,32.16
2023-07-15T15:11:38.619Z,32.18
2023-07-15T15:14:05.212Z,32.19
2023-07-15T15:16:31.868Z,32.21
2023-07-15T15:18:58.906Z,32.21
2023-07-15T15:21:25.601Z,32.24
2023-07-15T15:23:52.217Z,32.25
2023-07-15T15:26:18.815Z,32.27
2023-07-15T15:28:45.480Z,32.26
2023-07-15T15:31:12.116Z,32.26
2023-07-15T15:33:38.814Z,32.26
2023-07-15T15:36:05.449Z,32.27
2023-07-15T15:38:32.073Z,32.24
2023-07-15T15:40:58.713Z,32.23
2023-07-15T15:43:25.318Z,32.18
2023-07-15T15:45:52.349Z,32.12
2023-07-15T15:48:18.943Z,32.15
2023-07-15T15:50:45.565Z,32.13
2023-07-15T15:53:12.168Z,32.13
2023-07-15T15:55:38.778Z,32.03
2023-07-15T15:58:05.390Z,32.10
2023-07-15T16:00:32.009Z,32.01
2023-07-15T16:02:58.789Z,32.07
2023-07-15T16:05:25.492Z,32.12
2023-07-15T16:07:52.085Z,32.21
2023-07-15T16:10:18.693Z,32.56
2023-07-15T16:12:45.316Z,32.71
2023-07-15T16:15:11.963Z,32.86
2023-07-15T16:17:38.618Z,32.95
2023-07-15T16:20:05.283Z,33.00
2023-07-15T16:22:31.968Z,33.09
2023-07-15T16:24:58.613Z,33.10
2023-07-15T16:27:25.229Z,33.23
2023-07-15T16:29:51.844Z,33.29
2023-07-15T16:32:18.471Z,33.34
2023-07-15T16:34:45.112Z,33.40
2023-07-15T16:37:11.741Z,33.44
2023-07-15T16:39:38.345Z,33.46
2023-07-15T16:42:04.965Z,33.35
2023-07-15T16:44:31.566Z,33.22
2023-07-15T16:46:58.179Z,33.06
2023-07-15T16:49:24.764Z,33.05
2023-07-15T16:51:51.372Z,32.89
2023-07-15T16:54:17.988Z,32.87
2023-07-15T16:56:44.633Z,32.75
2023-07-15T16:59:11.227Z,32.74
2023-07-15T17:01:38.005Z,32.70
2023-07-15T17:04:04.662Z,32.53
2023-07-15T17:06:31.329Z,32.48
2023-07-15T17:08:57.950Z,32.40
2023-07-15T17:11:24.582Z,32.37
2023-07-15T17:13:51.204Z,32.34
2023-07-15T17:16:17.831Z,32.44
2023-07-15T17:18:44.508Z,32.39
2023-07-15T17:21:11.195Z,32.32
2023-07-15T17:23:37.831Z,32.26
2023-07-15T17:26:04.457Z,32.21
2023-07-15T17:28:31.088Z,32.20
2023-07-15T17:30:57.695Z,32.19
2023-07-15T17:33:24.307Z,32.19
2023-07-15T17:35:50.908Z,32.17
2023-07-15T17:38:17.516Z,32.16
2023-07-15T17:40:44.129Z,32.13
2023-07-15T17:43:10.748Z,32.13
2023-07-15T17:45:37.490Z,32.13
2023-07-15T17:48:04.141Z,32.08
2023-07-15T17:50:30.776Z,32.07
2023-07-15T17:52:57.386Z,32.03
2023-07-15T17:55:25.638Z,32.02
2023-07-15T17:57:52.662Z,32.02
2023-07-15T18:00:19.281Z,32.00
2023-07-15T18:02:45.929Z,32.01
2023-07-15T18:05:12.585Z,32.03
2023-07-15T18:07:39.212Z,32.01
2023-07-15T18:10:05.816Z,32.02
2023-07-15T18:12:32.425Z,32.03
2023-07-15T18:14:59.077Z,32.13
2023-07-15T18:17:25.750Z,32.26
2023-07-15T18:19:52.402Z,32.18
2023-07-15T18:22:19.015Z,32.12
2023-07-15T18:24:45.656Z,32.08
2023-07-15T18:27:12.255Z,32.04
2023-07-15T18:29:38.932Z,32.02
2023-07-15T18:32:05.593Z,32.02
2023-07-15T18:34:32.211Z,31.99
2023-07-15T18:36:58.819Z,32.00
2023-07-15T18:39:25.437Z,32.01
2023-07-15T18:41:52.044Z,31.99
2023-07-15T18:44:18.675Z,32.00
2023-07-15T18:46:45.438Z,32.00
2023-07-15T18:49:12.101Z,32.01
2023-07-15T18:51:38.723Z,32.00
2023-07-15T18:54:05.346Z,31.98
2023-07-15T18:56:31.973Z,31.95
2023-07-15T18:58:58.619Z,31.94
2023-07-15T19:01:25.328Z,31.93
2023-07-15T19:03:52.004Z,31.92
2023-07-15T19:06:18.628Z,31.93
2023-07-15T19:08:45.274Z,31.92
2023-07-15T19:11:11.936Z,31.90
2023-07-15T19:13:38.567Z,31.90
2023-07-15T19:16:05.200Z,31.90
2023-07-15T19:18:31.821Z,31.91
2023-07-15T19:20:58.434Z,31.92
2023-07-15T19:23:25.759Z,31.91
2023-07-15T19:25:52.466Z,31.91
2023-07-15T19:28:19.076Z,31.94
2023-07-15T19:30:45.849Z,31.89
2023-07-15T19:33:12.594Z,31.86
2023-07-15T19:35:39.278Z,31.88
2023-07-15T19:38:05.914Z,31.87
2023-07-15T19:40:32.572Z,31.85
2023-07-15T19:42:59.277Z,31.87
2023-07-15T19:45:27.711Z,31.89
2023-07-15T19:47:54.877Z,31.87
2023-07-15T19:50:21.563Z,31.88
2023-07-15T19:52:48.204Z,31.88
2023-07-15T19:55:14.865Z,31.84
2023-07-15T19:57:41.487Z,31.84
2023-07-15T20:00:08.109Z,31.85
2023-07-15T20:02:34.797Z,31.83
2023-07-15T20:05:01.440Z,31.80
2023-07-15T20:07:28.054Z,31.79
2023-07-15T20:09:54.666Z,31.78
2023-07-15T20:12:21.277Z,31.81
2023-07-15T20:14:47.891Z,31.80
2023-07-15T20:17:14.593Z,31.79
2023-07-15T20:19:41.246Z,31.81
2023-07-15T20:22:07.853Z,31.80
2023-07-15T20:24:34.483Z,31.80
2023-07-15T20:27:01.140Z,31.81
2023-07-15T20:29:27.805Z,31.80
2023-07-15T20:31:54.484Z,31.78
2023-07-15T20:34:21.126Z,31.77
2023-07-15T20:36:47.749Z,31.72
2023-07-15T20:39:14.349Z,31.68
2023-07-15T20:41:41.037Z,31.61
2023-07-15T20:44:07.687Z,31.63
2023-07-15T20:46:34.303Z,31.59
2023-07-15T20:49:00.956Z,31.59
2023-07-15T20:51:27.681Z,31.59
2023-07-15T20:53:54.281Z,31.56
2023-07-15T20:56:20.899Z,31.56
2023-07-15T20:58:47.503Z,31.52
2023-07-15T21:01:14.155Z,31.50
2023-07-15T21:03:40.819Z,31.50
2023-07-15T21:06:07.491Z,31.47
2023-07-15T21:08:34.135Z,31.46
2023-07-15T21:11:00.757Z,31.41
2023-07-15T21:13:27.392Z,31.37
2023-07-15T21:15:54.027Z,31.34
2023-07-15T21:18:20.658Z,31.30
2023-07-15T21:20:47.287Z,31.26
2023-07-15T21:23:13.916Z,31.19
2023-07-15T21:25:40.535Z,31.14
2023-07-15T21:28:07.164Z,31.07
2023-07-15T21:30:33.769Z,31.07
2023-07-15T21:33:00.416Z,31.05
2023-07-15T21:35:27.040Z,31.01
2023-07-15T21:37:53.656Z,31.01
2023-07-15T21:40:20.314Z,30.99
2023-07-15T21:42:46.997Z,30.97
2023-07-15T21:45:13.613Z,30.92
2023-07-15T21:47:40.295Z,30.97
2023-07-15T21:50:06.930Z,31.02
2023-07-15T21:52:33.543Z,31.04
2023-07-15T21:55:00.183Z,31.06
2023-07-15T21:57:26.806Z,31.04
2023-07-15T21:59:53.412Z,31.03
2023-07-15T22:02:20.052Z,31.05
2023-07-15T22:04:46.729Z,31.06
2023-07-15T22:07:13.334Z,31.08
2023-07-15T22:09:39.937Z,31.09
2023-07-15T22:12:06.559Z,31.08
2023-07-15T22:14:33.156Z,31.11
2023-07-15T22:16:59.789Z,31.13
2023-07-15T22:19:26.392Z,31.13
2023-07-15T22:21:52.997Z,31.12
2023-07-15T22:24:19.627Z,31.13
2023-07-15T22:26:46.231Z,31.14
2023-07-15T22:29:12.826Z,31.13
2023-07-15T22:31:39.717Z,31.12
2023-07-15T22:34:06.509Z,31.12
2023-07-15T22:36:33.122Z,31.09
2023-07-15T22:38:59.765Z,31.06
2023-07-15T22:41:26.383Z,31.04
2023-07-15T22:43:52.992Z,31.03
2023-07-15T22:46:19.852Z,31.01
2023-07-15T22:48:46.610Z,31.00
2023-07-15T22:51:13.510Z,31.00
2023-07-15T22:53:40.111Z,30.98
2023-07-15T22:56:06.735Z,30.96
2023-07-15T22:58:33.386Z,30.94
2023-07-15T23:01:00.049Z,30.96
2023-07-15T23:03:26.825Z,30.97
2023-07-15T23:05:53.694Z,30.93
2023-07-15T23:08:20.308Z,30.89
2023-07-15T23:10:46.935Z,30.87
2023-07-15T23:13:13.555Z,30.85
2023-07-15T23:15:40.161Z,30.83
2023-07-15T23:18:06.886Z,30.82
2023-07-15T23:20:33.659Z,30.83
2023-07-15T23:23:15.580Z,30.82
2023-07-15T23:25:44.173Z,30.79
2023-07-15T23:28:10.811Z,30.79
2023-07-15T23:30:37.426Z,30.78
2023-07-15T23:33:04.089Z,30.78
2023-07-15T23:35:30.716Z,30.80
2023-07-15T23:37:57.612Z,30.82
2023-07-15T23:40:24.203Z,30.84
2023-07-15T23:42:50.817Z,30.84
2023-07-15T23:45:17.428Z,30.83
2023-07-15T23:47:44.083Z,30.84
2023-07-15T23:50:10.738Z,30.86
2023-07-15T23:52:37.367Z,30.85
2023-07-15T23:55:03.966Z,30.85
2023-07-15T23:57:30.576Z,30.86
2023-07-15T23:59:57.185Z,30.85
