createdAt,value
2023-08-11T07:00:24.808Z,86.65
2023-08-11T07:01:25.849Z,86.00
2023-08-11T07:02:25.919Z,83.48
2023-08-11T07:03:25.948Z,82.88
2023-08-11T07:04:26.027Z,82.58
2023-08-11T07:05:26.066Z,81.67
2023-08-11T07:06:26.142Z,85.30
2023-08-11T07:07:26.255Z,84.29
2023-08-11T07:08:26.269Z,82.64
2023-08-11T07:09:26.432Z,85.05
2023-08-11T07:10:26.503Z,83.45
2023-08-11T07:11:26.605Z,83.14
2023-08-11T07:12:26.591Z,81.03
2023-08-11T07:13:26.813Z,86.22
2023-08-11T07:14:26.758Z,83.11
2023-08-11T07:15:26.857Z,81.15
2023-08-11T07:16:26.984Z,82.66
2023-08-11T07:17:27.040Z,82.06
2023-08-11T07:18:27.915Z,81.76
2023-08-11T07:19:27.154Z,79.48
2023-08-11T07:20:27.230Z,80.58
2023-08-11T07:21:27.314Z,82.70
2023-08-11T07:22:27.635Z,84.37
2023-08-11T07:23:27.503Z,80.95
2023-08-11T07:24:27.878Z,81.76
2023-08-11T07:25:27.606Z,82.26
2023-08-11T07:26:27.654Z,82.26
2023-08-11T07:27:27.875Z,82.62
2023-08-11T07:28:27.870Z,80.41
2023-08-11T07:29:27.954Z,77.09
2023-08-11T07:30:28.026Z,78.20
2023-08-11T07:31:28.117Z,78.90
2023-08-11T07:32:28.307Z,80.45
2023-08-11T07:33:28.306Z,81.21
2023-08-11T07:34:28.501Z,80.41
2023-08-11T07:35:28.423Z,82.62
2023-08-11T07:36:28.547Z,82.38
2023-08-11T07:37:28.591Z,78.20
2023-08-11T07:38:28.687Z,78.30
2023-08-11T07:39:28.753Z,79.10
2023-08-11T07:40:29.570Z,81.62
2023-08-11T07:41:28.932Z,79.87
2023-08-11T07:42:29.005Z,80.47
2023-08-11T07:43:30.869Z,79.17
2023-08-11T07:44:31.626Z,79.57
2023-08-11T07:45:29.928Z,77.56
2023-08-11T07:46:29.281Z,80.27
2023-08-11T07:47:29.321Z,79.67
2023-08-11T07:48:29.353Z,77.66
2023-08-11T07:49:30.413Z,77.06
2023-08-11T07:50:29.551Z,77.86
2023-08-11T07:51:29.640Z,77.72
2023-08-11T07:52:29.721Z,78.22
2023-08-11T07:53:29.873Z,78.03
2023-08-11T07:54:30.010Z,76.92
2023-08-11T07:55:29.933Z,77.32
2023-08-11T07:56:30.575Z,76.52
2023-08-11T07:57:30.121Z,76.89
2023-08-11T07:58:30.157Z,77.79
2023-08-11T07:59:30.317Z,76.54
2023-08-11T08:00:30.438Z,79.55
2023-08-11T08:01:30.598Z,77.01
2023-08-11T08:02:30.535Z,79.42
2023-08-11T08:03:30.695Z,78.22
2023-08-11T08:04:30.670Z,78.68
2023-08-11T08:05:31.423Z,76.67
2023-08-11T08:06:30.835Z,78.08
2023-08-11T08:07:30.926Z,78.08
2023-08-11T08:08:30.991Z,75.97
2023-08-11T08:09:31.244Z,77.04
2023-08-11T08:10:31.152Z,76.74
2023-08-11T08:11:31.375Z,76.43
2023-08-11T08:12:31.960Z,74.43
2023-08-11T08:13:31.401Z,75.34
2023-08-11T08:14:31.487Z,75.93
2023-08-11T08:15:31.570Z,75.84
2023-08-11T08:16:31.620Z,77.54
2023-08-11T08:17:31.853Z,77.24
2023-08-11T08:18:31.804Z,73.73
2023-08-11T08:19:31.884Z,73.13
2023-08-11T08:20:31.944Z,72.73
2023-08-11T08:21:32.041Z,72.69
2023-08-11T08:22:32.118Z,75.40
2023-08-11T08:23:32.233Z,72.09
2023-08-11T08:24:33.689Z,71.39
2023-08-11T08:25:32.368Z,74.26
2023-08-11T08:26:32.619Z,73.36
2023-08-11T08:27:32.726Z,75.06
2023-08-11T08:28:34.418Z,71.86
2023-08-11T08:29:33.584Z,73.53
2023-08-11T08:30:33.180Z,72.39
2023-08-11T08:31:33.025Z,73.52
2023-08-11T08:32:33.072Z,70.86
2023-08-11T08:33:33.997Z,67.86
2023-08-11T08:34:33.125Z,64.61
2023-08-11T08:35:33.177Z,65.64
2023-08-11T08:36:33.307Z,64.82
2023-08-11T08:37:33.601Z,64.03
2023-08-11T08:38:34.307Z,63.46
2023-08-11T08:39:33.579Z,61.65
2023-08-11T08:40:33.633Z,62.45
2023-08-11T08:41:34.192Z,61.68
2023-08-11T08:42:33.748Z,60.58
2023-08-11T08:43:33.993Z,61.18
2023-08-11T08:44:33.879Z,61.68
2023-08-11T08:45:34.036Z,61.41
2023-08-11T08:46:34.050Z,65.42
2023-08-11T08:47:34.369Z,66.14
2023-08-11T08:48:34.230Z,67.86
2023-08-11T08:49:34.418Z,64.81
2023-08-11T08:50:34.416Z,64.31
2023-08-11T08:51:34.613Z,68.33
2023-08-11T08:52:34.622Z,67.47
2023-08-11T08:53:34.992Z,68.37
2023-08-11T08:54:34.793Z,64.97
2023-08-11T08:55:34.871Z,66.27
2023-08-11T08:56:34.919Z,66.37
2023-08-11T08:57:35.101Z,68.07
2023-08-11T08:58:36.210Z,66.47
2023-08-11T08:59:35.157Z,66.67
2023-08-11T09:00:35.335Z,66.37
2023-08-11T09:01:35.358Z,65.37
2023-08-11T09:02:36.164Z,66.97
2023-08-11T09:03:35.575Z,67.36
2023-08-11T09:04:35.716Z,67.96
2023-08-11T09:05:35.604Z,68.07
2023-08-11T09:06:35.737Z,68.37
2023-08-11T09:07:35.814Z,66.64
2023-08-11T09:08:36.088Z,62.59
2023-08-11T09:09:35.958Z,64.94
2023-08-11T09:10:36.104Z,63.05
2023-08-11T09:11:36.113Z,63.05
2023-08-11T09:12:36.426Z,65.74
2023-08-11T09:13:36.284Z,67.24
2023-08-11T09:14:36.341Z,67.50
2023-08-11T09:15:36.422Z,63.09
2023-08-11T09:16:36.571Z,65.28
2023-08-11T09:17:36.679Z,60.33
2023-08-11T09:18:36.710Z,60.94
2023-08-11T09:19:37.558Z,60.48
2023-08-11T09:20:38.690Z,57.98
2023-08-11T09:21:37.092Z,59.04
2023-08-11T09:22:37.030Z,56.54
2023-08-11T09:23:37.239Z,55.33
2023-08-11T09:24:37.150Z,51.45
2023-08-11T09:25:37.365Z,53.10
2023-08-11T09:26:37.339Z,51.10
2023-08-11T09:27:37.591Z,51.00
2023-08-11T09:28:37.518Z,49.99
2023-08-11T09:29:37.662Z,49.77
2023-08-11T09:30:37.654Z,51.03
2023-08-11T09:31:37.810Z,49.75
2023-08-11T09:32:37.881Z,51.10
2023-08-11T09:33:37.927Z,49.60
2023-08-11T09:34:37.966Z,52.34
2023-08-11T09:35:38.092Z,50.38
2023-08-11T09:36:38.143Z,51.25
2023-08-11T09:37:38.305Z,52.01
2023-08-11T09:38:38.294Z,50.31
2023-08-11T09:39:38.593Z,52.46
2023-08-11T09:40:38.466Z,50.71
2023-08-11T09:41:38.614Z,48.93
2023-08-11T09:42:38.643Z,51.47
2023-08-11T09:43:38.785Z,50.38
2023-08-11T09:44:38.841Z,51.47
2023-08-11T09:45:39.472Z,49.45
2023-08-11T09:46:38.969Z,50.19
2023-08-11T09:47:39.029Z,49.58
2023-08-11T09:48:40.036Z,48.05
2023-08-11T09:49:39.330Z,46.46
2023-08-11T09:50:41.241Z,46.14
2023-08-11T09:51:39.397Z,45.75
2023-08-11T09:52:39.516Z,46.02
2023-08-11T09:53:39.577Z,43.96
2023-08-11T09:54:39.631Z,45.34
2023-08-11T09:55:39.720Z,45.70
2023-08-11T09:56:39.844Z,45.27
2023-08-11T09:57:39.922Z,44.37
2023-08-11T09:58:40.030Z,43.56
2023-08-11T09:59:40.825Z,42.27
2023-08-11T10:00:40.715Z,44.03
2023-08-11T10:01:40.246Z,41.27
2023-08-11T10:02:40.615Z,40.03
2023-08-11T10:03:40.521Z,42.11
2023-08-11T10:04:40.557Z,42.82
2023-08-11T10:05:41.559Z,44.60
2023-08-11T10:06:41.864Z,43.65
2023-08-11T10:07:40.751Z,46.08
2023-08-11T10:08:40.873Z,41.94
2023-08-11T10:09:40.920Z,41.84
2023-08-11T10:10:41.070Z,43.60
2023-08-11T10:11:41.121Z,41.55
2023-08-11T10:12:41.316Z,42.52
2023-08-11T10:13:41.281Z,41.64
2023-08-11T10:14:41.416Z,45.64
2023-08-11T10:15:41.487Z,42.58
2023-08-11T10:16:41.677Z,45.08
2023-08-11T10:17:41.720Z,40.86
2023-08-11T10:18:42.676Z,41.23
2023-08-11T10:19:41.848Z,41.70
2023-08-11T10:20:41.959Z,38.67
2023-08-11T10:21:42.978Z,40.84
2023-08-11T10:22:42.098Z,40.09
2023-08-11T10:23:42.279Z,40.48
2023-08-11T10:24:47.227Z,39.41
2023-08-11T10:25:42.388Z,39.72
2023-08-11T10:26:43.189Z,39.62
2023-08-11T10:27:42.695Z,41.86
2023-08-11T10:28:42.802Z,40.64
2023-08-11T10:29:42.705Z,40.92
2023-08-11T10:30:43.754Z,41.72
2023-08-11T10:31:43.063Z,37.22
2023-08-11T10:32:43.194Z,39.45
2023-08-11T10:33:43.033Z,40.86
2023-08-11T10:34:43.663Z,37.71
2023-08-11T10:35:43.280Z,39.65
2023-08-11T10:36:44.524Z,40.68
2023-08-11T10:37:43.340Z,40.27
2023-08-11T10:38:43.463Z,37.93
2023-08-11T10:39:44.093Z,38.22
2023-08-11T10:40:43.576Z,39.96
2023-08-11T10:41:45.502Z,39.07
2023-08-11T10:42:45.606Z,43.05
2023-08-11T10:43:43.815Z,41.29
2023-08-11T10:44:43.895Z,42.86
2023-08-11T10:45:44.129Z,40.17
2023-08-11T10:46:44.113Z,39.72
2023-08-11T10:47:44.191Z,39.94
2023-08-11T10:48:44.264Z,43.70
2023-08-11T10:49:44.479Z,38.60
2023-08-11T10:50:44.445Z,43.17
2023-08-11T10:51:45.995Z,43.03
2023-08-11T10:52:44.901Z,43.01
2023-08-11T10:53:44.664Z,40.55
2023-08-11T10:54:44.794Z,39.47
2023-08-11T10:55:44.882Z,41.72
2023-08-11T10:56:45.233Z,36.36
2023-08-11T10:57:45.017Z,39.41
2023-08-11T10:58:45.142Z,40.66
2023-08-11T10:59:45.183Z,37.73
2023-08-11T11:00:46.731Z,37.96
2023-08-11T11:01:45.422Z,39.72
2023-08-11T11:02:46.265Z,40.43
2023-08-11T11:03:47.733Z,40.78
2023-08-11T11:04:45.686Z,40.64
2023-08-11T11:05:45.774Z,41.27
2023-08-11T11:06:45.792Z,43.95
2023-08-11T11:07:45.856Z,36.38
2023-08-11T11:08:45.999Z,38.08
2023-08-11T11:09:46.640Z,40.64
2023-08-11T11:10:50.591Z,40.41
2023-08-11T11:11:46.857Z,42.27
2023-08-11T11:12:46.313Z,39.12
2023-08-11T11:13:46.311Z,38.79
2023-08-11T11:14:46.408Z,39.04
2023-08-11T11:15:46.521Z,41.09
2023-08-11T11:16:46.619Z,37.55
2023-08-11T11:17:46.702Z,41.31
2023-08-11T11:18:46.699Z,39.35
2023-08-11T11:19:46.732Z,39.31
2023-08-11T11:20:46.848Z,38.68
2023-08-11T11:21:46.927Z,41.39
2023-08-11T11:22:47.020Z,39.20
2023-08-11T11:23:47.042Z,38.98
2023-08-11T11:24:47.155Z,39.65
2023-08-11T11:25:47.296Z,40.43
2023-08-11T11:26:47.347Z,37.52
2023-08-11T11:27:48.307Z,39.70
2023-08-11T11:28:47.545Z,42.50
2023-08-11T11:29:47.686Z,42.07
2023-08-11T11:30:47.709Z,39.69
2023-08-11T11:31:47.829Z,38.90
2023-08-11T11:32:47.957Z,39.75
2023-08-11T11:33:49.287Z,41.60
2023-08-11T11:34:48.053Z,36.46
2023-08-11T11:35:48.167Z,40.62
2023-08-11T11:36:48.345Z,38.81
2023-08-11T11:37:48.293Z,41.74
2023-08-11T11:38:48.402Z,41.11
2023-08-11T11:39:48.499Z,40.88
2023-08-11T11:40:48.719Z,39.67
2023-08-11T11:41:48.736Z,40.42
2023-08-11T11:42:48.772Z,37.04
2023-08-11T11:43:48.816Z,39.08
2023-08-11T11:44:48.917Z,39.06
2023-08-11T11:45:48.981Z,41.19
2023-08-11T11:46:49.157Z,35.81
2023-08-11T11:47:49.222Z,37.29
2023-08-11T11:48:49.262Z,36.16
2023-08-11T11:49:49.540Z,38.10
2023-08-11T11:50:49.452Z,39.26
2023-08-11T11:51:49.548Z,40.01
2023-08-11T11:52:49.711Z,38.64
2023-08-11T11:53:49.746Z,38.93
2023-08-11T11:54:49.918Z,39.61
2023-08-11T11:55:49.895Z,39.10
2023-08-11T11:57:02.343Z,37.43
2023-08-11T11:57:50.157Z,35.67
2023-08-11T11:58:52.187Z,40.08
2023-08-11T11:59:50.171Z,38.77
2023-08-11T12:00:50.285Z,39.43
2023-08-11T12:01:51.141Z,36.28
2023-08-11T12:02:50.579Z,38.01
2023-08-11T12:04:12.330Z,38.91
2023-08-11T12:04:50.844Z,36.30
2023-08-11T12:05:50.685Z,36.49
2023-08-11T12:06:50.904Z,38.62
2023-08-11T12:07:50.940Z,38.60
2023-08-11T12:08:50.969Z,36.26
2023-08-11T12:09:51.064Z,34.06
2023-08-11T12:10:51.115Z,35.04
2023-08-11T12:11:51.149Z,38.73
2023-08-11T12:12:51.339Z,37.46
2023-08-11T12:13:51.352Z,41.71
2023-08-11T12:14:52.017Z,38.43
2023-08-11T12:15:51.511Z,36.68
2023-08-11T12:16:51.646Z,36.27
2023-08-11T12:17:51.899Z,39.61
2023-08-11T12:18:51.762Z,36.88
2023-08-11T12:19:52.141Z,37.09
2023-08-11T12:20:51.930Z,36.21
2023-08-11T12:21:52.014Z,36.80
2023-08-11T12:22:52.075Z,36.51
2023-08-11T12:23:52.161Z,38.65
2023-08-11T12:24:52.413Z,36.66
2023-08-11T12:25:52.365Z,39.88
2023-08-11T12:26:52.587Z,37.29
2023-08-11T12:27:53.194Z,38.82
2023-08-11T12:28:52.843Z,37.10
2023-08-11T12:29:52.728Z,38.12
2023-08-11T12:30:52.798Z,38.08
2023-08-11T12:31:52.817Z,38.63
2023-08-11T12:32:53.149Z,37.50
2023-08-11T12:33:53.165Z,37.35
2023-08-11T12:34:53.019Z,38.42
2023-08-11T12:35:53.390Z,38.10
2023-08-11T12:36:54.293Z,38.69
2023-08-11T12:37:53.292Z,38.10
2023-08-11T12:38:54.636Z,38.49
2023-08-11T12:39:53.443Z,39.98
2023-08-11T12:40:53.547Z,39.35
2023-08-11T12:41:53.648Z,37.83
2023-08-11T12:42:53.730Z,36.91
2023-08-11T12:43:53.824Z,38.14
2023-08-11T12:44:53.902Z,39.54
2023-08-11T12:45:54.234Z,40.11
2023-08-11T12:46:54.058Z,43.03
2023-08-11T12:47:54.884Z,40.06
2023-08-11T12:48:54.283Z,39.61
2023-08-11T12:49:54.310Z,38.77
2023-08-11T12:50:54.425Z,39.12
2023-08-11T12:51:54.551Z,39.98
2023-08-11T12:52:54.599Z,37.04
2023-08-11T12:53:54.735Z,34.48
2023-08-11T12:54:54.798Z,37.14
2023-08-11T12:55:54.859Z,35.42
2023-08-11T12:56:54.985Z,36.86
2023-08-11T12:57:54.993Z,37.85
2023-08-11T12:58:55.148Z,38.26
2023-08-11T12:59:55.149Z,37.83
2023-08-11T13:00:55.275Z,37.48
2023-08-11T13:01:55.452Z,36.99
2023-08-11T13:02:55.448Z,38.43
2023-08-11T13:03:55.542Z,38.28
2023-08-11T13:04:55.647Z,37.96
2023-08-11T13:05:56.538Z,38.73
2023-08-11T13:06:57.418Z,36.58
2023-08-11T13:07:55.843Z,36.90
2023-08-11T13:08:56.087Z,37.73
2023-08-11T13:09:56.012Z,37.41
2023-08-11T13:10:56.131Z,36.10
2023-08-11T13:11:56.884Z,35.33
2023-08-11T13:12:56.377Z,35.31
2023-08-11T13:13:56.335Z,35.93
2023-08-11T13:14:56.406Z,38.15
2023-08-11T13:15:56.619Z,36.94
2023-08-11T13:16:56.672Z,33.62
2023-08-11T13:17:57.314Z,36.32
2023-08-11T13:18:56.800Z,37.75
2023-08-11T13:19:56.922Z,36.25
2023-08-11T13:20:56.935Z,37.87
2023-08-11T13:21:57.665Z,35.27
2023-08-11T13:22:57.103Z,38.34
2023-08-11T13:23:57.252Z,36.32
2023-08-11T13:24:57.279Z,38.93
2023-08-11T13:25:58.284Z,34.87
2023-08-11T13:26:58.272Z,34.85
2023-08-11T13:27:57.551Z,32.73
2023-08-11T13:28:57.677Z,33.85
2023-08-11T13:29:57.692Z,35.60
2023-08-11T13:30:58.095Z,36.02
2023-08-11T13:31:57.947Z,38.17
2023-08-11T13:32:58.065Z,35.86
2023-08-11T13:33:58.069Z,40.31
2023-08-11T13:34:58.149Z,38.42
2023-08-11T13:35:58.234Z,36.88
2023-08-11T13:36:58.315Z,37.65
2023-08-11T13:37:58.432Z,36.35
2023-08-11T13:38:58.481Z,35.59
2023-08-11T13:39:58.649Z,37.04
2023-08-11T13:40:58.656Z,35.46
2023-08-11T13:41:58.790Z,36.66
2023-08-11T13:42:58.838Z,37.85
2023-08-11T13:43:58.923Z,38.34
2023-08-11T13:44:59.139Z,37.73
2023-08-11T13:45:59.115Z,36.76
2023-08-11T13:46:59.232Z,35.75
2023-08-11T13:47:59.299Z,35.06
2023-08-11T13:48:59.381Z,35.46
2023-08-11T13:49:59.559Z,36.27
2023-08-11T13:50:59.838Z,36.93
2023-08-11T13:51:59.653Z,37.65
2023-08-11T13:52:59.813Z,38.26
2023-08-11T13:54:00.019Z,37.83
2023-08-11T13:54:59.876Z,36.22
2023-08-11T13:55:59.961Z,38.01
2023-08-11T13:57:00.028Z,35.86
2023-08-11T13:58:00.127Z,34.90
2023-08-11T13:59:00.251Z,33.44
2023-08-11T14:00:00.364Z,35.78
2023-08-11T14:01:00.382Z,35.27
2023-08-11T14:02:00.452Z,36.13
2023-08-11T14:03:00.550Z,34.90
2023-08-11T14:04:00.942Z,37.30
2023-08-11T14:05:00.693Z,37.51
2023-08-11T14:06:00.757Z,35.86
2023-08-11T14:07:13.141Z,36.96
2023-08-11T14:08:00.898Z,34.19
2023-08-11T14:09:00.977Z,36.22
2023-08-11T14:10:01.086Z,34.98
2023-08-11T14:11:01.197Z,34.64
2023-08-11T14:12:01.258Z,33.75
2023-08-11T14:13:01.363Z,34.24
2023-08-11T14:14:01.432Z,35.63
2023-08-11T14:15:01.493Z,36.12
2023-08-11T14:16:01.620Z,35.57
2023-08-11T14:17:01.689Z,33.98
2023-08-11T14:18:01.815Z,36.32
2023-08-11T14:19:01.895Z,36.06
2023-08-11T14:20:01.893Z,37.63
2023-08-11T14:21:01.995Z,38.16
2023-08-11T14:22:02.032Z,37.65
2023-08-11T14:23:02.173Z,37.79
2023-08-11T14:24:02.236Z,38.84
2023-08-11T14:25:02.393Z,40.25
2023-08-11T14:26:02.390Z,39.43
2023-08-11T14:27:03.624Z,39.84
2023-08-11T14:28:03.935Z,38.90
2023-08-11T14:29:02.667Z,37.65
2023-08-11T14:30:02.733Z,38.29
2023-08-11T14:31:02.830Z,38.88
2023-08-11T14:32:18.770Z,37.35
2023-08-11T14:33:03.001Z,37.04
2023-08-11T14:34:03.194Z,36.62
2023-08-11T14:35:04.173Z,36.78
2023-08-11T14:36:03.769Z,36.70
2023-08-11T14:37:03.254Z,37.16
2023-08-11T14:38:03.388Z,38.78
2023-08-11T14:39:03.540Z,39.53
2023-08-11T14:40:03.581Z,40.62
2023-08-11T14:41:03.640Z,40.29
2023-08-11T14:42:03.771Z,41.59
2023-08-11T14:43:03.928Z,41.77
2023-08-11T14:44:03.874Z,42.35
2023-08-11T14:45:04.029Z,43.68
2023-08-11T14:46:03.993Z,43.03
2023-08-11T14:47:04.105Z,46.37
2023-08-11T14:48:04.307Z,46.47
2023-08-11T14:49:04.259Z,45.19
2023-08-11T14:50:04.329Z,45.68
2023-08-11T14:51:04.379Z,44.80
2023-08-11T14:52:05.344Z,45.51
2023-08-11T14:53:04.706Z,45.49
2023-08-11T14:54:04.646Z,46.67
2023-08-11T14:55:04.778Z,46.08
2023-08-11T14:56:04.866Z,45.19
2023-08-11T14:57:05.031Z,45.00
2023-08-11T14:58:05.046Z,44.82
2023-08-11T14:59:05.092Z,45.02
2023-08-11T15:00:05.205Z,44.15
2023-08-11T15:01:05.262Z,46.00
2023-08-11T15:02:05.349Z,43.86
2023-08-11T15:03:05.523Z,43.46
2023-08-11T15:04:05.444Z,44.92
2023-08-11T15:05:06.441Z,43.54
2023-08-11T15:06:07.006Z,44.23
2023-08-11T15:07:05.957Z,42.76
2023-08-11T15:08:05.804Z,44.55
2023-08-11T15:09:05.960Z,43.66
2023-08-11T15:10:05.966Z,43.74
2023-08-11T15:11:06.115Z,43.66
2023-08-11T15:12:06.195Z,42.95
2023-08-11T15:13:06.844Z,42.07
2023-08-11T15:14:06.435Z,43.93
2023-08-11T15:15:06.580Z,44.06
2023-08-11T15:16:06.539Z,44.65
2023-08-11T15:17:06.672Z,43.29
2023-08-11T15:18:06.714Z,44.65
2023-08-11T15:19:06.764Z,44.45
2023-08-11T15:20:06.870Z,44.25
2023-08-11T15:21:06.910Z,46.00
2023-08-11T15:22:06.978Z,44.72
2023-08-11T15:23:07.056Z,44.33
2023-08-11T15:24:07.212Z,47.90
2023-08-11T15:25:07.185Z,46.42
2023-08-11T15:26:07.312Z,43.86
2023-08-11T15:27:07.354Z,43.27
2023-08-11T15:28:07.440Z,44.06
2023-08-11T15:29:07.533Z,43.76
2023-08-11T15:30:07.634Z,43.96
2023-08-11T15:31:07.730Z,44.15
2023-08-11T15:32:07.822Z,44.74
2023-08-11T15:33:08.384Z,44.43
2023-08-11T15:34:07.936Z,45.51
2023-08-11T15:35:08.867Z,44.84
2023-08-11T15:36:08.166Z,43.37
2023-08-11T15:37:08.190Z,45.14
2023-08-11T15:38:08.272Z,44.65
2023-08-11T15:39:09.446Z,44.06
2023-08-11T15:40:08.465Z,44.18
2023-08-11T15:41:08.510Z,44.18
2023-08-11T15:42:08.928Z,43.98
2023-08-11T15:43:08.675Z,45.56
2023-08-11T15:44:08.781Z,43.78
2023-08-11T15:45:08.828Z,44.47
2023-08-11T15:46:08.924Z,44.47
2023-08-11T15:47:08.988Z,44.18
2023-08-11T15:48:09.081Z,43.80
2023-08-11T15:49:09.121Z,43.98
2023-08-11T15:50:09.188Z,45.06
2023-08-11T15:51:09.857Z,44.07
2023-08-11T15:52:09.638Z,44.47
2023-08-11T15:53:09.519Z,44.57
2023-08-11T15:54:09.533Z,45.43
2023-08-11T15:55:09.662Z,45.73
2023-08-11T15:56:09.692Z,43.68
2023-08-11T15:57:09.913Z,45.46
2023-08-11T15:58:09.876Z,47.82
2023-08-11T15:59:09.946Z,44.47
2023-08-11T16:00:10.112Z,46.34
2023-08-11T16:01:10.153Z,44.76
2023-08-11T16:02:11.120Z,45.78
2023-08-11T16:03:11.448Z,46.47
2023-08-11T16:04:10.432Z,48.83
2023-08-11T16:05:10.436Z,47.38
2023-08-11T16:06:10.555Z,47.47
2023-08-11T16:07:10.607Z,48.56
2023-08-11T16:08:10.726Z,48.96
2023-08-11T16:09:10.759Z,48.27
2023-08-11T16:10:10.860Z,49.84
2023-08-11T16:11:10.956Z,51.30
2023-08-11T16:12:11.362Z,49.52
2023-08-11T16:13:11.474Z,48.86
2023-08-11T16:14:11.218Z,46.39
2023-08-11T16:15:11.289Z,46.11
2023-08-11T16:16:11.627Z,46.81
2023-08-11T16:17:11.513Z,46.88
2023-08-11T16:18:11.593Z,46.59
2023-08-11T16:19:11.602Z,47.28
2023-08-11T16:20:11.746Z,47.38
2023-08-11T16:21:11.789Z,48.16
2023-08-11T16:22:12.207Z,46.59
2023-08-11T16:23:12.062Z,51.52
2023-08-11T16:24:12.023Z,52.39
2023-08-11T16:25:12.080Z,52.28
2023-08-11T16:26:12.170Z,46.88
2023-08-11T16:27:12.272Z,48.07
2023-08-11T16:28:12.352Z,48.66
2023-08-11T16:29:12.466Z,47.38
2023-08-11T16:30:12.490Z,47.47
2023-08-11T16:31:12.643Z,47.67
2023-08-11T16:32:12.863Z,49.15
2023-08-11T16:33:12.769Z,51.40
2023-08-11T16:34:12.788Z,52.19
2023-08-11T16:35:13.829Z,51.40
2023-08-11T16:36:12.992Z,49.52
2023-08-11T16:37:13.064Z,46.59
2023-08-11T16:38:13.127Z,49.45
2023-08-11T16:39:13.227Z,50.14
2023-08-11T16:40:13.304Z,50.81
2023-08-11T16:41:13.377Z,51.20
2023-08-11T16:42:13.728Z,50.04
2023-08-11T16:43:13.572Z,49.25
2023-08-11T16:44:13.645Z,48.19
2023-08-11T16:45:14.229Z,48.39
2023-08-11T16:46:13.830Z,48.09
2023-08-11T16:47:13.923Z,49.27
2023-08-11T16:48:14.054Z,49.25
2023-08-11T16:49:14.096Z,48.83
2023-08-11T16:50:14.126Z,49.52
2023-08-11T16:51:14.231Z,47.75
2023-08-11T16:52:14.306Z,50.31
2023-08-11T16:53:14.377Z,48.41
2023-08-11T16:54:15.017Z,47.60
2023-08-11T16:55:14.500Z,48.17
2023-08-11T16:56:14.612Z,46.69
2023-08-11T16:57:14.694Z,47.78
2023-08-11T16:58:14.760Z,47.28
2023-08-11T16:59:14.897Z,48.25
2023-08-11T17:00:14.970Z,46.65
2023-08-11T17:01:15.020Z,47.63
2023-08-11T17:02:15.136Z,46.13
2023-08-11T17:03:15.281Z,45.37
2023-08-11T17:04:15.324Z,45.83
2023-08-11T17:05:16.236Z,46.30
2023-08-11T17:06:15.435Z,46.28
2023-08-11T17:07:15.531Z,45.47
2023-08-11T17:08:15.723Z,44.42
2023-08-11T17:09:15.735Z,42.90
2023-08-11T17:10:15.814Z,44.98
2023-08-11T17:11:15.857Z,46.58
2023-08-11T17:12:15.952Z,47.69
2023-08-11T17:13:16.033Z,49.97
2023-08-11T17:14:16.160Z,45.78
2023-08-11T17:15:16.351Z,46.64
2023-08-11T17:16:16.452Z,50.49
2023-08-11T17:17:16.437Z,48.24
2023-08-11T17:18:16.444Z,48.86
2023-08-11T17:19:16.522Z,49.84
2023-08-11T17:20:16.680Z,53.59
2023-08-11T17:21:16.726Z,53.79
2023-08-11T17:22:16.798Z,49.87
2023-08-11T17:23:17.775Z,49.48
2023-08-11T17:24:16.976Z,53.55
2023-08-11T17:25:17.102Z,54.63
2023-08-11T17:26:17.190Z,54.31
2023-08-11T17:27:17.207Z,55.79
2023-08-11T17:28:17.261Z,55.30
2023-08-11T17:29:17.408Z,53.64
2023-08-11T17:30:17.494Z,57.13
2023-08-11T17:31:17.644Z,54.69
2023-08-11T17:32:17.764Z,56.00
2023-08-11T17:33:17.772Z,56.23
2023-08-11T17:34:17.798Z,56.13
2023-08-11T17:35:17.930Z,57.04
2023-08-11T17:36:17.987Z,58.06
2023-08-11T17:37:18.043Z,58.16
2023-08-11T17:38:18.136Z,59.08
2023-08-11T17:39:18.261Z,59.70
2023-08-11T17:40:18.423Z,60.40
2023-08-11T17:41:20.260Z,59.91
2023-08-11T17:42:19.405Z,59.83
2023-08-11T17:43:18.537Z,60.03
2023-08-11T17:44:18.667Z,60.23
2023-08-11T17:45:18.695Z,61.05
2023-08-11T17:46:18.877Z,61.05
2023-08-11T17:47:19.058Z,60.75
2023-08-11T17:48:19.196Z,61.05
2023-08-11T17:49:19.187Z,61.25
2023-08-11T17:50:19.156Z,61.12
2023-08-11T17:51:19.328Z,61.52
2023-08-11T17:52:19.433Z,62.05
2023-08-11T17:53:21.307Z,62.24
2023-08-11T17:54:19.513Z,61.68
2023-08-11T17:55:19.865Z,61.78
2023-08-11T17:56:19.715Z,62.07
2023-08-11T17:57:20.013Z,63.17
2023-08-11T17:58:19.859Z,62.87
2023-08-11T17:59:19.904Z,63.07
2023-08-11T18:00:19.990Z,63.37
2023-08-11T18:01:20.117Z,64.26
2023-08-11T18:02:20.206Z,64.89
2023-08-11T18:03:20.343Z,64.19
2023-08-11T18:04:20.353Z,63.79
2023-08-11T18:05:20.383Z,64.39
2023-08-11T18:06:20.514Z,65.09
2023-08-11T18:07:20.594Z,65.81
2023-08-11T18:08:20.634Z,65.72
2023-08-11T18:09:20.745Z,65.52
2023-08-11T18:10:20.844Z,65.31
2023-08-11T18:11:20.886Z,64.55
2023-08-11T18:12:21.318Z,64.85
2023-08-11T18:13:21.085Z,64.06
2023-08-11T18:14:21.217Z,64.06
2023-08-11T18:15:21.259Z,62.86
2023-08-11T18:16:21.374Z,63.69
2023-08-11T18:17:21.527Z,66.17
2023-08-11T18:18:21.540Z,65.58
2023-08-11T18:19:21.633Z,67.27
2023-08-11T18:20:21.729Z,67.47
2023-08-11T18:21:21.834Z,66.61
2023-08-11T18:22:21.951Z,65.71
2023-08-11T18:23:21.966Z,65.81
2023-08-11T18:24:22.795Z,65.71
2023-08-11T18:25:22.135Z,66.64
2023-08-11T18:26:22.169Z,67.33
2023-08-11T18:27:22.259Z,68.03
2023-08-11T18:28:22.446Z,67.93
2023-08-11T18:29:22.467Z,67.66
2023-08-11T18:30:22.507Z,66.97
2023-08-11T18:31:22.628Z,67.66
2023-08-11T18:32:22.677Z,69.66
2023-08-11T18:33:22.785Z,70.36
2023-08-11T18:34:22.843Z,69.59
2023-08-11T18:35:22.920Z,70.79
2023-08-11T18:36:22.999Z,72.02
2023-08-11T18:37:23.135Z,72.02
2023-08-11T18:38:23.247Z,72.12
2023-08-11T18:39:23.272Z,72.62
2023-08-11T18:40:23.291Z,73.05
2023-08-11T18:41:23.348Z,72.95
2023-08-11T18:42:23.483Z,72.75
2023-08-11T18:43:23.529Z,72.39
2023-08-11T18:44:23.662Z,72.49
2023-08-11T18:45:23.662Z,72.39
2023-08-11T18:46:23.749Z,72.49
2023-08-11T18:47:23.811Z,72.39
2023-08-11T18:48:23.986Z,71.89
2023-08-11T18:49:24.001Z,73.09
2023-08-11T18:50:24.076Z,73.19
2023-08-11T18:51:24.174Z,73.39
2023-08-11T18:52:24.221Z,73.52
2023-08-11T18:53:24.316Z,73.42
2023-08-11T18:54:24.396Z,74.32
2023-08-11T18:55:24.439Z,74.52
2023-08-11T18:56:24.570Z,75.56
2023-08-11T18:57:24.720Z,75.46
2023-08-11T18:58:24.763Z,76.15
2023-08-11T18:59:24.826Z,76.65
