createdAt,value
2022-10-05T00:02:23.218Z,4.20
2022-10-05T00:04:53.760Z,4.73
2022-10-05T00:07:21.518Z,5.80
2022-10-05T00:09:58.081Z,5.80
2022-10-05T00:12:26.548Z,5.33
2022-10-05T00:14:59.009Z,4.80
2022-10-05T00:17:29.254Z,5.40
2022-10-05T00:19:56.574Z,5.27
2022-10-05T00:22:29.677Z,5.13
2022-10-05T00:24:59.066Z,5.17
2022-10-05T00:27:36.584Z,5.30
2022-10-05T00:30:14.576Z,5.47
2022-10-05T00:32:43.413Z,4.50
2022-10-05T00:35:11.332Z,4.83
2022-10-05T00:37:38.411Z,5.13
2022-10-05T00:40:31.176Z,4.50
2022-10-05T00:43:10.099Z,5.30
2022-10-05T00:45:45.472Z,4.90
2022-10-05T00:48:30.806Z,4.37
2022-10-05T00:50:57.384Z,4.87
2022-10-05T00:53:50.071Z,4.90
2022-10-05T00:56:30.181Z,4.87
2022-10-05T00:59:13.427Z,4.80
2022-10-05T01:02:00.029Z,4.73
2022-10-05T01:04:39.412Z,4.53
2022-10-05T01:07:24.188Z,5.07
2022-10-05T01:10:15.864Z,5.30
2022-10-05T01:13:15.678Z,5.10
2022-10-05T01:16:06.447Z,5.57
2022-10-05T01:18:58.671Z,5.20
2022-10-05T01:21:28.125Z,4.80
2022-10-05T01:24:28.457Z,5.00
2022-10-05T01:27:29.396Z,5.13
2022-10-05T01:30:19.797Z,5.63
2022-10-05T01:33:21.660Z,5.03
2022-10-05T01:36:09.047Z,4.90
2022-10-05T01:38:42.635Z,5.40
2022-10-05T01:41:19.680Z,5.27
2022-10-05T01:44:08.660Z,4.83
2022-10-05T01:47:19.963Z,5.23
2022-10-05T01:50:00.579Z,5.73
2022-10-05T01:52:48.196Z,5.03
2022-10-05T01:55:35.264Z,4.97
2022-10-05T01:58:23.012Z,5.23
2022-10-05T02:01:10.183Z,5.10
2022-10-05T02:03:41.980Z,5.13
2022-10-05T02:06:18.549Z,5.27
2022-10-05T02:08:48.908Z,5.40
2022-10-05T02:11:18.240Z,4.77
2022-10-05T02:13:50.236Z,4.80
2022-10-05T02:16:43.605Z,5.60
2022-10-05T02:19:34.926Z,4.73
2022-10-05T02:22:06.963Z,5.00
2022-10-05T02:24:44.616Z,5.70
2022-10-05T02:27:18.813Z,5.33
2022-10-05T02:29:48.671Z,5.53
2022-10-05T02:32:22.657Z,4.97
2022-10-05T02:34:49.868Z,5.33
2022-10-05T02:37:43.382Z,5.23
2022-10-05T02:40:35.915Z,4.77
2022-10-05T02:43:30.781Z,5.37
2022-10-05T02:46:09.794Z,4.80
2022-10-05T02:48:54.301Z,4.87
2022-10-05T02:51:29.247Z,4.93
2022-10-05T02:54:33.189Z,5.40
2022-10-05T02:57:01.423Z,4.87
2022-10-05T02:59:47.891Z,5.07
2022-10-05T03:02:26.189Z,5.07
2022-10-05T03:05:11.781Z,5.27
2022-10-05T03:08:06.771Z,5.10
2022-10-05T03:10:36.636Z,4.57
2022-10-05T03:13:32.133Z,7.50
2022-10-05T03:16:06.448Z,5.73
2022-10-05T03:18:58.173Z,5.20
2022-10-05T03:21:52.936Z,5.00
2022-10-05T03:24:41.398Z,5.13
2022-10-05T03:27:31.427Z,5.50
2022-10-05T03:30:13.105Z,5.77
2022-10-05T03:33:03.550Z,5.07
2022-10-05T03:35:31.415Z,5.97
2022-10-05T03:38:09.429Z,5.30
2022-10-05T03:41:06.077Z,5.17
2022-10-05T03:43:49.352Z,5.70
2022-10-05T03:46:49.334Z,4.93
2022-10-05T03:50:15.048Z,5.10
2022-10-05T03:52:52.735Z,5.10
2022-10-05T03:55:31.288Z,5.00
2022-10-05T03:58:06.512Z,5.40
2022-10-05T04:00:35.125Z,5.27
2022-10-05T04:03:17.933Z,5.33
2022-10-05T04:05:52.458Z,4.97
2022-10-05T04:08:21.981Z,5.97
2022-10-05T04:10:59.184Z,5.10
2022-10-05T04:13:38.961Z,5.50
2022-10-05T04:16:22.914Z,5.43
2022-10-05T04:19:34.874Z,5.20
2022-10-05T04:22:21.890Z,5.53
2022-10-05T04:24:55.376Z,5.80
2022-10-05T04:27:29.368Z,5.67
2022-10-05T04:30:09.058Z,5.60
2022-10-05T04:32:50.213Z,6.07
2022-10-05T04:35:25.374Z,5.57
2022-10-05T04:38:20.383Z,5.80
2022-10-05T04:41:12.758Z,6.10
2022-10-05T04:43:53.656Z,5.57
2022-10-05T04:46:33.077Z,6.20
2022-10-05T04:48:59.904Z,6.60
2022-10-05T04:51:42.821Z,5.80
2022-10-05T04:54:43.540Z,6.43
2022-10-05T04:57:20.844Z,6.17
2022-10-05T05:00:05.676Z,5.83
2022-10-05T05:03:03.633Z,5.90
2022-10-05T05:06:15.223Z,6.10
2022-10-05T05:09:22.794Z,5.60
2022-10-05T05:11:55.835Z,6.07
2022-10-05T05:14:40.823Z,6.33
2022-10-05T05:17:35.953Z,5.90
2022-10-05T05:20:24.301Z,5.93
2022-10-05T05:23:12.711Z,6.40
2022-10-05T05:26:16.475Z,6.13
2022-10-05T05:29:14.528Z,6.70
2022-10-05T05:32:15.982Z,6.50
2022-10-05T05:34:55.276Z,6.57
2022-10-05T05:37:29.020Z,6.20
2022-10-05T05:40:20.175Z,6.60
2022-10-05T05:42:59.081Z,7.37
2022-10-05T05:45:39.810Z,7.37
2022-10-05T05:48:20.983Z,7.70
2022-10-05T05:51:07.555Z,7.20
2022-10-05T05:53:41.787Z,7.07
2022-10-05T05:56:14.857Z,6.47
2022-10-05T05:58:53.264Z,7.30
2022-10-05T06:01:33.372Z,7.27
2022-10-05T06:04:16.742Z,6.83
2022-10-05T06:06:50.194Z,6.80
2022-10-05T06:09:37.263Z,7.47
2022-10-05T06:12:24.265Z,7.27
2022-10-05T06:14:56.424Z,7.20
2022-10-05T06:17:42.248Z,7.53
2022-10-05T06:20:22.487Z,7.37
2022-10-05T06:22:51.932Z,7.20
2022-10-05T06:25:29.915Z,7.30
2022-10-05T06:28:14.057Z,7.73
2022-10-05T06:30:57.008Z,7.33
2022-10-05T06:33:39.431Z,7.43
2022-10-05T06:36:34.224Z,7.00
2022-10-05T06:39:32.011Z,7.90
2022-10-05T06:42:38.523Z,7.30
2022-10-05T06:46:03.706Z,7.40
2022-10-05T06:49:16.016Z,7.10
2022-10-05T06:52:25.479Z,7.17
2022-10-05T06:55:15.640Z,7.17
2022-10-05T06:58:09.733Z,7.47
2022-10-05T07:01:24.707Z,7.13
2022-10-05T07:04:09.193Z,7.53
2022-10-05T07:07:00.996Z,7.33
2022-10-05T07:09:53.218Z,7.27
2022-10-05T07:12:59.680Z,7.60
2022-10-05T07:15:57.896Z,7.10
2022-10-05T07:18:36.002Z,7.20
2022-10-05T07:21:18.393Z,6.60
2022-10-05T07:23:50.814Z,6.77
2022-10-05T07:26:41.727Z,7.07
2022-10-05T07:29:31.694Z,6.83
2022-10-05T07:32:06.588Z,7.17
2022-10-05T07:34:53.322Z,7.10
2022-10-05T07:37:48.412Z,7.20
2022-10-05T07:40:29.205Z,6.57
2022-10-05T07:43:12.385Z,7.33
2022-10-05T07:45:46.683Z,7.40
2022-10-05T07:48:24.319Z,6.23
2022-10-05T07:51:07.234Z,6.53
2022-10-05T07:53:41.661Z,6.83
2022-10-05T07:56:20.961Z,7.03
2022-10-05T07:58:57.746Z,6.60
2022-10-05T08:01:38.127Z,7.00
2022-10-05T08:04:12.951Z,6.53
2022-10-05T08:06:47.722Z,6.50
2022-10-05T08:09:36.037Z,6.50
2022-10-05T08:12:40.404Z,5.63
2022-10-05T08:15:15.657Z,6.70
2022-10-05T08:18:02.728Z,6.07
2022-10-05T08:20:58.407Z,6.57
2022-10-05T08:23:36.444Z,6.17
2022-10-05T08:26:17.856Z,6.60
2022-10-05T08:28:59.880Z,6.40
2022-10-05T08:31:34.514Z,6.33
2022-10-05T08:34:29.091Z,6.60
2022-10-05T08:37:08.557Z,6.53
2022-10-05T08:39:54.601Z,6.70
2022-10-05T08:43:01.664Z,6.67
2022-10-05T08:45:58.716Z,7.70
2022-10-05T08:48:56.241Z,6.83
2022-10-05T08:52:00.183Z,7.20
2022-10-05T08:54:46.695Z,7.37
2022-10-05T08:57:50.987Z,6.20
2022-10-05T09:00:23.255Z,6.90
2022-10-05T09:03:20.552Z,7.70
2022-10-05T09:06:14.774Z,7.33
2022-10-05T09:09:22.422Z,7.07
2022-10-05T09:12:23.143Z,6.80
2022-10-05T09:15:24.229Z,5.93
2022-10-05T09:18:11.015Z,5.93
2022-10-05T09:20:49.405Z,6.00
2022-10-05T09:23:34.485Z,5.77
2022-10-05T09:26:38.900Z,6.40
2022-10-05T09:29:30.011Z,6.23
2022-10-05T09:32:35.780Z,6.23
2022-10-05T09:35:40.231Z,5.73
2022-10-05T09:38:18.437Z,6.80
2022-10-05T09:41:00.105Z,7.30
2022-10-05T09:43:51.617Z,9.40
2022-10-05T09:47:00.507Z,7.87
2022-10-05T09:49:57.119Z,6.43
2022-10-05T09:52:35.994Z,6.60
2022-10-05T09:55:39.711Z,6.13
2022-10-05T09:58:47.411Z,6.13
2022-10-05T10:01:49.016Z,5.97
2022-10-05T10:04:30.941Z,5.70
2022-10-05T10:07:31.493Z,5.23
2022-10-05T10:10:13.737Z,5.70
2022-10-05T10:13:01.857Z,5.37
2022-10-05T10:15:43.687Z,5.40
2022-10-05T10:18:45.885Z,6.10
2022-10-05T10:21:45.535Z,5.33
2022-10-05T10:24:35.354Z,5.43
2022-10-05T10:27:16.486Z,5.60
2022-10-05T10:29:43.033Z,5.20
2022-10-05T10:32:28.096Z,6.40
2022-10-05T10:38:40.131Z,5.70
2022-10-05T10:41:34.427Z,5.17
2022-10-05T10:44:13.061Z,5.00
2022-10-05T10:46:57.507Z,5.43
2022-10-05T10:50:04.897Z,4.80
2022-10-05T10:53:10.692Z,4.80
2022-10-05T10:55:47.415Z,5.40
2022-10-05T10:58:42.585Z,5.33
2022-10-05T11:01:39.431Z,5.23
2022-10-05T11:04:32.903Z,5.00
2022-10-05T11:07:21.076Z,5.70
2022-10-05T11:10:21.968Z,5.10
2022-10-05T11:12:48.865Z,5.20
2022-10-05T11:15:34.466Z,3.90
2022-10-05T11:18:24.323Z,4.97
2022-10-05T11:20:56.881Z,4.60
2022-10-05T11:24:00.169Z,4.70
2022-10-05T11:26:37.917Z,4.57
2022-10-05T11:29:22.058Z,5.03
2022-10-05T11:32:15.447Z,4.97
2022-10-05T11:34:59.026Z,4.87
2022-10-05T11:37:57.625Z,4.43
2022-10-05T11:41:02.149Z,4.83
2022-10-05T11:43:45.156Z,4.77
2022-10-05T11:46:37.777Z,4.50
2022-10-05T11:49:32.516Z,4.77
2022-10-05T11:52:16.771Z,4.00
2022-10-05T11:55:11.755Z,3.80
2022-10-05T11:57:49.297Z,3.93
2022-10-05T12:00:22.336Z,3.50
2022-10-05T12:02:58.284Z,3.87
2022-10-05T12:05:35.834Z,3.43
2022-10-05T12:08:26.973Z,3.67
2022-10-05T12:11:08.745Z,3.73
2022-10-05T12:13:53.363Z,4.03
2022-10-05T12:16:28.048Z,3.83
2022-10-05T12:19:18.574Z,3.73
2022-10-05T12:21:56.249Z,2.93
2022-10-05T12:24:36.366Z,3.67
2022-10-05T12:27:11.588Z,3.03
2022-10-05T12:29:52.302Z,3.37
2022-10-05T12:32:39.905Z,3.53
2022-10-05T12:35:43.942Z,3.43
2022-10-05T12:38:17.577Z,3.40
2022-10-05T12:41:12.836Z,3.10
2022-10-05T12:44:12.719Z,2.80
2022-10-05T12:46:48.286Z,3.23
2022-10-05T12:49:22.228Z,3.10
2022-10-05T12:52:02.224Z,3.50
2022-10-05T12:54:40.906Z,3.40
2022-10-05T12:57:21.198Z,3.70
2022-10-05T13:00:04.727Z,3.37
2022-10-05T13:02:47.994Z,3.27
2022-10-05T13:05:26.606Z,3.53
2022-10-05T13:08:17.705Z,3.50
2022-10-05T13:10:49.379Z,3.83
2022-10-05T13:13:53.760Z,3.17
2022-10-05T13:16:38.977Z,3.37
2022-10-05T13:19:18.172Z,3.00
2022-10-05T13:22:25.404Z,3.40
2022-10-05T13:25:13.275Z,3.47
2022-10-05T13:28:00.728Z,3.10
2022-10-05T13:30:28.273Z,3.10
2022-10-05T13:33:24.444Z,3.17
2022-10-05T13:35:54.335Z,3.30
2022-10-05T13:38:49.874Z,2.83
2022-10-05T13:41:51.222Z,3.60
2022-10-05T13:44:28.326Z,3.77
2022-10-05T13:47:03.634Z,3.47
2022-10-05T13:49:49.811Z,3.40
2022-10-05T13:52:44.365Z,2.93
2022-10-05T13:55:39.972Z,3.40
2022-10-05T13:58:34.692Z,3.50
2022-10-05T14:01:31.695Z,3.60
2022-10-05T14:04:06.391Z,3.10
2022-10-05T14:06:36.594Z,3.13
2022-10-05T14:09:03.871Z,2.90
2022-10-05T14:11:31.772Z,2.93
2022-10-05T14:14:16.207Z,3.43
2022-10-05T14:17:35.320Z,3.50
2022-10-05T14:20:16.860Z,2.90
2022-10-05T14:22:49.031Z,3.23
2022-10-05T14:25:19.798Z,3.53
2022-10-05T14:28:20.475Z,3.20
2022-10-05T14:31:12.974Z,3.00
2022-10-05T14:33:40.115Z,3.10
2022-10-05T14:36:16.495Z,3.17
2022-10-05T14:38:55.369Z,3.00
2022-10-05T14:41:27.683Z,3.10
2022-10-05T14:44:11.212Z,2.93
2022-10-05T14:46:39.401Z,3.37
2022-10-05T14:49:36.038Z,2.80
2022-10-05T14:52:32.351Z,3.23
2022-10-05T14:55:08.401Z,3.20
2022-10-05T14:57:57.872Z,3.30
2022-10-05T15:00:25.933Z,3.17
2022-10-05T15:03:17.426Z,2.90
2022-10-05T15:05:54.454Z,3.33
2022-10-05T15:08:45.045Z,2.70
2022-10-05T15:11:25.801Z,3.07
2022-10-05T15:13:53.491Z,2.80
2022-10-05T15:16:26.162Z,3.13
2022-10-05T15:19:16.561Z,2.63
2022-10-05T15:21:52.285Z,2.93
2022-10-05T15:24:26.613Z,3.00
2022-10-05T15:26:57.889Z,3.17
2022-10-05T15:29:52.176Z,2.80
2022-10-05T15:32:34.510Z,3.40
2022-10-05T15:35:38.867Z,3.17
2022-10-05T15:38:12.034Z,3.13
2022-10-05T15:41:09.251Z,3.00
2022-10-05T15:43:50.881Z,3.00
2022-10-05T15:46:47.150Z,3.20
2022-10-05T15:49:27.330Z,2.60
2022-10-05T15:52:05.585Z,2.63
2022-10-05T15:55:00.723Z,2.60
2022-10-05T15:57:43.353Z,2.60
2022-10-05T16:00:16.438Z,2.93
2022-10-05T16:03:05.184Z,2.83
2022-10-05T16:06:02.635Z,2.70
2022-10-05T16:08:50.645Z,2.87
2022-10-05T16:11:42.465Z,2.90
2022-10-05T16:14:34.553Z,2.90
2022-10-05T16:17:16.339Z,2.90
2022-10-05T16:19:50.916Z,2.70
2022-10-05T16:22:33.590Z,2.90
2022-10-05T16:25:18.368Z,2.70
2022-10-05T16:28:19.568Z,2.90
2022-10-05T16:30:59.159Z,2.97
2022-10-05T16:33:54.418Z,3.57
2022-10-05T16:36:29.911Z,3.50
2022-10-05T16:39:10.953Z,3.17
2022-10-05T16:41:54.862Z,2.83
2022-10-05T16:44:49.544Z,2.30
2022-10-05T16:47:34.902Z,3.10
2022-10-05T16:50:12.891Z,4.90
2022-10-05T16:52:43.673Z,3.30
2022-10-05T16:55:14.546Z,3.67
2022-10-05T16:57:48.297Z,3.50
2022-10-05T17:00:19.074Z,2.73
2022-10-05T17:03:04.916Z,3.30
2022-10-05T17:05:47.641Z,6.83
2022-10-05T17:08:29.412Z,3.20
2022-10-05T17:11:20.289Z,3.10
2022-10-05T17:14:07.500Z,3.10
2022-10-05T17:17:00.990Z,3.00
2022-10-05T17:19:50.926Z,3.50
2022-10-05T17:22:29.290Z,2.93
2022-10-05T17:25:08.881Z,3.53
2022-10-05T17:27:50.980Z,3.50
2022-10-05T17:30:29.062Z,3.23
2022-10-05T17:33:00.075Z,3.10
2022-10-05T17:35:54.165Z,3.80
2022-10-05T17:38:49.237Z,3.47
2022-10-05T17:41:30.135Z,3.40
2022-10-05T17:44:16.515Z,3.30
2022-10-05T17:46:53.940Z,3.40
2022-10-05T17:50:08.243Z,3.57
2022-10-05T17:52:53.640Z,3.10
2022-10-05T17:55:35.911Z,2.77
2022-10-05T17:58:41.711Z,3.40
2022-10-05T18:01:24.431Z,3.20
2022-10-05T18:03:51.607Z,3.40
2022-10-05T18:06:54.483Z,3.30
2022-10-05T18:09:24.850Z,3.50
2022-10-05T18:12:12.286Z,3.10
2022-10-05T18:14:56.943Z,3.40
2022-10-05T18:17:45.461Z,3.27
2022-10-05T18:20:30.718Z,3.03
2022-10-05T18:23:03.663Z,3.30
2022-10-05T18:25:44.255Z,3.73
2022-10-05T18:28:21.361Z,3.77
2022-10-05T18:31:12.191Z,3.00
2022-10-05T18:34:01.565Z,4.40
2022-10-05T18:36:42.821Z,3.37
2022-10-05T18:39:26.770Z,3.30
2022-10-05T18:42:28.259Z,3.10
2022-10-05T18:45:06.341Z,2.83
2022-10-05T18:47:41.311Z,2.80
2022-10-05T18:50:25.680Z,2.63
2022-10-05T18:53:15.204Z,2.73
2022-10-05T18:56:03.908Z,2.77
2022-10-05T18:58:57.601Z,3.00
2022-10-05T19:01:34.802Z,2.80
2022-10-05T19:04:54.422Z,3.07
2022-10-05T19:07:51.804Z,2.87
2022-10-05T19:10:25.739Z,2.97
2022-10-05T19:13:05.002Z,3.50
2022-10-05T19:15:47.346Z,2.83
2022-10-05T19:18:23.943Z,2.90
2022-10-05T19:21:00.875Z,3.47
2022-10-05T19:23:57.722Z,3.27
2022-10-05T19:26:43.078Z,3.17
2022-10-05T19:29:40.676Z,3.20
2022-10-05T19:32:30.220Z,4.40
2022-10-05T19:35:16.511Z,4.20
2022-10-05T19:38:26.311Z,3.00
2022-10-05T19:41:09.011Z,3.80
2022-10-05T19:44:00.869Z,3.83
2022-10-05T19:46:40.222Z,3.00
2022-10-05T19:49:10.494Z,4.00
2022-10-05T19:51:49.724Z,4.23
2022-10-05T19:54:25.698Z,3.77
2022-10-05T19:56:54.289Z,6.13
2022-10-05T19:59:25.711Z,3.13
2022-10-05T20:01:55.197Z,3.10
2022-10-05T20:04:38.500Z,7.03
2022-10-05T20:07:05.349Z,5.43
2022-10-05T20:09:59.507Z,3.60
2022-10-05T20:12:50.659Z,3.60
2022-10-05T20:15:38.890Z,9.13
2022-10-05T20:19:05.641Z,2.63
2022-10-05T20:21:56.677Z,2.23
2022-10-05T20:24:28.279Z,2.90
2022-10-05T20:27:06.323Z,2.67
2022-10-05T20:29:41.139Z,2.63
2022-10-05T20:32:14.008Z,2.63
2022-10-05T20:34:44.914Z,2.10
2022-10-05T20:37:19.230Z,2.90
2022-10-05T20:39:47.152Z,2.40
2022-10-05T20:42:14.448Z,2.50
2022-10-05T20:44:41.080Z,2.07
2022-10-05T20:47:09.651Z,2.57
2022-10-05T20:49:37.769Z,2.30
2022-10-05T20:52:05.401Z,2.53
2022-10-05T20:54:32.225Z,2.77
2022-10-05T20:56:59.018Z,2.33
2022-10-05T20:59:26.401Z,2.87
2022-10-05T21:01:55.561Z,2.63
2022-10-05T21:04:25.414Z,2.50
2022-10-05T21:06:52.906Z,2.40
2022-10-05T21:09:21.296Z,2.30
2022-10-05T21:11:52.830Z,2.67
2022-10-05T21:14:19.440Z,3.37
2022-10-05T21:16:46.082Z,2.70
2022-10-05T21:19:14.852Z,2.50
2022-10-05T21:21:43.319Z,2.60
2022-10-05T21:24:11.603Z,3.13
2022-10-05T21:26:38.188Z,2.60
2022-10-05T21:29:08.991Z,2.63
2022-10-05T21:31:38.283Z,2.70
2022-10-05T21:34:05.072Z,2.80
2022-10-05T21:36:32.505Z,1.87
2022-10-05T21:38:59.627Z,2.30
2022-10-05T21:41:26.674Z,2.27
2022-10-05T21:43:53.327Z,2.70
2022-10-05T21:46:22.851Z,2.53
2022-10-05T21:48:49.893Z,2.47
2022-10-05T21:51:19.181Z,2.57
2022-10-05T21:53:54.073Z,2.40
2022-10-05T21:56:23.196Z,2.50
2022-10-05T21:58:51.349Z,2.70
2022-10-05T22:01:22.456Z,2.40
2022-10-05T22:03:49.493Z,2.40
2022-10-05T22:06:16.334Z,2.27
2022-10-05T22:08:42.996Z,2.40
2022-10-05T22:11:12.683Z,2.50
2022-10-05T22:13:42.860Z,2.40
2022-10-05T22:16:10.547Z,2.30
2022-10-05T22:18:37.642Z,2.40
2022-10-05T22:21:06.183Z,2.70
2022-10-05T22:23:33.884Z,2.20
2022-10-05T22:26:00.920Z,2.50
2022-10-05T22:28:32.418Z,2.23
2022-10-05T22:31:03.057Z,2.23
2022-10-05T22:33:29.994Z,2.20
2022-10-05T22:35:58.810Z,2.73
2022-10-05T22:38:25.988Z,2.73
2022-10-05T22:40:52.964Z,1.90
2022-10-05T22:43:19.534Z,2.40
2022-10-05T22:45:46.132Z,1.93
2022-10-05T22:48:13.043Z,2.80
2022-10-05T22:50:39.643Z,2.10
2022-10-05T22:53:06.262Z,2.33
2022-10-05T22:55:33.130Z,2.50
2022-10-05T22:58:01.375Z,2.43
2022-10-05T23:00:53.331Z,3.50
2022-10-05T23:03:15.744Z,3.43
2022-10-05T23:05:42.679Z,2.70
2022-10-05T23:08:09.435Z,4.37
2022-10-05T23:10:36.016Z,2.07
2022-10-05T23:13:02.706Z,3.77
2022-10-05T23:15:29.320Z,4.30
2022-10-05T23:17:57.283Z,2.40
2022-10-05T23:20:24.710Z,1.80
2022-10-05T23:22:51.401Z,1.93
2022-10-05T23:25:18.822Z,5.80
2022-10-05T23:27:45.600Z,3.47
2022-10-05T23:30:12.839Z,2.07
2022-10-05T23:32:42.762Z,5.37
2022-10-05T23:35:11.170Z,1.87
2022-10-05T23:37:43.191Z,1.53
2022-10-05T23:40:12.221Z,4.33
2022-10-05T23:42:42.104Z,4.10
2022-10-05T23:45:10.589Z,1.40
2022-10-05T23:47:37.988Z,1.70
2022-10-05T23:50:06.912Z,2.83
2022-10-05T23:52:34.443Z,5.73
2022-10-05T23:55:01.882Z,1.50
2022-10-05T23:57:28.498Z,1.53
2022-10-05T23:59:56.176Z,5.67
