createdAt,value
2022-11-19T00:01:46.819Z,-3.80
2022-11-19T00:04:32.143Z,-3.70
2022-11-19T00:07:17.836Z,-3.80
2022-11-19T00:10:03.763Z,-3.90
2022-11-19T00:12:54.935Z,-3.90
2022-11-19T00:15:40.980Z,-3.80
2022-11-19T00:18:30.781Z,-3.90
2022-11-19T00:21:16.058Z,-3.90
2022-11-19T00:24:01.532Z,-3.80
2022-11-19T00:26:46.824Z,-3.90
2022-11-19T00:29:34.493Z,-3.90
2022-11-19T00:32:19.913Z,-4.00
2022-11-19T00:35:05.860Z,-3.90
2022-11-19T00:37:51.428Z,-4.00
2022-11-19T00:40:36.720Z,-4.00
2022-11-19T00:43:41.315Z,-4.10
2022-11-19T00:46:32.443Z,-4.00
2022-11-19T00:49:20.526Z,-4.10
2022-11-19T00:52:06.324Z,-4.20
2022-11-19T00:54:51.883Z,-4.00
2022-11-19T00:57:37.327Z,-4.00
2022-11-19T01:00:22.591Z,-3.90
2022-11-19T01:03:07.841Z,-3.80
2022-11-19T01:05:53.215Z,-3.80
2022-11-19T01:08:38.844Z,-3.80
2022-11-19T01:11:30.208Z,-3.80
2022-11-19T01:14:15.821Z,-3.80
2022-11-19T01:17:01.053Z,-3.60
2022-11-19T01:19:46.747Z,-3.70
2022-11-19T01:22:34.265Z,-3.70
2022-11-19T01:25:19.895Z,-3.80
2022-11-19T01:28:06.168Z,-3.80
2022-11-19T01:30:52.028Z,-3.70
2022-11-19T01:33:38.144Z,-3.60
2022-11-19T01:36:26.341Z,-3.70
2022-11-19T01:39:13.584Z,-3.70
2022-11-19T01:41:58.771Z,-3.70
2022-11-19T01:45:05.335Z,-3.60
2022-11-19T01:47:53.224Z,-3.70
2022-11-19T01:50:44.705Z,-3.60
2022-11-19T01:53:33.412Z,-3.50
2022-11-19T01:56:24.906Z,-3.40
2022-11-19T01:59:16.141Z,-3.50
2022-11-19T02:02:04.285Z,-3.40
2022-11-19T02:04:51.768Z,-3.50
2022-11-19T02:07:43.238Z,-3.50
2022-11-19T02:11:00.763Z,-3.50
2022-11-19T02:13:59.764Z,-3.50
2022-11-19T02:17:09.580Z,-3.40
2022-11-19T02:19:54.790Z,-3.40
2022-11-19T02:22:49.418Z,-3.40
2022-11-19T02:26:06.111Z,-3.50
2022-11-19T02:28:59.918Z,-3.40
2022-11-19T02:31:56.313Z,-3.50
2022-11-19T02:35:04.038Z,-3.50
2022-11-19T02:38:21.278Z,-3.50
2022-11-19T02:41:33.467Z,-3.60
2022-11-19T02:44:40.571Z,-3.50
2022-11-19T02:47:30.654Z,-3.70
2022-11-19T02:50:18.273Z,-3.70
2022-11-19T02:53:07.690Z,-3.70
2022-11-19T02:56:11.417Z,-3.60
2022-11-19T02:59:15.595Z,-3.40
2022-11-19T03:02:21.520Z,-3.40
2022-11-19T03:05:11.015Z,-3.50
2022-11-19T03:07:59.237Z,-3.50
2022-11-19T03:11:15.175Z,-3.40
2022-11-19T03:14:42.515Z,-3.40
2022-11-19T03:17:36.533Z,-3.30
2022-11-19T03:21:15.883Z,-3.20
2022-11-19T03:24:07.029Z,-3.20
2022-11-19T03:27:11.534Z,-3.20
2022-11-19T03:30:01.103Z,-3.30
2022-11-19T03:33:15.899Z,-3.00
2022-11-19T03:36:33.253Z,-2.90
2022-11-19T03:39:20.687Z,-3.10
2022-11-19T03:42:11.095Z,-3.10
2022-11-19T03:45:02.978Z,-3.10
2022-11-19T03:47:53.336Z,-3.10
2022-11-19T03:50:48.485Z,-3.10
2022-11-19T03:53:37.273Z,-3.10
2022-11-19T03:56:26.203Z,-3.10
2022-11-19T03:59:14.359Z,-3.20
2022-11-19T04:02:04.217Z,-3.20
2022-11-19T04:04:49.970Z,-3.20
2022-11-19T04:07:35.608Z,-3.20
2022-11-19T04:10:21.121Z,-3.00
2022-11-19T04:13:06.495Z,-2.90
2022-11-19T04:15:52.090Z,-2.90
2022-11-19T04:18:37.711Z,-2.80
2022-11-19T04:21:25.573Z,-2.80
2022-11-19T04:24:11.180Z,-2.90
2022-11-19T04:26:56.725Z,-2.90
2022-11-19T04:29:44.910Z,-3.10
2022-11-19T04:32:30.510Z,-3.10
2022-11-19T04:35:22.013Z,-3.10
2022-11-19T04:38:07.730Z,-3.10
2022-11-19T04:40:55.643Z,-3.10
2022-11-19T04:43:40.973Z,-3.10
2022-11-19T04:46:26.554Z,-3.00
2022-11-19T04:49:12.086Z,-2.90
2022-11-19T04:51:57.496Z,-3.00
2022-11-19T04:54:45.164Z,-3.00
2022-11-19T04:57:30.570Z,-2.90
2022-11-19T05:00:19.096Z,-2.80
2022-11-19T05:03:04.574Z,-2.80
2022-11-19T05:05:52.103Z,-2.80
2022-11-19T05:08:38.016Z,-2.80
2022-11-19T05:11:23.377Z,-2.90
2022-11-19T05:14:08.881Z,-2.90
2022-11-19T05:16:54.185Z,-2.80
2022-11-19T05:19:39.555Z,-2.80
2022-11-19T05:22:25.074Z,-2.80
2022-11-19T05:25:10.417Z,-2.70
2022-11-19T05:27:58.172Z,-2.60
2022-11-19T05:30:43.891Z,-2.70
2022-11-19T05:33:34.012Z,-2.60
2022-11-19T05:36:20.077Z,-2.50
2022-11-19T05:39:05.439Z,-2.40
2022-11-19T05:41:51.044Z,-2.40
2022-11-19T05:44:38.513Z,-2.30
2022-11-19T05:47:23.667Z,-2.40
2022-11-19T05:50:10.273Z,-2.30
2022-11-19T05:52:55.681Z,-2.40
2022-11-19T05:55:41.222Z,-2.40
2022-11-19T05:58:26.745Z,-2.40
2022-11-19T06:01:13.398Z,-2.40
2022-11-19T06:03:59.056Z,-2.30
2022-11-19T06:06:44.631Z,-2.30
2022-11-19T06:09:32.600Z,-2.40
2022-11-19T06:12:18.147Z,-2.30
2022-11-19T06:15:03.840Z,-2.50
2022-11-19T06:17:51.741Z,-2.40
2022-11-19T06:20:37.134Z,-2.40
2022-11-19T06:23:24.827Z,-2.20
2022-11-19T06:26:11.235Z,-2.20
2022-11-19T06:28:59.175Z,-2.30
2022-11-19T06:31:47.485Z,-2.30
2022-11-19T06:34:33.023Z,-2.30
2022-11-19T06:37:18.329Z,-2.40
2022-11-19T06:40:06.247Z,-2.30
2022-11-19T06:42:51.492Z,-2.40
2022-11-19T06:45:40.133Z,-2.30
2022-11-19T06:48:25.678Z,-2.30
2022-11-19T06:51:13.421Z,-2.30
2022-11-19T06:53:58.834Z,-2.30
2022-11-19T06:56:46.579Z,-2.30
2022-11-19T06:59:31.805Z,-2.40
2022-11-19T07:02:21.299Z,-2.40
2022-11-19T07:05:08.424Z,-2.40
2022-11-19T07:07:54.652Z,-2.20
2022-11-19T07:10:42.843Z,-2.10
2022-11-19T07:13:48.786Z,-2.00
2022-11-19T07:16:36.396Z,-1.90
2022-11-19T07:19:24.101Z,-1.80
2022-11-19T07:22:09.483Z,-1.80
2022-11-19T07:24:55.651Z,-1.80
2022-11-19T07:27:43.782Z,-1.80
2022-11-19T07:30:33.654Z,-1.80
2022-11-19T07:33:20.977Z,-1.70
2022-11-19T07:36:09.908Z,-1.70
2022-11-19T07:39:00.341Z,-1.70
2022-11-19T07:42:07.775Z,-1.70
2022-11-19T07:44:55.090Z,-1.60
2022-11-19T07:47:40.566Z,-1.30
2022-11-19T07:50:25.952Z,-1.10
2022-11-19T07:53:13.685Z,-0.90
2022-11-19T07:56:02.735Z,-0.70
2022-11-19T07:58:51.097Z,-0.60
2022-11-19T08:01:36.815Z,-0.40
2022-11-19T08:04:25.726Z,-0.20
2022-11-19T08:07:14.054Z,0.00
2022-11-19T08:10:02.941Z,0.00
2022-11-19T08:13:03.143Z,0.10
2022-11-19T08:15:51.629Z,0.20
2022-11-19T08:18:37.358Z,0.30
2022-11-19T08:21:25.895Z,0.30
2022-11-19T08:24:11.974Z,0.30
2022-11-19T08:26:57.257Z,0.40
2022-11-19T08:29:45.291Z,0.40
2022-11-19T08:32:30.809Z,0.40
2022-11-19T08:35:16.024Z,0.40
2022-11-19T08:38:02.600Z,0.50
2022-11-19T08:40:52.402Z,0.60
2022-11-19T08:43:41.074Z,0.60
2022-11-19T08:46:26.575Z,1.00
2022-11-19T08:49:14.713Z,1.00
2022-11-19T08:52:00.098Z,1.00
2022-11-19T08:54:46.353Z,1.20
2022-11-19T08:57:32.010Z,1.30
2022-11-19T09:00:17.923Z,1.30
2022-11-19T09:03:04.113Z,1.40
2022-11-19T09:05:49.627Z,1.50
2022-11-19T09:08:35.737Z,1.30
2022-11-19T09:11:23.144Z,1.40
2022-11-19T09:14:08.425Z,1.30
2022-11-19T09:16:53.898Z,1.40
2022-11-19T09:19:39.879Z,1.40
2022-11-19T09:22:25.623Z,1.30
2022-11-19T09:25:11.265Z,1.40
2022-11-19T09:27:56.794Z,1.60
2022-11-19T09:30:42.620Z,1.70
2022-11-19T09:33:30.877Z,1.70
2022-11-19T09:36:19.599Z,1.60
2022-11-19T09:39:07.169Z,1.60
2022-11-19T09:42:16.209Z,1.70
2022-11-19T09:45:15.582Z,2.10
2022-11-19T09:48:17.271Z,2.40
2022-11-19T09:51:15.260Z,2.70
2022-11-19T09:54:07.842Z,3.00
2022-11-19T09:56:59.263Z,2.90
2022-11-19T09:59:50.413Z,2.50
2022-11-19T10:02:35.960Z,2.20
2022-11-19T10:05:30.883Z,2.30
2022-11-19T10:08:32.980Z,2.30
2022-11-19T10:11:21.277Z,2.20
2022-11-19T10:14:30.577Z,2.30
2022-11-19T10:17:34.653Z,2.30
2022-11-19T10:20:40.081Z,2.30
2022-11-19T10:23:43.504Z,2.20
2022-11-19T10:26:42.033Z,2.20
2022-11-19T10:29:32.279Z,2.00
2022-11-19T10:32:25.814Z,2.10
2022-11-19T10:35:25.863Z,2.10
2022-11-19T10:38:37.176Z,2.20
2022-11-19T10:41:38.032Z,2.40
2022-11-19T10:44:46.736Z,2.50
2022-11-19T10:47:44.514Z,2.70
2022-11-19T10:50:32.520Z,2.80
2022-11-19T10:53:29.294Z,2.70
2022-11-19T10:56:21.608Z,2.80
2022-11-19T10:59:18.984Z,2.80
2022-11-19T11:02:27.558Z,3.00
2022-11-19T11:05:18.566Z,2.90
2022-11-19T11:08:14.149Z,3.20
2022-11-19T11:11:01.029Z,3.00
2022-11-19T11:14:05.130Z,2.90
2022-11-19T11:16:51.546Z,2.70
2022-11-19T11:19:39.167Z,2.80
2022-11-19T11:22:27.981Z,2.60
2022-11-19T11:25:20.250Z,2.60
2022-11-19T11:28:16.620Z,2.50
2022-11-19T11:31:10.331Z,2.40
2022-11-19T11:33:58.871Z,2.20
2022-11-19T11:36:46.844Z,2.10
2022-11-19T11:39:37.316Z,2.00
2022-11-19T11:42:27.107Z,1.80
2022-11-19T11:45:26.147Z,1.90
2022-11-19T11:48:22.346Z,2.00
2022-11-19T11:51:07.982Z,2.20
2022-11-19T11:54:18.977Z,2.40
2022-11-19T11:57:20.000Z,2.50
2022-11-19T12:00:28.294Z,2.50
2022-11-19T12:03:21.426Z,2.60
2022-11-19T12:06:12.495Z,2.90
2022-11-19T12:09:03.308Z,3.00
2022-11-19T12:12:32.185Z,3.00
2022-11-19T12:15:43.836Z,3.20
2022-11-19T12:18:57.036Z,3.40
2022-11-19T12:22:09.724Z,3.20
2022-11-19T12:24:54.871Z,3.50
2022-11-19T12:27:59.769Z,3.50
2022-11-19T12:30:53.868Z,3.30
2022-11-19T12:34:27.921Z,3.40
2022-11-19T12:37:53.957Z,3.60
2022-11-19T12:40:52.178Z,3.50
2022-11-19T12:43:53.381Z,3.30
2022-11-19T12:46:48.059Z,3.20
2022-11-19T12:50:02.126Z,3.20
2022-11-19T12:53:23.322Z,3.20
2022-11-19T12:56:30.522Z,3.20
2022-11-19T12:59:37.986Z,3.20
2022-11-19T13:02:29.285Z,3.10
2022-11-19T13:05:19.654Z,3.20
2022-11-19T13:08:30.273Z,3.30
2022-11-19T13:11:55.081Z,3.10
2022-11-19T13:14:57.076Z,3.00
2022-11-19T13:17:50.067Z,3.10
2022-11-19T13:20:46.963Z,3.10
2022-11-19T13:23:40.045Z,3.10
2022-11-19T13:26:36.975Z,3.00
2022-11-19T13:29:45.393Z,2.80
2022-11-19T13:33:02.317Z,2.90
2022-11-19T13:36:00.360Z,2.60
2022-11-19T13:39:10.180Z,2.60
2022-11-19T13:42:19.567Z,2.50
2022-11-19T13:45:06.755Z,2.30
2022-11-19T13:48:06.605Z,2.30
2022-11-19T13:50:56.186Z,2.20
2022-11-19T13:53:44.903Z,2.10
2022-11-19T13:56:45.430Z,2.00
2022-11-19T13:59:39.151Z,2.10
2022-11-19T14:02:40.355Z,1.90
2022-11-19T14:05:43.076Z,2.00
2022-11-19T14:08:50.251Z,1.90
2022-11-19T14:12:08.264Z,1.70
2022-11-19T14:15:18.105Z,1.80
2022-11-19T14:18:56.979Z,1.90
2022-11-19T14:22:07.962Z,1.90
2022-11-19T14:25:13.088Z,1.70
2022-11-19T14:28:37.204Z,1.80
2022-11-19T14:31:22.596Z,1.60
2022-11-19T14:34:29.130Z,1.30
2022-11-19T14:37:28.351Z,1.20
2022-11-19T14:40:29.940Z,1.00
2022-11-19T14:43:43.749Z,0.80
2022-11-19T14:46:32.157Z,0.80
2022-11-19T14:49:29.592Z,0.90
2022-11-19T14:52:30.896Z,0.90
2022-11-19T14:55:16.422Z,0.90
2022-11-19T14:58:35.236Z,1.00
2022-11-19T15:01:23.403Z,0.80
2022-11-19T15:04:12.238Z,0.90
2022-11-19T15:07:01.941Z,0.80
2022-11-19T15:09:52.091Z,0.80
2022-11-19T15:12:43.992Z,0.80
2022-11-19T15:15:41.451Z,0.80
2022-11-19T15:18:37.890Z,0.80
2022-11-19T15:21:48.182Z,0.70
2022-11-19T15:24:53.029Z,0.80
2022-11-19T15:27:47.403Z,0.90
2022-11-19T15:30:45.254Z,0.70
2022-11-19T15:33:39.805Z,0.60
2022-11-19T15:36:25.863Z,0.70
2022-11-19T15:39:22.688Z,0.70
2022-11-19T15:42:13.837Z,0.80
2022-11-19T15:45:21.525Z,0.70
2022-11-19T15:48:23.821Z,0.80
2022-11-19T15:51:15.021Z,0.80
2022-11-19T15:54:03.381Z,0.80
2022-11-19T15:56:52.886Z,0.80
2022-11-19T15:59:39.120Z,0.80
2022-11-19T16:02:38.480Z,0.80
2022-11-19T16:05:24.349Z,0.70
2022-11-19T16:08:15.161Z,0.60
2022-11-19T16:11:21.375Z,0.70
2022-11-19T16:14:39.296Z,0.60
2022-11-19T16:17:43.085Z,0.60
2022-11-19T16:20:29.419Z,0.60
2022-11-19T16:23:22.773Z,0.60
2022-11-19T16:26:10.864Z,0.70
2022-11-19T16:28:56.231Z,0.60
2022-11-19T16:31:41.767Z,0.70
2022-11-19T16:34:32.826Z,0.60
2022-11-19T16:37:21.461Z,0.50
2022-11-19T16:40:09.910Z,0.60
2022-11-19T16:43:00.296Z,0.50
2022-11-19T16:45:47.013Z,0.60
2022-11-19T16:48:51.218Z,0.60
2022-11-19T16:51:40.373Z,0.60
2022-11-19T16:54:51.328Z,0.50
2022-11-19T16:57:36.724Z,0.70
2022-11-19T17:00:28.376Z,0.60
2022-11-19T17:03:23.708Z,0.50
2022-11-19T17:06:21.623Z,0.60
2022-11-19T17:09:07.210Z,0.60
2022-11-19T17:12:13.734Z,0.60
2022-11-19T17:15:01.873Z,0.70
2022-11-19T17:17:48.046Z,0.70
2022-11-19T17:20:33.487Z,0.60
2022-11-19T17:23:26.963Z,0.60
2022-11-19T17:26:17.726Z,0.70
2022-11-19T17:29:11.641Z,0.60
2022-11-19T17:31:57.650Z,0.60
2022-11-19T17:34:49.224Z,0.80
2022-11-19T17:37:35.459Z,0.80
2022-11-19T17:40:20.924Z,0.70
2022-11-19T17:43:30.467Z,0.80
2022-11-19T17:46:21.288Z,0.80
2022-11-19T17:49:09.143Z,0.80
2022-11-19T17:51:55.510Z,0.70
2022-11-19T17:54:42.012Z,0.80
2022-11-19T17:57:27.555Z,0.70
2022-11-19T18:00:13.437Z,1.00
2022-11-19T18:03:02.875Z,0.80
2022-11-19T18:05:53.766Z,1.00
2022-11-19T18:08:42.263Z,1.00
2022-11-19T18:11:27.954Z,1.00
2022-11-19T18:14:15.727Z,0.80
2022-11-19T18:17:01.212Z,1.00
2022-11-19T18:19:49.022Z,1.00
2022-11-19T18:22:36.600Z,0.90
2022-11-19T18:25:27.663Z,0.80
2022-11-19T18:28:13.154Z,0.90
2022-11-19T18:30:59.087Z,1.00
2022-11-19T18:33:49.644Z,1.00
2022-11-19T18:36:35.287Z,1.00
2022-11-19T18:39:21.151Z,0.90
2022-11-19T18:42:17.212Z,1.00
2022-11-19T18:45:03.410Z,1.20
2022-11-19T18:47:49.370Z,1.20
2022-11-19T18:50:37.406Z,1.10
2022-11-19T18:53:23.446Z,1.00
2022-11-19T18:56:16.624Z,1.00
2022-11-19T18:59:05.264Z,1.20
2022-11-19T19:01:55.687Z,1.20
2022-11-19T19:04:41.313Z,1.10
2022-11-19T19:07:26.526Z,1.20
2022-11-19T19:10:14.681Z,1.20
2022-11-19T19:13:00.081Z,1.20
2022-11-19T19:15:47.279Z,1.10
2022-11-19T19:18:36.953Z,1.10
2022-11-19T19:21:23.387Z,1.20
2022-11-19T19:24:09.826Z,1.20
2022-11-19T19:26:55.649Z,1.20
2022-11-19T19:29:41.654Z,1.10
2022-11-19T19:32:29.376Z,1.20
2022-11-19T19:35:17.420Z,1.20
2022-11-19T19:38:03.078Z,1.20
2022-11-19T19:40:48.996Z,1.40
2022-11-19T19:43:34.759Z,1.30
2022-11-19T19:46:22.750Z,1.40
2022-11-19T19:49:08.619Z,1.30
2022-11-19T19:51:58.496Z,1.30
2022-11-19T19:54:43.755Z,1.40
2022-11-19T19:57:30.321Z,1.40
2022-11-19T20:00:16.608Z,1.40
2022-11-19T20:03:02.497Z,1.50
2022-11-19T20:05:50.783Z,1.40
2022-11-19T20:08:36.470Z,1.40
2022-11-19T20:11:24.759Z,1.50
2022-11-19T20:14:10.476Z,1.50
2022-11-19T20:16:56.697Z,1.50
2022-11-19T20:19:41.952Z,1.40
2022-11-19T20:22:27.956Z,1.40
2022-11-19T20:25:13.305Z,1.50
2022-11-19T20:27:59.151Z,1.40
2022-11-19T20:30:45.380Z,1.40
2022-11-19T20:33:31.291Z,1.50
2022-11-19T20:36:17.283Z,1.40
2022-11-19T20:39:03.509Z,1.40
2022-11-19T20:42:10.044Z,1.30
2022-11-19T20:44:55.362Z,1.40
2022-11-19T20:47:40.831Z,1.30
2022-11-19T20:50:26.580Z,1.30
2022-11-19T20:53:12.013Z,1.30
2022-11-19T20:56:05.700Z,1.40
2022-11-19T20:58:51.592Z,1.40
2022-11-19T21:01:38.010Z,1.30
2022-11-19T21:04:26.202Z,1.40
2022-11-19T21:07:13.256Z,1.40
2022-11-19T21:10:02.154Z,1.30
2022-11-19T21:13:04.383Z,1.30
2022-11-19T21:15:50.222Z,1.40
2022-11-19T21:18:39.622Z,1.40
2022-11-19T21:21:28.035Z,1.30
2022-11-19T21:24:13.466Z,1.20
2022-11-19T21:26:59.125Z,1.20
2022-11-19T21:29:45.495Z,1.20
2022-11-19T21:32:30.862Z,1.20
2022-11-19T21:35:18.704Z,1.20
2022-11-19T21:38:08.235Z,1.30
2022-11-19T21:40:57.552Z,1.30
2022-11-19T21:43:45.473Z,1.20
2022-11-19T21:46:31.418Z,1.10
2022-11-19T21:49:16.573Z,1.10
2022-11-19T21:52:02.517Z,1.10
2022-11-19T21:54:48.320Z,1.20
2022-11-19T21:57:33.567Z,1.10
2022-11-19T22:00:19.356Z,1.10
2022-11-19T22:03:05.111Z,1.10
2022-11-19T22:06:11.260Z,1.20
2022-11-19T22:09:02.171Z,1.10
2022-11-19T22:11:47.596Z,1.10
2022-11-19T22:14:32.972Z,1.30
2022-11-19T22:17:18.360Z,1.20
2022-11-19T22:20:05.051Z,1.20
2022-11-19T22:22:52.506Z,1.20
2022-11-19T22:25:39.201Z,1.20
2022-11-19T22:28:26.781Z,1.20
2022-11-19T22:31:15.713Z,1.20
2022-11-19T22:34:02.533Z,1.30
2022-11-19T22:36:48.083Z,1.20
2022-11-19T22:39:37.433Z,1.20
2022-11-19T22:42:23.080Z,1.10
2022-11-19T22:45:09.233Z,1.10
2022-11-19T22:47:57.946Z,1.20
2022-11-19T22:50:43.458Z,1.30
2022-11-19T22:53:31.003Z,1.30
2022-11-19T22:56:28.491Z,1.30
2022-11-19T22:59:14.003Z,1.20
2022-11-19T23:01:59.361Z,1.20
2022-11-19T23:04:47.139Z,1.20
2022-11-19T23:07:37.301Z,1.30
2022-11-19T23:10:23.301Z,1.30
2022-11-19T23:13:32.810Z,1.30
2022-11-19T23:16:21.834Z,1.20
2022-11-19T23:19:07.868Z,1.20
2022-11-19T23:21:53.661Z,1.10
2022-11-19T23:24:39.562Z,1.20
2022-11-19T23:27:25.001Z,1.20
2022-11-19T23:30:11.064Z,1.10
2022-11-19T23:32:56.949Z,1.10
2022-11-19T23:35:42.632Z,1.10
2022-11-19T23:38:28.735Z,1.00
2022-11-19T23:41:18.875Z,1.00
2022-11-19T23:44:04.415Z,1.10
2022-11-19T23:46:50.106Z,1.10
2022-11-19T23:49:35.423Z,1.10
2022-11-19T23:52:21.280Z,1.10
2022-11-19T23:55:09.167Z,1.20
2022-11-19T23:57:57.174Z,1.20
