createdAt,value
2019-06-20T00:00:46.927Z,10.70
2019-06-20T00:03:15.494Z,5.03
2019-06-20T00:05:44.026Z,4.62
2019-06-20T00:08:12.593Z,4.05
2019-06-20T00:10:41.366Z,4.87
2019-06-20T00:13:09.924Z,3.20
2019-06-20T00:15:39.023Z,3.50
2019-06-20T00:18:07.570Z,6.10
2019-06-20T00:20:36.179Z,4.95
2019-06-20T00:23:04.715Z,2.98
2019-06-20T00:25:33.254Z,2.70
2019-06-20T00:28:01.792Z,3.17
2019-06-20T00:30:30.802Z,2.77
2019-06-20T00:32:59.668Z,3.42
2019-06-20T00:35:28.830Z,2.95
2019-06-20T00:37:57.357Z,6.58
2019-06-20T00:40:25.896Z,5.05
2019-06-20T00:42:54.780Z,4.42
2019-06-20T00:45:23.317Z,7.30
2019-06-20T00:47:51.878Z,3.17
2019-06-20T00:50:20.415Z,3.08
2019-06-20T00:52:48.962Z,3.52
2019-06-20T00:55:17.511Z,4.15
2019-06-20T00:57:46.036Z,4.42
2019-06-20T01:00:14.586Z,3.17
2019-06-20T01:02:43.652Z,3.95
2019-06-20T01:05:12.195Z,2.25
2019-06-20T01:07:40.734Z,5.30
2019-06-20T01:10:09.311Z,5.62
2019-06-20T01:12:37.843Z,1.75
2019-06-20T01:15:07.319Z,2.52
2019-06-20T01:17:36.186Z,2.27
2019-06-20T01:20:05.798Z,3.47
2019-06-20T01:22:34.894Z,5.50
2019-06-20T01:25:03.414Z,1.72
2019-06-20T01:27:31.939Z,7.67
2019-06-20T01:30:00.723Z,4.80
2019-06-20T01:32:29.238Z,2.30
2019-06-20T01:34:57.767Z,1.98
2019-06-20T01:37:26.807Z,1.65
2019-06-20T01:39:55.323Z,4.45
2019-06-20T01:42:23.831Z,3.42
2019-06-20T01:44:53.005Z,5.85
2019-06-20T01:47:21.527Z,2.20
2019-06-20T01:49:50.343Z,4.80
2019-06-20T01:52:18.852Z,3.85
2019-06-20T01:54:47.355Z,7.50
2019-06-20T01:57:16.198Z,2.00
2019-06-20T01:59:44.946Z,1.65
2019-06-20T02:02:13.815Z,3.60
2019-06-20T02:04:42.562Z,1.50
2019-06-20T02:07:11.663Z,3.52
2019-06-20T02:09:40.387Z,1.77
2019-06-20T02:12:09.255Z,4.40
2019-06-20T02:14:37.763Z,5.08
2019-06-20T02:17:06.815Z,3.22
2019-06-20T02:19:35.674Z,3.87
2019-06-20T02:22:04.725Z,3.83
2019-06-20T02:24:33.243Z,6.50
2019-06-20T02:27:01.767Z,3.27
2019-06-20T02:29:30.618Z,2.98
2019-06-20T02:31:59.138Z,2.45
2019-06-20T02:34:27.928Z,2.98
2019-06-20T02:36:56.447Z,2.37
2019-06-20T02:39:25.226Z,5.20
2019-06-20T02:41:53.847Z,1.98
2019-06-20T02:44:29.847Z,3.55
2019-06-20T02:46:52.906Z,2.35
2019-06-20T02:49:21.987Z,6.97
2019-06-20T02:51:51.006Z,3.25
2019-06-20T02:54:19.507Z,2.02
2019-06-20T02:56:48.011Z,6.20
2019-06-20T02:59:16.526Z,4.55
2019-06-20T03:01:45.289Z,3.20
2019-06-20T03:04:13.935Z,4.60
2019-06-20T03:06:42.574Z,1.92
2019-06-20T03:09:11.086Z,2.20
2019-06-20T03:11:39.955Z,3.70
2019-06-20T03:14:08.754Z,3.45
2019-06-20T03:16:37.260Z,3.10
2019-06-20T03:19:06.062Z,3.22
2019-06-20T03:21:34.587Z,5.55
2019-06-20T03:24:03.102Z,5.72
2019-06-20T03:26:31.869Z,9.45
2019-06-20T03:29:00.644Z,4.65
2019-06-20T03:31:29.655Z,6.25
2019-06-20T03:33:58.235Z,3.80
2019-06-20T03:36:26.738Z,3.85
2019-06-20T03:38:55.261Z,5.53
2019-06-20T03:41:23.783Z,3.00
2019-06-20T03:43:52.562Z,5.65
2019-06-20T03:46:21.090Z,4.40
2019-06-20T03:48:49.611Z,6.00
2019-06-20T03:51:18.109Z,8.80
2019-06-20T03:53:46.903Z,5.78
2019-06-20T03:56:17.090Z,6.67
2019-06-20T03:58:45.890Z,6.83
2019-06-20T04:01:14.711Z,4.10
2019-06-20T04:03:43.798Z,5.85
2019-06-20T04:06:12.648Z,3.77
2019-06-20T04:08:41.692Z,6.40
2019-06-20T04:11:10.267Z,5.65
2019-06-20T04:13:38.811Z,5.53
2019-06-20T04:16:08.842Z,5.37
2019-06-20T04:18:37.578Z,7.95
2019-06-20T04:21:06.114Z,5.58
2019-06-20T04:23:34.749Z,4.62
2019-06-20T04:26:03.553Z,4.67
2019-06-20T04:28:32.094Z,7.47
2019-06-20T04:31:00.900Z,7.40
2019-06-20T04:33:29.778Z,4.45
2019-06-20T04:35:58.611Z,7.80
2019-06-20T04:38:28.079Z,8.40
2019-06-20T04:40:57.175Z,5.75
2019-06-20T04:43:26.069Z,5.70
2019-06-20T04:46:16.501Z,5.75
2019-06-20T04:48:45.099Z,5.83
2019-06-20T04:51:13.906Z,7.35
2019-06-20T04:53:43.039Z,10.08
2019-06-20T04:56:11.632Z,4.22
2019-06-20T04:58:40.549Z,4.47
2019-06-20T05:01:09.046Z,4.17
2019-06-20T05:03:37.905Z,5.17
2019-06-20T05:06:07.380Z,9.95
2019-06-20T05:08:36.484Z,9.98
2019-06-20T05:11:05.287Z,8.78
2019-06-20T05:13:34.369Z,9.08
2019-06-20T05:16:03.183Z,6.17
2019-06-20T05:18:32.326Z,6.47
2019-06-20T05:21:01.109Z,6.40
2019-06-20T05:23:29.862Z,4.25
2019-06-20T05:25:58.891Z,6.62
2019-06-20T05:28:28.098Z,7.05
2019-06-20T05:30:56.656Z,9.20
2019-06-20T05:33:25.495Z,9.18
2019-06-20T05:35:54.297Z,8.50
2019-06-20T05:38:22.861Z,4.90
2019-06-20T05:40:51.411Z,5.70
2019-06-20T05:43:20.380Z,4.50
2019-06-20T05:45:49.711Z,6.35
2019-06-20T05:48:18.558Z,5.30
2019-06-20T05:50:47.087Z,6.42
2019-06-20T05:53:15.693Z,3.50
2019-06-20T05:55:44.246Z,7.85
2019-06-20T05:58:13.258Z,2.98
2019-06-20T06:00:41.860Z,3.67
2019-06-20T06:03:13.576Z,8.50
2019-06-20T06:05:41.491Z,7.70
2019-06-20T06:08:10.028Z,4.45
2019-06-20T06:10:38.775Z,4.35
2019-06-20T06:13:07.351Z,7.08
2019-06-20T06:15:35.998Z,4.45
2019-06-20T06:18:05.199Z,5.17
2019-06-20T06:20:34.325Z,6.30
2019-06-20T06:23:03.501Z,4.60
2019-06-20T06:25:32.385Z,6.10
2019-06-20T06:28:01.602Z,5.28
2019-06-20T06:30:30.517Z,8.38
2019-06-20T06:32:59.599Z,3.35
2019-06-20T06:35:28.213Z,3.05
2019-06-20T06:37:56.822Z,5.22
2019-06-20T06:40:25.422Z,3.92
2019-06-20T06:42:54.374Z,6.80
2019-06-20T06:45:22.996Z,5.15
2019-06-20T06:47:52.023Z,4.78
2019-06-20T06:50:20.980Z,4.47
2019-06-20T06:52:49.565Z,6.10
2019-06-20T06:55:18.192Z,3.65
2019-06-20T06:57:46.724Z,3.17
2019-06-20T07:00:15.358Z,3.25
2019-06-20T07:02:44.208Z,4.45
2019-06-20T07:05:13.034Z,5.70
2019-06-20T07:07:41.595Z,6.95
2019-06-20T07:10:10.545Z,7.28
2019-06-20T07:12:39.182Z,4.62
2019-06-20T07:15:07.747Z,2.75
2019-06-20T07:17:37.048Z,3.50
2019-06-20T07:20:06.587Z,5.12
2019-06-20T07:22:35.159Z,3.45
2019-06-20T07:25:04.372Z,4.70
2019-06-20T07:27:33.234Z,3.58
2019-06-20T07:30:01.748Z,3.17
2019-06-20T07:32:30.862Z,6.85
2019-06-20T07:35:00.207Z,4.05
2019-06-20T07:37:29.084Z,4.33
2019-06-20T07:39:57.861Z,4.53
2019-06-20T07:42:26.601Z,6.45
2019-06-20T07:44:55.428Z,2.85
2019-06-20T07:47:23.960Z,3.15
2019-06-20T07:49:52.462Z,3.67
2019-06-20T07:52:21.556Z,5.08
2019-06-20T07:54:50.376Z,3.52
2019-06-20T07:57:19.245Z,2.83
2019-06-20T07:59:48.058Z,5.45
2019-06-20T08:02:16.854Z,4.25
2019-06-20T08:04:46.235Z,4.78
2019-06-20T08:07:15.280Z,3.55
2019-06-20T08:09:45.046Z,3.75
2019-06-20T08:12:14.118Z,4.67
2019-06-20T08:14:43.215Z,3.25
2019-06-20T08:17:12.009Z,8.15
2019-06-20T08:19:40.516Z,4.95
2019-06-20T08:22:09.310Z,3.80
2019-06-20T08:24:37.820Z,4.72
2019-06-20T08:27:06.762Z,3.50
2019-06-20T08:29:35.341Z,5.95
2019-06-20T08:32:04.503Z,3.65
2019-06-20T08:34:33.146Z,3.27
2019-06-20T08:37:02.446Z,3.98
2019-06-20T08:39:31.035Z,4.50
2019-06-20T08:42:00.485Z,5.92
2019-06-20T08:44:29.147Z,4.83
2019-06-20T08:46:59.276Z,4.00
2019-06-20T08:49:27.899Z,4.85
2019-06-20T08:51:57.347Z,6.28
2019-06-20T08:54:26.302Z,10.18
2019-06-20T08:56:57.057Z,12.23
2019-06-20T08:59:25.351Z,12.85
2019-06-20T09:01:57.982Z,11.10
2019-06-20T09:04:25.089Z,13.10
2019-06-20T09:06:55.271Z,13.50
2019-06-20T09:09:23.856Z,21.42
2019-06-20T09:11:52.370Z,19.92
2019-06-20T09:14:20.892Z,28.55
2019-06-20T09:16:49.704Z,24.07
2019-06-20T09:19:18.217Z,16.82
2019-06-20T09:21:46.726Z,14.93
2019-06-20T09:24:15.635Z,17.65
2019-06-20T09:26:45.326Z,11.83
2019-06-20T09:29:14.122Z,12.30
2019-06-20T09:31:42.627Z,10.90
2019-06-20T09:34:11.134Z,9.70
2019-06-20T09:36:39.642Z,5.92
2019-06-20T09:39:08.159Z,5.83
2019-06-20T09:41:36.967Z,4.20
2019-06-20T09:44:05.491Z,4.00
2019-06-20T09:46:34.007Z,4.58
2019-06-20T09:49:02.757Z,7.17
2019-06-20T09:51:31.302Z,4.72
2019-06-20T09:53:59.827Z,6.95
2019-06-20T09:56:29.179Z,5.75
2019-06-20T09:58:58.345Z,2.50
2019-06-20T10:01:27.176Z,3.50
2019-06-20T10:03:56.799Z,3.05
2019-06-20T10:06:25.444Z,3.27
2019-06-20T10:08:54.360Z,4.37
2019-06-20T10:11:22.947Z,3.62
2019-06-20T10:13:52.242Z,2.87
2019-06-20T10:16:21.079Z,2.95
2019-06-20T10:18:50.126Z,3.65
2019-06-20T10:21:18.790Z,4.62
2019-06-20T10:23:47.733Z,3.45
2019-06-20T10:26:16.346Z,2.98
2019-06-20T10:28:46.396Z,2.92
2019-06-20T10:31:15.607Z,2.58
2019-06-20T10:33:45.765Z,3.72
2019-06-20T10:36:14.639Z,2.70
2019-06-20T10:38:44.893Z,4.17
2019-06-20T10:41:14.346Z,3.05
2019-06-20T10:43:44.176Z,2.12
2019-06-20T10:46:13.558Z,2.05
2019-06-20T10:48:43.995Z,4.03
2019-06-20T10:51:31.285Z,1.62
2019-06-20T10:53:59.798Z,1.35
2019-06-20T10:56:29.198Z,1.57
2019-06-20T10:58:57.985Z,1.47
2019-06-20T11:01:26.782Z,1.50
2019-06-20T11:03:55.284Z,3.35
2019-06-20T11:06:24.116Z,1.20
2019-06-20T11:08:53.259Z,2.10
2019-06-20T11:11:22.075Z,3.08
2019-06-20T11:13:50.816Z,1.27
2019-06-20T11:16:19.620Z,3.70
2019-06-20T11:18:48.778Z,4.05
2019-06-20T11:21:17.708Z,2.52
2019-06-20T11:23:47.359Z,0.95
2019-06-20T11:26:16.276Z,1.30
2019-06-20T11:28:45.050Z,2.87
2019-06-20T11:31:13.879Z,0.90
2019-06-20T11:33:44.078Z,1.12
2019-06-20T11:36:12.702Z,1.37
2019-06-20T11:38:42.523Z,0.72
2019-06-20T11:41:11.271Z,1.27
2019-06-20T11:43:40.047Z,1.60
2019-06-20T11:46:08.583Z,1.85
2019-06-20T11:48:38.467Z,0.90
2019-06-20T11:51:07.662Z,8.43
2019-06-20T11:53:36.542Z,3.87
2019-06-20T11:56:05.623Z,1.77
2019-06-20T11:58:34.738Z,3.62
2019-06-20T12:01:04.239Z,2.12
2019-06-20T12:03:33.150Z,1.65
2019-06-20T12:06:02.751Z,1.37
2019-06-20T12:08:31.543Z,3.92
2019-06-20T12:11:00.048Z,1.60
2019-06-20T12:13:28.923Z,1.40
2019-06-20T12:15:57.758Z,3.40
2019-06-20T12:18:26.903Z,4.12
2019-06-20T12:20:55.439Z,3.05
2019-06-20T12:23:24.295Z,1.80
2019-06-20T12:25:52.795Z,1.87
2019-06-20T12:28:21.322Z,1.00
2019-06-20T12:30:50.456Z,1.70
2019-06-20T12:33:19.750Z,0.80
2019-06-20T12:35:48.943Z,1.67
2019-06-20T12:38:17.460Z,0.98
2019-06-20T12:40:46.262Z,1.77
2019-06-20T12:43:14.969Z,2.60
2019-06-20T12:45:43.777Z,0.70
2019-06-20T12:48:12.366Z,1.37
2019-06-20T12:50:41.505Z,0.80
2019-06-20T12:53:11.352Z,1.60
2019-06-20T12:55:40.361Z,1.17
2019-06-20T12:58:09.278Z,1.47
2019-06-20T13:00:39.596Z,2.22
2019-06-20T13:03:08.631Z,2.20
2019-06-20T13:05:38.459Z,2.00
2019-06-20T13:08:07.696Z,1.85
2019-06-20T13:10:38.634Z,0.93
2019-06-20T13:13:06.473Z,1.10
2019-06-20T13:15:35.425Z,1.90
2019-06-20T13:18:03.968Z,1.25
2019-06-20T13:20:32.879Z,1.15
2019-06-20T13:23:01.730Z,1.62
2019-06-20T13:25:30.250Z,1.10
2019-06-20T13:27:59.105Z,2.15
2019-06-20T13:30:27.715Z,0.90
2019-06-20T13:32:56.814Z,1.15
2019-06-20T13:35:25.331Z,1.25
2019-06-20T13:37:53.838Z,1.85
2019-06-20T13:40:22.891Z,1.10
2019-06-20T13:42:54.445Z,2.15
2019-06-20T13:45:22.788Z,0.82
2019-06-20T13:47:51.296Z,2.27
2019-06-20T13:50:19.916Z,3.42
2019-06-20T13:52:49.611Z,2.33
2019-06-20T13:55:18.670Z,3.50
2019-06-20T13:57:47.491Z,1.30
2019-06-20T14:00:19.010Z,3.45
2019-06-20T14:02:48.963Z,1.30
2019-06-20T14:05:18.170Z,3.47
2019-06-20T14:07:48.420Z,1.05
2019-06-20T14:10:18.352Z,3.12
2019-06-20T14:12:46.966Z,1.37
2019-06-20T14:15:16.155Z,1.20
2019-06-20T14:17:45.351Z,2.40
2019-06-20T14:20:14.002Z,0.53
2019-06-20T14:22:42.971Z,0.53
2019-06-20T14:25:11.515Z,0.50
2019-06-20T14:27:40.306Z,1.95
2019-06-20T14:30:09.480Z,0.82
2019-06-20T14:32:38.597Z,1.85
2019-06-20T14:35:07.148Z,2.30
2019-06-20T14:37:36.038Z,2.08
2019-06-20T14:40:05.586Z,0.93
2019-06-20T14:42:34.675Z,1.55
2019-06-20T14:45:03.504Z,0.60
2019-06-20T14:47:32.350Z,0.70
2019-06-20T14:50:00.866Z,0.70
2019-06-20T14:52:29.486Z,2.20
2019-06-20T14:54:58.054Z,3.60
2019-06-20T14:57:27.303Z,2.47
2019-06-20T14:59:56.167Z,4.87
2019-06-20T15:02:37.486Z,2.37
2019-06-20T15:04:56.441Z,1.40
2019-06-20T15:07:25.663Z,0.75
2019-06-20T15:09:55.247Z,1.82
2019-06-20T15:12:24.847Z,2.52
2019-06-20T15:14:55.273Z,0.95
2019-06-20T15:17:24.026Z,3.70
2019-06-20T15:19:54.284Z,1.22
2019-06-20T15:22:22.975Z,7.12
2019-06-20T15:24:53.612Z,2.30
2019-06-20T15:27:22.350Z,2.47
2019-06-20T15:29:52.219Z,3.60
2019-06-20T15:32:20.982Z,3.08
2019-06-20T15:34:49.490Z,2.05
2019-06-20T15:37:18.706Z,0.70
2019-06-20T15:39:48.518Z,1.72
2019-06-20T15:42:22.304Z,2.37
2019-06-20T15:44:50.154Z,1.32
2019-06-20T15:47:20.602Z,1.42
2019-06-20T15:49:49.110Z,2.45
2019-06-20T15:52:18.193Z,0.98
2019-06-20T15:54:47.489Z,0.55
2019-06-20T15:57:16.350Z,2.30
2019-06-20T15:59:44.878Z,1.65
2019-06-20T16:02:13.399Z,0.85
2019-06-20T16:04:42.587Z,0.68
2019-06-20T16:07:11.830Z,1.45
2019-06-20T16:09:40.331Z,1.12
2019-06-20T16:12:09.515Z,2.47
2019-06-20T16:14:38.021Z,1.10
2019-06-20T16:17:06.803Z,1.67
2019-06-20T16:19:35.558Z,1.22
2019-06-20T16:22:04.059Z,2.60
2019-06-20T16:24:32.608Z,0.50
2019-06-20T16:27:01.401Z,0.60
2019-06-20T16:29:29.971Z,1.50
2019-06-20T16:31:58.529Z,1.67
2019-06-20T16:34:27.343Z,1.30
2019-06-20T16:37:09.175Z,2.20
2019-06-20T16:39:27.163Z,2.22
2019-06-20T16:41:55.991Z,2.37
2019-06-20T16:44:25.082Z,1.80
2019-06-20T16:46:53.586Z,0.75
2019-06-20T16:49:22.659Z,0.88
2019-06-20T16:51:51.765Z,1.37
2019-06-20T16:54:20.279Z,2.55
2019-06-20T16:56:49.822Z,1.00
2019-06-20T16:59:18.947Z,4.05
2019-06-20T17:01:47.706Z,4.97
2019-06-20T17:04:16.525Z,4.17
2019-06-20T17:06:45.041Z,5.28
2019-06-20T17:09:13.547Z,1.17
2019-06-20T17:11:42.191Z,2.10
2019-06-20T17:14:10.999Z,3.08
2019-06-20T17:16:39.515Z,3.62
2019-06-20T17:19:08.813Z,1.77
2019-06-20T17:21:37.998Z,2.30
2019-06-20T17:24:06.517Z,1.57
2019-06-20T17:26:35.031Z,3.00
2019-06-20T17:29:03.900Z,1.85
2019-06-20T17:31:32.490Z,3.20
2019-06-20T17:34:01.012Z,1.77
2019-06-20T17:36:29.519Z,4.05
2019-06-20T17:38:58.033Z,2.95
2019-06-20T17:41:27.015Z,1.20
2019-06-20T17:43:55.535Z,1.95
2019-06-20T17:46:24.707Z,5.00
2019-06-20T17:48:53.264Z,0.70
2019-06-20T17:51:21.830Z,6.58
2019-06-20T17:53:51.126Z,0.80
2019-06-20T17:56:20.738Z,1.72
2019-06-20T17:58:49.311Z,0.80
2019-06-20T18:01:17.921Z,1.80
2019-06-20T18:03:46.858Z,2.52
2019-06-20T18:06:15.850Z,2.58
2019-06-20T18:08:44.688Z,3.55
2019-06-20T18:11:13.939Z,1.07
2019-06-20T18:13:42.464Z,1.95
2019-06-20T18:16:24.145Z,2.70
2019-06-20T18:18:41.751Z,2.05
2019-06-20T18:21:10.378Z,2.87
2019-06-20T18:23:39.182Z,2.02
2019-06-20T18:26:07.980Z,0.95
2019-06-20T18:28:36.774Z,0.57
2019-06-20T18:31:05.327Z,1.87
2019-06-20T18:33:34.136Z,0.65
2019-06-20T18:36:02.934Z,1.47
2019-06-20T18:38:31.729Z,1.00
2019-06-20T18:41:00.546Z,0.75
2019-06-20T18:43:29.147Z,0.75
2019-06-20T18:45:58.118Z,0.60
2019-06-20T18:48:26.796Z,3.70
2019-06-20T18:50:55.319Z,1.90
2019-06-20T18:53:24.136Z,1.10
2019-06-20T18:55:53.261Z,0.78
2019-06-20T18:58:22.141Z,1.30
2019-06-20T19:00:50.970Z,0.65
2019-06-20T19:03:21.424Z,0.72
2019-06-20T19:05:50.202Z,2.70
2019-06-20T19:08:19.336Z,0.57
2019-06-20T19:10:49.590Z,0.68
2019-06-20T19:13:18.852Z,2.75
2019-06-20T19:15:48.154Z,1.87
2019-06-20T19:18:16.688Z,0.65
2019-06-20T19:20:45.298Z,0.65
2019-06-20T19:23:14.766Z,0.80
2019-06-20T19:25:43.738Z,0.70
2019-06-20T19:28:13.025Z,1.32
2019-06-20T19:30:46.689Z,0.98
2019-06-20T19:33:15.322Z,4.33
2019-06-20T19:35:44.407Z,0.80
2019-06-20T19:38:13.193Z,0.75
2019-06-20T19:40:45.604Z,7.78
2019-06-20T19:43:14.674Z,1.20
2019-06-20T19:45:43.554Z,1.55
2019-06-20T19:48:12.334Z,0.90
2019-06-20T19:50:41.229Z,0.90
2019-06-20T19:53:10.351Z,0.98
2019-06-20T19:55:39.047Z,1.00
2019-06-20T19:58:07.663Z,0.90
2019-06-20T20:00:36.775Z,2.05
2019-06-20T20:03:05.799Z,1.20
2019-06-20T20:05:34.327Z,0.90
2019-06-20T20:08:03.512Z,1.15
2019-06-20T20:10:51.475Z,0.80
2019-06-20T20:13:20.057Z,1.27
2019-06-20T20:15:49.327Z,2.20
2019-06-20T20:18:18.286Z,3.25
2019-06-20T20:20:47.670Z,1.47
2019-06-20T20:23:16.720Z,1.22
2019-06-20T20:25:45.351Z,2.85
2019-06-20T20:28:14.300Z,1.55
2019-06-20T20:30:42.942Z,4.25
2019-06-20T20:33:11.502Z,2.00
2019-06-20T20:35:40.063Z,3.95
2019-06-20T20:38:09.323Z,1.45
2019-06-20T20:40:38.519Z,6.33
2019-06-20T20:43:07.059Z,1.32
2019-06-20T20:45:35.839Z,1.60
2019-06-20T20:48:04.632Z,2.70
2019-06-20T20:50:33.211Z,0.93
2019-06-20T20:53:01.873Z,2.10
2019-06-20T20:55:30.868Z,4.58
2019-06-20T20:57:59.526Z,6.08
2019-06-20T21:00:29.911Z,1.35
2019-06-20T21:02:58.487Z,1.25
2019-06-20T21:05:27.387Z,2.45
2019-06-20T21:07:56.219Z,1.55
2019-06-20T21:10:25.840Z,1.70
2019-06-20T21:12:55.005Z,4.37
2019-06-20T21:15:23.552Z,4.42
2019-06-20T21:17:55.500Z,1.60
2019-06-20T21:20:22.788Z,10.90
2019-06-20T21:22:51.355Z,1.47
2019-06-20T21:25:20.266Z,3.55
2019-06-20T21:27:48.838Z,3.08
2019-06-20T21:30:17.754Z,0.93
2019-06-20T21:32:46.971Z,2.70
2019-06-20T21:35:15.533Z,2.40
2019-06-20T21:37:44.087Z,1.20
2019-06-20T21:40:12.683Z,2.75
2019-06-20T21:42:41.282Z,3.20
2019-06-20T21:45:09.855Z,4.03
2019-06-20T21:47:38.758Z,4.12
2019-06-20T21:50:08.591Z,13.68
2019-06-20T21:52:37.471Z,5.22
2019-06-20T21:55:06.056Z,6.15
2019-06-20T21:57:34.602Z,1.15
2019-06-20T22:00:03.242Z,1.32
2019-06-20T22:02:31.784Z,1.52
2019-06-20T22:05:00.367Z,3.37
2019-06-20T22:07:29.819Z,4.00
2019-06-20T22:09:58.598Z,1.70
2019-06-20T22:12:27.451Z,6.22
2019-06-20T22:14:56.283Z,2.80
2019-06-20T22:17:24.871Z,1.87
2019-06-20T22:19:53.408Z,2.67
2019-06-20T22:22:22.360Z,3.45
2019-06-20T22:24:51.363Z,4.65
2019-06-20T22:27:20.285Z,1.70
2019-06-20T22:29:48.886Z,2.67
2019-06-20T22:32:17.762Z,4.45
2019-06-20T22:34:46.964Z,2.67
2019-06-20T22:37:15.776Z,6.35
2019-06-20T22:39:44.365Z,4.33
2019-06-20T22:42:13.260Z,2.20
2019-06-20T22:44:42.115Z,3.17
2019-06-20T22:47:10.950Z,8.45
2019-06-20T22:49:39.475Z,2.15
2019-06-20T22:52:08.103Z,1.80
2019-06-20T22:54:36.890Z,1.70
2019-06-20T22:57:05.395Z,4.25
2019-06-20T22:59:34.019Z,3.15
2019-06-20T23:02:02.919Z,1.90
2019-06-20T23:04:31.487Z,6.58
2019-06-20T23:07:00.011Z,4.25
2019-06-20T23:09:28.873Z,2.17
2019-06-20T23:11:57.694Z,2.05
2019-06-20T23:14:26.487Z,3.12
2019-06-20T23:16:55.383Z,4.90
2019-06-20T23:19:24.300Z,4.12
2019-06-20T23:21:53.250Z,6.05
2019-06-20T23:24:22.045Z,2.22
2019-06-20T23:26:50.562Z,1.95
2019-06-20T23:29:25.572Z,2.20
2019-06-20T23:31:54.420Z,2.92
2019-06-20T23:34:22.987Z,2.08
2019-06-20T23:36:51.589Z,1.98
2019-06-20T23:39:20.326Z,1.90
2019-06-20T23:41:49.175Z,2.15
2019-06-20T23:44:17.742Z,3.55
2019-06-20T23:46:46.383Z,1.70
2019-06-20T23:49:15.160Z,2.10
2019-06-20T23:51:49.555Z,2.12
2019-06-20T23:54:18.674Z,3.58
2019-06-20T23:56:47.226Z,2.12
2019-06-20T23:59:16.131Z,1.90
