createdAt,value
2018-03-17T00:00:49.179Z,66.33
2018-03-17T00:01:49.190Z,66.33
2018-03-17T00:02:49.202Z,65.95
2018-03-17T00:03:49.217Z,66.04
2018-03-17T00:04:49.240Z,65.95
2018-03-17T00:05:49.237Z,65.85
2018-03-17T00:06:49.248Z,65.75
2018-03-17T00:07:49.253Z,66.04
2018-03-17T00:08:49.332Z,65.75
2018-03-17T00:09:49.271Z,66.04
2018-03-17T00:10:49.002Z,65.66
2018-03-17T00:11:49.298Z,65.56
2018-03-17T00:12:49.311Z,65.85
2018-03-17T00:13:49.324Z,65.56
2018-03-17T00:14:49.325Z,65.37
2018-03-17T00:15:49.055Z,65.37
2018-03-17T00:16:49.355Z,65.37
2018-03-17T00:17:49.359Z,65.19
2018-03-17T00:18:49.373Z,65.66
2018-03-17T00:19:49.390Z,65.37
2018-03-17T00:20:49.395Z,65.37
2018-03-17T00:21:49.406Z,65.85
2018-03-17T00:22:49.339Z,65.47
2018-03-17T00:23:49.144Z,65.95
2018-03-17T00:24:49.550Z,66.04
2018-03-17T00:25:49.443Z,65.66
2018-03-17T00:26:49.454Z,65.37
2018-03-17T00:27:49.476Z,65.85
2018-03-17T00:28:49.479Z,65.47
2018-03-17T00:29:49.205Z,65.37
2018-03-17T00:30:49.504Z,65.75
2018-03-17T00:31:49.507Z,65.95
2018-03-17T00:32:49.237Z,65.85
2018-03-17T00:33:49.533Z,65.56
2018-03-17T00:34:49.544Z,65.56
2018-03-17T00:35:49.564Z,65.47
2018-03-17T00:36:49.560Z,65.37
2018-03-17T00:37:49.289Z,65.47
2018-03-17T00:38:49.309Z,65.28
2018-03-17T00:39:49.595Z,65.53
2018-03-17T00:40:49.603Z,65.56
2018-03-17T00:41:49.331Z,65.75
2018-03-17T00:42:49.341Z,65.34
2018-03-17T00:43:49.638Z,65.44
2018-03-17T00:44:49.652Z,65.25
2018-03-17T00:45:49.374Z,65.63
2018-03-17T00:46:49.664Z,65.34
2018-03-17T00:47:49.704Z,65.44
2018-03-17T00:48:49.692Z,65.34
2018-03-17T00:49:49.754Z,65.34
2018-03-17T00:50:49.712Z,65.34
2018-03-17T00:51:49.721Z,65.63
2018-03-17T00:52:49.732Z,65.63
2018-03-17T00:53:49.739Z,65.44
2018-03-17T00:54:49.755Z,65.34
2018-03-17T00:55:49.762Z,65.72
2018-03-17T00:56:49.490Z,65.53
2018-03-17T00:57:49.501Z,66.01
2018-03-17T00:58:49.800Z,65.72
2018-03-17T00:59:49.807Z,65.82
2018-03-17T01:00:49.823Z,65.63
2018-03-17T01:01:49.825Z,65.44
2018-03-17T01:02:49.839Z,65.63
2018-03-17T01:03:49.853Z,65.47
2018-03-17T01:04:49.623Z,65.44
2018-03-17T01:05:49.876Z,65.53
2018-03-17T01:06:49.885Z,65.82
2018-03-17T01:07:49.894Z,65.53
2018-03-17T01:08:49.918Z,65.53
2018-03-17T01:09:49.958Z,65.34
2018-03-17T01:10:49.924Z,65.44
2018-03-17T01:11:49.935Z,65.53
2018-03-17T01:12:49.944Z,65.53
2018-03-17T01:13:49.673Z,65.34
2018-03-17T01:14:50.018Z,65.44
2018-03-17T01:15:49.977Z,65.34
2018-03-17T01:16:49.990Z,65.72
2018-03-17T01:17:49.996Z,65.72
2018-03-17T01:18:50.007Z,65.53
2018-03-17T01:19:50.069Z,65.37
2018-03-17T01:20:50.047Z,65.34
2018-03-17T01:21:49.755Z,65.53
2018-03-17T01:22:49.765Z,65.53
2018-03-17T01:23:50.062Z,65.75
2018-03-17T01:24:50.119Z,65.72
2018-03-17T01:25:50.086Z,65.34
2018-03-17T01:26:50.096Z,65.72
2018-03-17T01:27:50.191Z,65.37
2018-03-17T01:28:50.113Z,65.53
2018-03-17T01:29:50.176Z,65.82
2018-03-17T01:30:50.130Z,65.44
2018-03-17T01:31:50.142Z,65.63
2018-03-17T01:32:50.153Z,65.72
2018-03-17T01:33:50.163Z,65.25
2018-03-17T01:34:50.224Z,65.66
2018-03-17T01:35:50.188Z,65.44
2018-03-17T01:36:50.196Z,65.53
2018-03-17T01:37:50.207Z,65.25
2018-03-17T01:38:50.216Z,65.06
2018-03-17T01:39:49.946Z,65.63
2018-03-17T01:40:50.240Z,65.25
2018-03-17T01:41:50.249Z,64.87
2018-03-17T01:42:49.976Z,65.25
2018-03-17T01:43:50.272Z,65.25
2018-03-17T01:44:49.997Z,65.16
2018-03-17T01:45:50.299Z,64.87
2018-03-17T01:46:50.304Z,65.34
2018-03-17T01:47:50.313Z,65.25
2018-03-17T01:48:50.324Z,65.25
2018-03-17T01:49:50.052Z,65.16
2018-03-17T01:50:50.344Z,65.34
2018-03-17T01:51:50.360Z,65.34
2018-03-17T01:52:50.371Z,65.34
2018-03-17T01:53:50.093Z,65.25
2018-03-17T01:54:50.387Z,65.34
2018-03-17T01:55:50.401Z,64.78
2018-03-17T01:56:50.410Z,64.87
2018-03-17T01:57:50.441Z,64.68
2018-03-17T01:58:50.145Z,65.25
2018-03-17T01:59:50.436Z,65.16
2018-03-17T02:00:50.451Z,64.97
2018-03-17T02:01:50.461Z,64.68
2018-03-17T02:02:50.189Z,64.87
2018-03-17T02:03:50.479Z,65.06
2018-03-17T02:04:50.493Z,65.06
2018-03-17T02:05:50.221Z,64.97
2018-03-17T02:06:50.517Z,65.16
2018-03-17T02:07:50.522Z,64.97
2018-03-17T02:08:50.534Z,64.97
2018-03-17T02:09:50.260Z,65.25
2018-03-17T02:10:50.558Z,65.16
2018-03-17T02:11:50.286Z,65.06
2018-03-17T02:12:50.574Z,64.4
2018-03-17T02:13:50.303Z,64.87
2018-03-17T02:14:50.311Z,64.59
2018-03-17T02:15:50.606Z,64.11
2018-03-17T02:16:50.341Z,63.92
2018-03-17T02:17:50.346Z,64.01
2018-03-17T02:18:50.637Z,63.92
2018-03-17T02:19:50.651Z,64.3
2018-03-17T02:20:50.376Z,64.78
2018-03-17T02:21:50.388Z,64.11
2018-03-17T02:22:50.681Z,64.59
2018-03-17T02:23:50.692Z,64.59
2018-03-17T02:24:50.706Z,65.16
2018-03-17T02:25:50.722Z,64.59
2018-03-17T02:26:50.723Z,64.3
2018-03-17T02:27:50.732Z,64.68
2018-03-17T02:28:50.743Z,64.68
2018-03-17T02:29:50.476Z,64.11
2018-03-17T02:30:50.769Z,64.3
2018-03-17T02:31:50.777Z,64.59
2018-03-17T02:32:50.786Z,64.3
2018-03-17T02:33:50.523Z,64.49
2018-03-17T02:34:50.527Z,64.11
2018-03-17T02:35:50.874Z,64.87
2018-03-17T02:36:50.826Z,64.11
2018-03-17T02:37:50.837Z,64.4
2018-03-17T02:38:50.566Z,64.3
2018-03-17T02:39:50.858Z,64.4
2018-03-17T02:40:50.587Z,64.68
2018-03-17T02:41:50.884Z,64.68
2018-03-17T02:42:50.893Z,64.4
2018-03-17T02:43:50.902Z,64.11
2018-03-17T02:44:50.631Z,64.2
2018-03-17T02:45:50.924Z,64.4
2018-03-17T02:46:50.936Z,64.4
2018-03-17T02:47:50.944Z,64.3
2018-03-17T02:48:50.955Z,64.2
2018-03-17T02:49:50.966Z,63.82
2018-03-17T02:50:51.029Z,64.4
2018-03-17T02:51:51.018Z,63.64
2018-03-17T02:52:51.011Z,64.01
2018-03-17T02:53:50.723Z,63.92
2018-03-17T02:54:51.017Z,63.54
2018-03-17T02:55:51.031Z,63.92
2018-03-17T02:56:51.051Z,63.92
2018-03-17T02:57:50.763Z,64.4
2018-03-17T02:58:51.063Z,64.01
2018-03-17T02:59:51.072Z,64.11
2018-03-17T03:00:50.895Z,64.11
2018-03-17T03:01:51.094Z,64.01
2018-03-17T03:02:51.106Z,63.73
2018-03-17T03:03:51.114Z,63.92
2018-03-17T03:04:51.121Z,63.92
2018-03-17T03:05:50.848Z,63.82
2018-03-17T03:06:50.857Z,63.73
2018-03-17T03:07:51.149Z,63.54
2018-03-17T03:08:51.166Z,63.73
2018-03-17T03:09:50.888Z,63.92
2018-03-17T03:10:50.946Z,63.92
2018-03-17T03:11:51.198Z,64.11
2018-03-17T03:12:51.200Z,63.64
2018-03-17T03:13:51.228Z,63.92
2018-03-17T03:14:51.224Z,63.82
2018-03-17T03:15:51.289Z,63.92
2018-03-17T03:16:50.977Z,63.82
2018-03-17T03:17:51.254Z,64.11
2018-03-17T03:18:51.271Z,64.11
2018-03-17T03:19:51.272Z,63.64
2018-03-17T03:20:51.290Z,64.11
2018-03-17T03:21:51.031Z,63.82
2018-03-17T03:22:51.308Z,63.92
2018-03-17T03:23:51.316Z,63.82
2018-03-17T03:24:51.331Z,63.92
2018-03-17T03:25:51.055Z,64.4
2018-03-17T03:26:51.346Z,63.64
2018-03-17T03:27:51.358Z,63.82
2018-03-17T03:28:51.367Z,64.59
2018-03-17T03:29:51.384Z,63.73
2018-03-17T03:30:51.112Z,64.11
2018-03-17T03:31:51.400Z,64.3
2018-03-17T03:32:51.408Z,63.82
2018-03-17T03:33:51.419Z,63.82
2018-03-17T03:34:51.436Z,64.2
2018-03-17T03:35:51.155Z,63.92
2018-03-17T03:36:51.453Z,63.64
2018-03-17T03:37:51.459Z,64.01
2018-03-17T03:38:51.473Z,63.64
2018-03-17T03:39:51.482Z,63.64
2018-03-17T03:40:51.494Z,63.92
2018-03-17T03:41:51.555Z,63.64
2018-03-17T03:42:51.535Z,63.82
2018-03-17T03:43:51.523Z,63.82
2018-03-17T03:44:51.535Z,63.82
2018-03-17T03:45:51.544Z,63.64
2018-03-17T03:46:51.557Z,63.73
2018-03-17T03:47:51.280Z,63.82
2018-03-17T03:48:51.874Z,63.73
2018-03-17T03:49:51.892Z,63.82
2018-03-17T03:50:51.753Z,64.2
2018-03-17T03:51:51.784Z,64.11
2018-03-17T03:52:51.453Z,64.01
2018-03-17T03:53:51.465Z,64.11
2018-03-17T03:54:51.489Z,63.64
2018-03-17T03:55:51.838Z,63.92
2018-03-17T03:56:51.647Z,63.73
2018-03-17T03:57:51.608Z,63.54
2018-03-17T03:58:51.676Z,63.82
2018-03-17T03:59:51.978Z,63.54
2018-03-17T04:00:51.701Z,63.26
2018-03-17T04:01:51.708Z,63.17
2018-03-17T04:02:51.717Z,63.64
2018-03-17T04:03:51.730Z,63.45
2018-03-17T04:04:51.739Z,63.64
2018-03-17T04:05:51.750Z,63.54
2018-03-17T04:06:51.761Z,63.45
2018-03-17T04:07:51.486Z,63.64
2018-03-17T04:08:51.498Z,63.45
2018-03-17T04:09:51.793Z,63.54
2018-03-17T04:10:51.804Z,63.26
2018-03-17T04:11:51.813Z,63.26
2018-03-17T04:12:51.822Z,63.54
2018-03-17T04:13:51.832Z,63.64
2018-03-17T04:14:51.837Z,63.73
2018-03-17T04:15:51.855Z,63.92
2018-03-17T04:16:51.860Z,63.73
2018-03-17T04:17:51.876Z,63.64
2018-03-17T04:18:51.880Z,63.73
2018-03-17T04:19:51.890Z,63.73
2018-03-17T04:20:51.620Z,63.73
2018-03-17T04:21:51.915Z,63.82
2018-03-17T04:22:51.923Z,63.64
2018-03-17T04:23:51.938Z,63.64
2018-03-17T04:24:51.948Z,63.35
2018-03-17T04:25:51.952Z,63.92
2018-03-17T04:26:51.963Z,63.45
2018-03-17T04:27:51.974Z,63.45
2018-03-17T04:28:51.984Z,63.26
2018-03-17T04:29:51.997Z,63.26
2018-03-17T04:30:52.009Z,63.35
2018-03-17T04:31:52.017Z,63.73
2018-03-17T04:32:51.742Z,63.82
2018-03-17T04:33:52.038Z,63.82
2018-03-17T04:34:51.763Z,63.92
2018-03-17T04:35:51.773Z,63.92
2018-03-17T04:36:52.065Z,63.92
2018-03-17T04:37:52.082Z,63.92
2018-03-17T04:38:51.804Z,63.64
2018-03-17T04:39:51.820Z,63.54
2018-03-17T04:40:52.106Z,63.17
2018-03-17T04:41:51.834Z,64.01
2018-03-17T04:42:51.848Z,63.73
2018-03-17T04:43:52.139Z,63.73
2018-03-17T04:44:51.865Z,63.73
2018-03-17T04:45:52.158Z,63.73
2018-03-17T04:46:52.170Z,63.82
2018-03-17T04:47:51.903Z,63.64
2018-03-17T04:48:52.198Z,63.54
2018-03-17T04:49:51.916Z,63.73
2018-03-17T04:50:51.928Z,63.73
2018-03-17T04:51:52.215Z,63.73
2018-03-17T04:52:51.946Z,63.64
2018-03-17T04:53:52.243Z,63.45
2018-03-17T04:54:51.966Z,63.45
2018-03-17T04:55:51.974Z,63.73
2018-03-17T04:56:51.985Z,63.54
2018-03-17T04:57:52.001Z,63.17
2018-03-17T04:58:52.008Z,63.26
2018-03-17T04:59:52.017Z,63.26
2018-03-17T05:00:52.037Z,63.35
2018-03-17T05:01:52.043Z,63.17
2018-03-17T05:02:52.047Z,63.73
2018-03-17T05:03:52.057Z,63.17
2018-03-17T05:04:52.070Z,63.26
2018-03-17T05:05:52.077Z,63.35
2018-03-17T05:06:52.372Z,63.26
2018-03-17T05:07:52.381Z,63.45
2018-03-17T05:08:52.394Z,63.26
2018-03-17T05:09:52.409Z,63.45
2018-03-17T05:10:52.413Z,63.35
2018-03-17T05:11:52.431Z,63.26
2018-03-17T05:12:52.434Z,63.54
2018-03-17T05:13:52.452Z,63.45
2018-03-17T05:14:52.169Z,63.54
2018-03-17T05:15:52.462Z,63.54
2018-03-17T05:16:52.471Z,63.54
2018-03-17T05:17:52.201Z,63.54
2018-03-17T05:18:52.211Z,63.64
2018-03-17T05:19:52.551Z,63.17
2018-03-17T05:20:52.233Z,63.54
2018-03-17T05:21:52.589Z,63.26
2018-03-17T05:22:52.539Z,63.17
2018-03-17T05:23:52.547Z,63.7
2018-03-17T05:24:52.552Z,63.54
2018-03-17T05:25:52.280Z,63.26
2018-03-17T05:26:52.574Z,63.45
2018-03-17T05:27:52.581Z,63.54
2018-03-17T05:28:52.596Z,63.45
2018-03-17T05:29:52.604Z,63.73
2018-03-17T05:30:52.618Z,63.45
2018-03-17T05:31:52.673Z,63.54
2018-03-17T05:32:52.349Z,63.7
2018-03-17T05:33:52.645Z,63.17
2018-03-17T05:34:52.656Z,63.35
2018-03-17T05:35:52.381Z,63.54
2018-03-17T05:36:52.677Z,63.32
2018-03-17T05:37:52.688Z,63.73
2018-03-17T05:38:52.696Z,63.79
2018-03-17T05:39:52.708Z,64.2
2018-03-17T05:40:52.714Z,63.92
2018-03-17T05:41:52.782Z,64.3
2018-03-17T05:42:52.760Z,64.2
2018-03-17T05:43:52.744Z,63.82
2018-03-17T05:44:52.754Z,63.92
2018-03-17T05:45:52.768Z,63.73
2018-03-17T05:46:52.824Z,63.54
2018-03-17T05:47:52.505Z,63.92
2018-03-17T05:48:52.796Z,63.92
2018-03-17T05:49:52.804Z,63.73
2018-03-17T05:50:52.815Z,63.73
2018-03-17T05:51:52.875Z,63.64
2018-03-17T05:52:52.553Z,63.82
2018-03-17T05:53:52.845Z,63.92
2018-03-17T05:54:52.854Z,63.64
2018-03-17T05:55:52.866Z,63.64
2018-03-17T05:56:52.938Z,63.26
2018-03-17T05:57:53.089Z,63.17
2018-03-17T05:58:52.901Z,63.26
2018-03-17T05:59:52.626Z,63.45
2018-03-17T06:00:52.634Z,63.45
2018-03-17T06:01:52.987Z,63.17
2018-03-17T06:02:52.935Z,63.54
2018-03-17T06:03:52.952Z,63.35
2018-03-17T06:04:52.955Z,62.97
2018-03-17T06:05:52.684Z,62.85
2018-03-17T06:06:52.978Z,63.42
2018-03-17T06:07:52.984Z,62.94
2018-03-17T06:08:52.717Z,63.04
2018-03-17T06:09:52.724Z,62.75
2018-03-17T06:10:52.735Z,62.66
2018-03-17T06:11:52.744Z,63.17
2018-03-17T06:12:52.754Z,63.42
2018-03-17T06:13:53.054Z,63.42
2018-03-17T06:14:52.776Z,63.13
2018-03-17T06:15:53.069Z,63.51
2018-03-17T06:16:53.077Z,63.42
2018-03-17T06:17:52.803Z,63.17
2018-03-17T06:18:53.098Z,63.54
2018-03-17T06:19:53.118Z,63.7
2018-03-17T06:20:53.121Z,63.23
2018-03-17T06:21:53.370Z,63.13
2018-03-17T06:22:52.866Z,63.17
2018-03-17T06:23:52.875Z,63.23
2018-03-17T06:24:53.165Z,63.07
2018-03-17T06:25:52.885Z,63.23
2018-03-17T06:26:53.194Z,63.42
2018-03-17T06:27:53.391Z,63.23
2018-03-17T06:28:53.196Z,62.78
2018-03-17T06:29:53.207Z,63.42
2018-03-17T06:30:53.328Z,63.35
2018-03-17T06:31:52.957Z,63.42
2018-03-17T06:32:53.241Z,63.23
2018-03-17T06:33:53.249Z,63.04
2018-03-17T06:34:53.314Z,63.32
2018-03-17T06:35:53.268Z,62.94
2018-03-17T06:36:53.005Z,63.54
2018-03-17T06:37:53.289Z,63.04
2018-03-17T06:38:53.017Z,63.51
2018-03-17T06:39:53.314Z,63.13
2018-03-17T06:40:53.035Z,63.13
2018-03-17T06:41:53.046Z,62.94
2018-03-17T06:42:53.340Z,63.26
2018-03-17T06:43:53.067Z,63.54
2018-03-17T06:44:53.356Z,63.35
2018-03-17T06:45:53.085Z,63.51
2018-03-17T06:46:53.379Z,63.17
2018-03-17T06:47:53.439Z,63.51
2018-03-17T06:48:53.399Z,63.51
2018-03-17T06:49:53.427Z,63.54
2018-03-17T06:50:53.418Z,63.13
2018-03-17T06:51:53.428Z,63.32
2018-03-17T06:52:53.160Z,63.32
2018-03-17T06:53:53.451Z,63.6
2018-03-17T06:54:53.460Z,63.51
2018-03-17T06:55:53.189Z,62.66
2018-03-17T06:56:53.480Z,63.04
2018-03-17T06:57:53.488Z,62.56
2018-03-17T06:58:53.217Z,63.04
2018-03-17T06:59:53.227Z,62.85
2018-03-17T07:00:53.541Z,62.37
2018-03-17T07:01:53.530Z,62.28
2018-03-17T07:02:53.542Z,62.28
2018-03-17T07:03:53.552Z,62.37
2018-03-17T07:04:53.557Z,62.37
2018-03-17T07:05:53.571Z,62.37
2018-03-17T07:06:53.605Z,62.28
2018-03-17T07:07:53.306Z,62.18
2018-03-17T07:08:53.610Z,62.28
2018-03-17T07:09:53.327Z,62.18
2018-03-17T07:10:53.622Z,62.56
2018-03-17T07:11:53.345Z,62.66
2018-03-17T07:12:53.641Z,62.75
2018-03-17T07:13:53.648Z,62.56
2018-03-17T07:14:53.374Z,62.28
2018-03-17T07:15:53.678Z,62.66
2018-03-17T07:16:53.398Z,62.47
2018-03-17T07:17:53.693Z,62.37
2018-03-17T07:18:53.700Z,62.66
2018-03-17T07:19:53.428Z,63.04
2018-03-17T07:20:53.735Z,62.47
2018-03-17T07:21:53.733Z,62.66
2018-03-17T07:22:53.458Z,62.28
2018-03-17T07:23:53.468Z,62.08
2018-03-17T07:24:53.759Z,62.37
2018-03-17T07:25:53.491Z,62.28
2018-03-17T07:26:53.791Z,62.47
2018-03-17T07:27:53.507Z,62.37
2018-03-17T07:28:53.517Z,62.37
2018-03-17T07:29:53.809Z,62.28
2018-03-17T07:30:53.821Z,62.28
2018-03-17T07:31:53.836Z,62.08
2018-03-17T07:32:53.846Z,62.28
2018-03-17T07:33:53.851Z,61.33
2018-03-17T07:34:53.579Z,61.71
2018-03-17T07:35:53.869Z,61.8
2018-03-17T07:36:53.884Z,61.43
2018-03-17T07:37:53.966Z,61.71
2018-03-17T07:38:53.616Z,61.8
2018-03-17T07:39:53.910Z,61.8
2018-03-17T07:40:53.637Z,61.8
2018-03-17T07:41:53.931Z,61.43
2018-03-17T07:42:53.942Z,61.33
2018-03-17T07:43:53.950Z,61.43
2018-03-17T07:44:53.966Z,61.61
2018-03-17T07:45:53.973Z,61.33
2018-03-17T07:46:53.979Z,61.14
2018-03-17T07:47:53.706Z,61.05
2018-03-17T07:48:54.010Z,60.38
2018-03-17T07:49:54.022Z,60.57
2018-03-17T07:50:54.021Z,60.57
2018-03-17T07:51:54.030Z,60.57
2018-03-17T07:52:54.044Z,60.28
2018-03-17T07:53:53.767Z,60.57
2018-03-17T07:54:53.776Z,60.38
2018-03-17T07:55:54.067Z,60.76
2018-03-17T07:56:54.087Z,60.86
2018-03-17T07:57:54.089Z,60.76
2018-03-17T07:58:54.099Z,60.57
2018-03-17T07:59:53.826Z,60.76
2018-03-17T08:00:54.130Z,60.47
2018-03-17T08:01:53.846Z,60.1
2018-03-17T08:02:53.855Z,60.86
2018-03-17T08:03:54.150Z,60.67
2018-03-17T08:04:54.157Z,60.67
2018-03-17T08:05:53.885Z,60.1
2018-03-17T08:06:53.895Z,60.47
2018-03-17T08:07:54.200Z,60.38
2018-03-17T08:08:54.332Z,60.67
2018-03-17T08:09:54.211Z,60
2018-03-17T08:10:54.219Z,59.81
2018-03-17T08:11:54.235Z,59.81
2018-03-17T08:12:53.956Z,59.72
2018-03-17T08:13:54.257Z,59.63
2018-03-17T08:14:53.981Z,59.72
2018-03-17T08:15:54.266Z,59.34
2018-03-17T08:16:54.018Z,59.63
2018-03-17T08:17:54.004Z,59.44
2018-03-17T08:18:54.352Z,59.53
2018-03-17T08:19:54.311Z,59.44
2018-03-17T08:20:54.317Z,59.44
2018-03-17T08:21:54.325Z,59.05
2018-03-17T08:22:54.342Z,58.96
2018-03-17T08:23:54.405Z,58.39
2018-03-17T08:24:54.355Z,58.01
2018-03-17T08:25:54.375Z,58.48
2018-03-17T08:26:54.382Z,58.67
2018-03-17T08:27:54.106Z,58.77
2018-03-17T08:28:54.404Z,58.77
2018-03-17T08:29:54.408Z,58.29
2018-03-17T08:30:54.426Z,58.01
2018-03-17T08:31:54.438Z,58.01
2018-03-17T08:32:54.154Z,58.2
2018-03-17T08:33:54.454Z,58.01
2018-03-17T08:34:54.456Z,58.86
2018-03-17T08:35:54.467Z,57.82
2018-03-17T08:36:54.479Z,57.82
2018-03-17T08:37:54.487Z,57.54
2018-03-17T08:38:54.497Z,57.44
2018-03-17T08:39:54.225Z,58.39
2018-03-17T08:40:54.520Z,57.64
2018-03-17T08:41:54.534Z,57.64
2018-03-17T08:42:54.538Z,57.35
2018-03-17T08:43:54.553Z,57.44
2018-03-17T08:44:54.557Z,57.25
2018-03-17T08:45:54.335Z,57.54
2018-03-17T08:46:54.577Z,57.06
2018-03-17T08:47:54.585Z,57.44
2018-03-17T08:48:54.645Z,57.82
2018-03-17T08:49:54.609Z,57.64
2018-03-17T08:50:54.622Z,57.82
2018-03-17T08:51:54.625Z,58.39
2018-03-17T08:52:54.638Z,57.44
2018-03-17T08:53:54.698Z,57.44
2018-03-17T08:54:54.655Z,57.82
2018-03-17T08:55:54.667Z,58.11
2018-03-17T08:56:54.396Z,58.29
2018-03-17T08:57:54.791Z,57.73
2018-03-17T08:58:54.796Z,58.39
2018-03-17T08:59:54.718Z,58.39
2018-03-17T09:00:54.720Z,57.92
2018-03-17T09:01:54.443Z,57.64
2018-03-17T09:02:54.735Z,57.25
2018-03-17T09:03:54.750Z,57.35
2018-03-17T09:04:54.809Z,57.25
2018-03-17T09:05:54.771Z,57.54
2018-03-17T09:06:54.786Z,58.29
2018-03-17T09:07:54.785Z,57.82
2018-03-17T09:08:54.802Z,57.25
2018-03-17T09:09:54.527Z,57.44
2018-03-17T09:10:54.835Z,57.44
2018-03-17T09:11:54.828Z,58.39
2018-03-17T09:12:54.562Z,58.2
2018-03-17T09:13:54.857Z,58.01
2018-03-17T09:14:54.574Z,58.01
2018-03-17T09:15:54.865Z,58.11
2018-03-17T09:16:54.875Z,58.29
2018-03-17T09:17:54.604Z,58.11
2018-03-17T09:18:54.613Z,58.29
2018-03-17T09:19:54.623Z,57.64
2018-03-17T09:20:54.915Z,57.64
2018-03-17T09:21:54.927Z,58.39
2018-03-17T09:22:54.938Z,57.82
2018-03-17T09:23:54.950Z,57.82
2018-03-17T09:24:54.959Z,57.73
2018-03-17T09:25:54.685Z,57.25
2018-03-17T09:26:54.976Z,57.73
2018-03-17T09:27:54.988Z,58.29
2018-03-17T09:28:54.994Z,58.29
2018-03-17T09:29:55.007Z,58.2
2018-03-17T09:30:55.023Z,58.2
2018-03-17T09:31:54.746Z,58.29
2018-03-17T09:32:55.036Z,58.2
2018-03-17T09:33:55.053Z,58.01
2018-03-17T09:34:55.106Z,58.86
2018-03-17T09:35:55.072Z,58.77
2018-03-17T09:36:55.085Z,58.77
2018-03-17T09:37:55.084Z,58.86
2018-03-17T09:38:54.814Z,58.58
2018-03-17T09:39:55.157Z,58.58
2018-03-17T09:40:55.121Z,58.48
2018-03-17T09:41:55.129Z,58.58
2018-03-17T09:42:55.136Z,57.92
2018-03-17T09:43:55.150Z,58.29
2018-03-17T09:44:54.870Z,57.73
2018-03-17T09:45:55.163Z,58.39
2018-03-17T09:46:55.172Z,57.92
2018-03-17T09:47:54.900Z,58.39
2018-03-17T09:48:54.908Z,58.29
2018-03-17T09:49:54.922Z,58.11
2018-03-17T09:50:54.932Z,58.11
2018-03-17T09:51:55.223Z,58.29
2018-03-17T09:52:54.951Z,58.11
2018-03-17T09:53:54.959Z,58.29
2018-03-17T09:54:55.301Z,57.82
2018-03-17T09:55:55.265Z,58.48
2018-03-17T09:56:55.279Z,58.67
2018-03-17T09:57:55.290Z,58.39
2018-03-17T09:58:55.009Z,58.67
2018-03-17T09:59:55.359Z,58.67
2018-03-17T10:00:55.032Z,58.67
2018-03-17T10:01:55.038Z,58.67
2018-03-17T10:02:55.060Z,58.67
2018-03-17T10:03:55.343Z,58.86
2018-03-17T10:04:55.392Z,58.39
2018-03-17T10:05:55.361Z,58.39
2018-03-17T10:06:55.372Z,58.67
2018-03-17T10:07:55.097Z,58.96
2018-03-17T10:08:55.393Z,58.67
2018-03-17T10:09:55.171Z,59.05
2018-03-17T10:10:55.130Z,59.53
2018-03-17T10:11:55.419Z,59.53
2018-03-17T10:12:55.492Z,59.15
2018-03-17T10:13:55.441Z,58.48
2018-03-17T10:14:55.500Z,58.67
2018-03-17T10:15:55.177Z,58.86
2018-03-17T10:16:55.474Z,59.05
2018-03-17T10:17:55.476Z,58.96
2018-03-17T10:18:55.205Z,59.15
2018-03-17T10:19:55.497Z,59.25
2018-03-17T10:20:55.516Z,59.34
2018-03-17T10:21:55.238Z,59.44
2018-03-17T10:22:55.584Z,58.86
2018-03-17T10:23:55.546Z,58.86
2018-03-17T10:24:55.263Z,59.53
2018-03-17T10:25:55.555Z,58.77
2018-03-17T10:26:55.570Z,58.77
2018-03-17T10:27:55.295Z,59.34
2018-03-17T10:28:55.588Z,58.96
2018-03-17T10:29:55.316Z,59.63
2018-03-17T10:30:55.608Z,59.53
2018-03-17T10:31:55.627Z,59.53
2018-03-17T10:32:55.341Z,59.81
2018-03-17T10:33:55.637Z,59.63
2018-03-17T10:34:55.651Z,58.96
2018-03-17T10:35:55.656Z,59.34
2018-03-17T10:36:55.666Z,59.53
2018-03-17T10:37:55.740Z,59.34
2018-03-17T10:38:55.435Z,59.63
2018-03-17T10:39:55.757Z,59.72
2018-03-17T10:40:55.710Z,59.44
2018-03-17T10:41:55.719Z,59.15
2018-03-17T10:42:55.725Z,59.53
2018-03-17T10:43:55.453Z,59.25
2018-03-17T10:44:55.463Z,59.53
2018-03-17T10:45:55.471Z,59.63
2018-03-17T10:46:55.764Z,59.34
2018-03-17T10:47:55.799Z,59.72
2018-03-17T10:48:55.501Z,59.72
2018-03-17T10:49:55.806Z,59.72
2018-03-17T10:50:55.817Z,59.81
2018-03-17T10:51:55.531Z,59.53
2018-03-17T10:52:55.827Z,59.44
2018-03-17T10:53:55.834Z,59.44
2018-03-17T10:54:55.562Z,59.72
2018-03-17T10:55:55.621Z,59.72
2018-03-17T10:56:55.864Z,60
2018-03-17T10:57:55.877Z,60.19
2018-03-17T10:58:55.601Z,59.53
2018-03-17T10:59:55.895Z,59.91
2018-03-17T11:00:55.909Z,59.72
2018-03-17T11:01:55.913Z,59.53
2018-03-17T11:02:55.639Z,59.53
2018-03-17T11:03:55.930Z,59.72
2018-03-17T11:04:55.660Z,59.81
2018-03-17T11:05:55.743Z,59.72
2018-03-17T11:06:55.979Z,59.53
2018-03-17T11:07:55.975Z,59.63
2018-03-17T11:08:55.983Z,59.81
2018-03-17T11:09:55.994Z,59.91
2018-03-17T11:10:55.770Z,59.44
2018-03-17T11:11:56.010Z,59.63
2018-03-17T11:12:55.738Z,59.63
2018-03-17T11:13:55.753Z,59.53
2018-03-17T11:14:56.042Z,59.81
2018-03-17T11:15:55.966Z,59.63
2018-03-17T11:16:56.130Z,59.72
2018-03-17T11:17:56.072Z,59.72
2018-03-17T11:18:56.079Z,59.72
2018-03-17T11:19:56.090Z,60.28
2018-03-17T11:20:55.886Z,60.47
2018-03-17T11:21:56.111Z,60.38
2018-03-17T11:22:56.301Z,59.72
2018-03-17T11:23:55.848Z,59.63
2018-03-17T11:24:56.141Z,59.81
2018-03-17T11:25:56.019Z,59.91
2018-03-17T11:26:56.164Z,59.81
2018-03-17T11:27:56.168Z,59.72
2018-03-17T11:28:56.182Z,59.72
2018-03-17T11:29:56.187Z,59.81
2018-03-17T11:30:55.916Z,59.72
2018-03-17T11:31:56.207Z,59.91
2018-03-17T11:32:56.230Z,59.72
2018-03-17T11:33:56.277Z,59.72
2018-03-17T11:34:56.241Z,60.19
2018-03-17T11:35:55.966Z,60
2018-03-17T11:36:55.976Z,60.38
2018-03-17T11:37:56.271Z,59.81
2018-03-17T11:38:56.279Z,60.19
2018-03-17T11:39:56.287Z,60.38
2018-03-17T11:40:56.298Z,59.53
2018-03-17T11:41:56.308Z,59.81
2018-03-17T11:42:56.319Z,59.81
2018-03-17T11:43:56.326Z,59.63
2018-03-17T11:44:56.337Z,59.34
2018-03-17T11:45:56.346Z,59.53
2018-03-17T11:46:56.357Z,59.53
2018-03-17T11:47:56.424Z,59.53
2018-03-17T11:48:56.095Z,59.72
2018-03-17T11:49:56.385Z,59.63
2018-03-17T11:50:56.118Z,59.91
2018-03-17T11:51:56.403Z,60.47
2018-03-17T11:52:56.414Z,59.91
2018-03-17T11:53:56.430Z,59.81
2018-03-17T11:54:56.465Z,59.63
2018-03-17T11:55:56.166Z,59.81
2018-03-17T11:56:56.458Z,59.91
2018-03-17T11:57:56.470Z,59.34
2018-03-17T11:58:56.476Z,59.44
2018-03-17T11:59:56.483Z,59.63
2018-03-17T12:00:56.500Z,59.63
2018-03-17T12:01:56.509Z,60.19
2018-03-17T12:02:56.604Z,60.19
2018-03-17T12:03:56.526Z,60.1
2018-03-17T12:04:56.532Z,60.19
2018-03-17T12:05:56.262Z,60.38
2018-03-17T12:06:56.556Z,60.38
2018-03-17T12:07:56.567Z,59.81
2018-03-17T12:08:56.291Z,59.91
2018-03-17T12:09:56.589Z,60.1
2018-03-17T12:10:56.592Z,60
2018-03-17T12:11:56.606Z,60.28
2018-03-17T12:12:56.617Z,60
2018-03-17T12:13:56.624Z,59.34
2018-03-17T12:14:56.637Z,59.72
2018-03-17T12:15:56.650Z,59.72
2018-03-17T12:16:56.752Z,60
2018-03-17T12:17:56.673Z,59.91
2018-03-17T12:18:56.686Z,59.53
2018-03-17T12:19:56.686Z,59.72
2018-03-17T12:20:56.695Z,59.72
2018-03-17T12:21:56.705Z,59.81
2018-03-17T12:22:56.716Z,60.19
2018-03-17T12:23:56.452Z,60.19
2018-03-17T12:24:56.734Z,60.1
2018-03-17T12:25:56.755Z,59.91
2018-03-17T12:26:56.469Z,60.38
2018-03-17T12:27:56.774Z,60.19
2018-03-17T12:28:56.776Z,59.91
2018-03-17T12:29:56.782Z,60.38
2018-03-17T12:30:56.793Z,60.67
2018-03-17T12:31:56.809Z,60.57
2018-03-17T12:32:56.815Z,60.86
2018-03-17T12:33:56.540Z,60.6
2018-03-17T12:34:56.835Z,60.67
2018-03-17T12:35:56.848Z,60.22
2018-03-17T12:36:56.853Z,60.38
2018-03-17T12:37:56.872Z,60.6
2018-03-17T12:38:56.874Z,60.86
2018-03-17T12:39:56.599Z,60.67
2018-03-17T12:40:56.893Z,60.38
2018-03-17T12:41:56.622Z,60.31
2018-03-17T12:42:56.909Z,60.28
2018-03-17T12:43:56.922Z,60.41
2018-03-17T12:44:56.937Z,60.38
2018-03-17T12:45:56.945Z,60.19
2018-03-17T12:46:56.951Z,60.22
2018-03-17T12:47:56.960Z,60.1
2018-03-17T12:48:56.972Z,60.67
2018-03-17T12:49:56.986Z,60.38
2018-03-17T12:50:56.994Z,60.28
2018-03-17T12:51:56.720Z,60.47
2018-03-17T12:52:57.022Z,60.57
2018-03-17T12:53:57.021Z,60.28
2018-03-17T12:54:57.035Z,60.41