createdAt,value
2018-05-13T00:00:47.642Z,6.60
2018-05-13T00:03:16.836Z,6.50
2018-05-13T00:05:46.003Z,6.90
2018-05-13T00:08:15.259Z,9.07
2018-05-13T00:10:45.336Z,6.47
2018-05-13T00:13:14.533Z,7.30
2018-05-13T00:15:43.763Z,6.70
2018-05-13T00:18:12.976Z,7.20
2018-05-13T00:20:42.183Z,7.20
2018-05-13T00:23:11.392Z,6.50
2018-05-13T00:25:40.570Z,7.10
2018-05-13T00:28:09.775Z,5.80
2018-05-13T00:30:38.953Z,8.00
2018-05-13T00:33:08.163Z,6.90
2018-05-13T00:35:37.332Z,5.97
2018-05-13T00:38:06.542Z,6.00
2018-05-13T00:40:35.732Z,6.40
2018-05-13T00:43:04.938Z,5.87
2018-05-13T00:45:34.120Z,6.00
2018-05-13T00:48:03.315Z,6.23
2018-05-13T00:50:32.693Z,5.87
2018-05-13T00:53:01.945Z,6.10
2018-05-13T00:55:31.110Z,6.87
2018-05-13T00:58:00.307Z,5.07
2018-05-13T01:00:29.507Z,5.80
2018-05-13T01:02:58.740Z,6.20
2018-05-13T01:05:27.940Z,9.80
2018-05-13T01:07:57.140Z,5.70
2018-05-13T01:10:26.318Z,5.43
2018-05-13T01:15:43.177Z,5.97
2018-05-13T01:18:12.378Z,6.53
2018-05-13T01:20:41.575Z,6.87
2018-05-13T01:23:10.775Z,6.07
2018-05-13T01:25:39.950Z,5.87
2018-05-13T01:28:09.149Z,6.03
2018-05-13T01:30:38.319Z,6.33
2018-05-13T01:33:07.520Z,6.53
2018-05-13T01:35:36.697Z,6.07
2018-05-13T01:38:05.927Z,6.57
2018-05-13T01:40:35.106Z,7.13
2018-05-13T01:43:04.308Z,5.67
2018-05-13T01:45:33.492Z,12.40
2018-05-13T01:48:02.689Z,6.40
2018-05-13T01:50:31.899Z,9.67
2018-05-13T01:53:01.104Z,7.47
2018-05-13T01:55:30.278Z,5.80
2018-05-13T01:57:59.471Z,6.03
2018-05-13T02:00:28.671Z,7.07
2018-05-13T02:02:57.904Z,6.73
2018-05-13T02:05:27.079Z,6.73
2018-05-13T02:07:56.259Z,6.60
2018-05-13T02:10:25.460Z,6.90
2018-05-13T02:12:54.643Z,6.97
2018-05-13T02:15:23.832Z,7.00
2018-05-13T02:17:53.030Z,7.43
2018-05-13T02:20:22.206Z,7.83
2018-05-13T02:22:51.463Z,10.50
2018-05-13T02:25:20.637Z,7.57
2018-05-13T02:27:49.828Z,7.40
2018-05-13T02:30:19.010Z,8.47
2018-05-13T02:32:48.175Z,8.27
2018-05-13T02:35:17.374Z,8.43
2018-05-13T02:37:46.563Z,7.93
2018-05-13T02:40:15.730Z,8.03
2018-05-13T02:42:44.948Z,9.17
2018-05-13T02:45:14.150Z,9.83
2018-05-13T02:47:43.306Z,7.90
2018-05-13T02:50:12.508Z,8.13
2018-05-13T02:52:41.670Z,8.60
2018-05-13T02:55:10.861Z,9.80
2018-05-13T02:57:40.022Z,6.77
2018-05-13T03:00:09.232Z,8.73
2018-05-13T03:02:38.400Z,9.20
2018-05-13T03:05:07.593Z,8.40
2018-05-13T03:07:36.755Z,8.87
2018-05-13T03:10:05.954Z,9.63
2018-05-13T03:12:35.118Z,8.50
2018-05-13T03:15:04.338Z,8.20
2018-05-13T03:17:33.510Z,7.93
2018-05-13T03:20:02.705Z,7.10
2018-05-13T03:22:31.903Z,10.00
2018-05-13T03:25:01.101Z,9.33
2018-05-13T03:27:30.275Z,13.30
2018-05-13T03:29:59.470Z,9.73
2018-05-13T03:32:28.675Z,8.20
2018-05-13T03:34:57.860Z,8.53
2018-05-13T03:37:27.054Z,9.73
2018-05-13T03:39:56.256Z,8.20
2018-05-13T03:42:25.426Z,8.70
2018-05-13T03:44:54.619Z,9.00
2018-05-13T03:47:23.819Z,10.60
2018-05-13T03:49:53.018Z,8.40
2018-05-13T03:52:22.181Z,6.97
2018-05-13T03:54:51.368Z,8.23
2018-05-13T03:57:20.538Z,8.10
2018-05-13T03:59:49.730Z,8.70
2018-05-13T04:02:18.898Z,7.23
2018-05-13T04:04:48.079Z,7.30
2018-05-13T04:07:17.290Z,8.97
2018-05-13T04:09:52.431Z,9.60
2018-05-13T04:12:40.435Z,8.80
2018-05-13T04:15:15.482Z,7.33
2018-05-13T04:17:45.155Z,7.47
2018-05-13T04:20:14.347Z,7.80
2018-05-13T04:22:43.518Z,8.83
2018-05-13T04:25:12.729Z,10.30
2018-05-13T04:27:41.918Z,8.50
2018-05-13T04:30:11.107Z,7.57
2018-05-13T04:32:40.276Z,8.50
2018-05-13T04:35:09.457Z,7.33
2018-05-13T04:37:38.668Z,9.40
2018-05-13T04:40:07.860Z,8.33
2018-05-13T04:42:37.110Z,8.13
2018-05-13T04:45:06.291Z,7.53
2018-05-13T04:47:35.486Z,9.40
2018-05-13T04:50:04.647Z,6.77
2018-05-13T04:52:33.823Z,6.40
2018-05-13T04:55:02.990Z,6.07
2018-05-13T04:57:32.196Z,6.23
2018-05-13T05:00:01.421Z,5.90
2018-05-13T05:02:30.603Z,6.03
2018-05-13T05:04:59.771Z,5.73
2018-05-13T05:07:28.963Z,5.10
2018-05-13T05:09:58.929Z,6.23
2018-05-13T05:12:28.113Z,6.70
2018-05-13T05:14:57.270Z,6.87
2018-05-13T05:17:26.473Z,7.53
2018-05-13T05:19:55.644Z,7.53
2018-05-13T05:22:24.849Z,7.27
2018-05-13T05:24:54.020Z,8.70
2018-05-13T05:27:23.197Z,7.30
2018-05-13T05:29:52.376Z,7.70
2018-05-13T05:32:21.570Z,7.00
2018-05-13T05:34:50.732Z,6.50
2018-05-13T05:37:19.931Z,6.90
2018-05-13T05:39:49.107Z,7.20
2018-05-13T05:42:18.291Z,7.10
2018-05-13T05:44:47.455Z,7.33
2018-05-13T05:47:16.644Z,7.87
2018-05-13T05:49:45.841Z,7.67
2018-05-13T05:52:15.036Z,6.60
2018-05-13T05:54:44.417Z,7.00
2018-05-13T05:57:13.637Z,7.30
2018-05-13T05:59:42.800Z,6.67
2018-05-13T06:02:11.995Z,6.97
2018-05-13T06:04:41.184Z,6.03
2018-05-13T06:07:10.406Z,7.07
2018-05-13T06:09:39.619Z,8.97
2018-05-13T06:12:08.861Z,10.10
2018-05-13T06:14:38.003Z,6.70
2018-05-13T06:17:07.194Z,5.90
2018-05-13T06:19:36.387Z,5.60
2018-05-13T06:24:53.267Z,6.87
2018-05-13T06:27:22.484Z,5.07
2018-05-13T06:29:51.664Z,4.80
2018-05-13T06:32:20.867Z,7.13
2018-05-13T06:34:50.023Z,6.40
2018-05-13T06:37:19.292Z,9.83
2018-05-13T06:39:48.456Z,6.73
2018-05-13T06:42:17.648Z,4.93
2018-05-13T06:44:46.824Z,4.77
2018-05-13T06:47:16.019Z,6.20
2018-05-13T06:49:45.189Z,5.40
2018-05-13T06:52:14.387Z,6.20
2018-05-13T06:54:43.555Z,9.97
2018-05-13T06:57:12.756Z,6.63
2018-05-13T06:59:41.958Z,6.03
2018-05-13T07:02:11.149Z,5.50
2018-05-13T07:04:40.306Z,5.27
2018-05-13T07:07:09.485Z,5.30
2018-05-13T07:12:27.116Z,9.17
2018-05-13T07:14:56.302Z,7.10
2018-05-13T07:17:25.500Z,10.63
2018-05-13T07:22:43.181Z,5.63
2018-05-13T07:25:22.115Z,5.77
2018-05-13T07:27:51.303Z,6.07
2018-05-13T07:32:48.936Z,7.83
2018-05-13T07:38:06.557Z,6.53
2018-05-13T07:40:35.760Z,6.80
2018-05-13T07:43:04.975Z,7.27
2018-05-13T07:45:34.185Z,5.70
2018-05-13T07:48:03.411Z,7.87
2018-05-13T07:50:32.584Z,7.03
2018-05-13T07:53:01.778Z,7.30
2018-05-13T07:55:30.956Z,6.73
2018-05-13T07:58:00.358Z,6.40
2018-05-13T08:00:29.546Z,6.13
2018-05-13T08:02:58.789Z,6.13
2018-05-13T08:05:27.993Z,7.93
2018-05-13T08:07:57.195Z,7.60
2018-05-13T08:10:26.432Z,10.50
2018-05-13T08:12:55.634Z,7.90
2018-05-13T08:15:24.811Z,12.77
2018-05-13T08:17:54.004Z,8.17
2018-05-13T08:20:23.249Z,6.50
2018-05-13T08:22:52.421Z,7.50
2018-05-13T08:25:21.631Z,10.20
2018-05-13T08:27:52.212Z,8.10
2018-05-13T08:30:21.429Z,8.40
2018-05-13T08:32:50.599Z,7.43
2018-05-13T08:35:19.800Z,11.20
2018-05-13T08:37:49.070Z,9.17
2018-05-13T08:40:18.199Z,10.93
2018-05-13T08:42:47.422Z,9.47
2018-05-13T08:45:16.630Z,6.60
2018-05-13T08:47:45.845Z,10.70
2018-05-13T08:50:15.060Z,7.97
2018-05-13T08:52:45.095Z,7.73
2018-05-13T08:55:14.319Z,8.07
2018-05-13T08:57:43.483Z,11.57
2018-05-13T09:00:12.680Z,9.77
2018-05-13T09:02:41.869Z,10.70
2018-05-13T09:05:11.074Z,6.83
2018-05-13T09:07:40.254Z,6.50
2018-05-13T09:10:09.964Z,6.90
2018-05-13T09:12:39.158Z,6.90
2018-05-13T09:15:08.414Z,7.87
2018-05-13T09:17:37.647Z,7.13
2018-05-13T09:20:06.868Z,6.83
2018-05-13T09:22:36.044Z,13.30
2018-05-13T09:25:05.268Z,6.13
2018-05-13T09:27:34.450Z,10.47
2018-05-13T09:30:03.801Z,8.33
2018-05-13T09:32:32.967Z,7.63
2018-05-13T09:35:02.159Z,6.07
2018-05-13T09:37:31.334Z,12.13
2018-05-13T09:40:00.539Z,7.90
2018-05-13T09:42:29.743Z,6.80
2018-05-13T09:44:59.010Z,9.17
2018-05-13T09:47:28.260Z,6.27
2018-05-13T09:49:57.452Z,6.27
2018-05-13T09:52:26.656Z,6.83
2018-05-13T09:54:55.907Z,6.07
2018-05-13T09:57:25.109Z,7.07
2018-05-13T09:59:54.325Z,6.87
2018-05-13T10:02:23.560Z,6.50
2018-05-13T10:04:52.743Z,6.40
2018-05-13T10:07:21.934Z,7.00
2018-05-13T10:09:51.110Z,6.97
2018-05-13T10:12:20.314Z,7.10
2018-05-13T10:14:49.520Z,7.53
2018-05-13T10:17:18.740Z,7.30
2018-05-13T10:19:47.924Z,8.37
2018-05-13T10:22:17.148Z,8.20
2018-05-13T10:24:46.350Z,8.07
2018-05-13T10:27:15.669Z,7.80
2018-05-13T10:29:44.859Z,8.80
2018-05-13T10:32:14.146Z,8.33
2018-05-13T10:34:43.336Z,9.27
2018-05-13T10:37:12.686Z,9.47
2018-05-13T10:39:41.885Z,10.80
2018-05-13T10:42:11.082Z,8.43
2018-05-13T10:44:40.271Z,9.30
2018-05-13T10:47:09.512Z,8.10
2018-05-13T10:49:38.729Z,9.30
2018-05-13T10:52:07.948Z,9.90
2018-05-13T10:54:37.155Z,11.17
2018-05-13T10:57:06.396Z,9.83
2018-05-13T10:59:35.580Z,9.37
2018-05-13T11:02:04.941Z,10.87
2018-05-13T11:04:34.115Z,11.30
2018-05-13T11:07:03.322Z,12.13
2018-05-13T11:09:32.500Z,11.47
2018-05-13T11:12:01.711Z,14.23
2018-05-13T11:14:30.936Z,11.27
2018-05-13T11:17:00.177Z,12.13
2018-05-13T11:19:29.356Z,11.37
2018-05-13T11:21:58.555Z,10.60
2018-05-13T11:24:27.751Z,13.93
2018-05-13T11:26:57.042Z,13.30
2018-05-13T11:29:26.207Z,11.90
2018-05-13T11:31:55.473Z,11.67
2018-05-13T11:34:24.703Z,13.47
2018-05-13T11:36:53.888Z,12.57
2018-05-13T11:39:23.187Z,11.43
2018-05-13T11:41:52.336Z,12.23
2018-05-13T11:44:21.570Z,12.03
2018-05-13T11:46:50.757Z,14.60
2018-05-13T11:49:19.953Z,12.20
2018-05-13T11:51:49.123Z,12.97
2018-05-13T11:54:18.324Z,13.27
2018-05-13T11:56:47.528Z,12.20
2018-05-13T11:59:16.751Z,13.77
2018-05-13T12:01:46.013Z,13.47
2018-05-13T12:04:15.223Z,15.10
2018-05-13T12:06:44.411Z,14.50
2018-05-13T12:09:13.635Z,16.07
2018-05-13T12:11:42.810Z,20.90
2018-05-13T12:14:12.048Z,16.07
2018-05-13T12:16:41.232Z,14.40
2018-05-13T12:19:10.440Z,14.90
2018-05-13T12:21:39.713Z,17.03
2018-05-13T12:24:08.957Z,16.90
2018-05-13T12:26:38.307Z,15.80
2018-05-13T12:29:07.541Z,15.87
2018-05-13T12:31:36.726Z,20.80
2018-05-13T12:34:05.939Z,15.63
2018-05-13T12:36:35.233Z,16.43
2018-05-13T12:39:04.448Z,16.27
2018-05-13T12:41:33.792Z,15.77
2018-05-13T12:44:02.999Z,18.13
2018-05-13T12:46:32.230Z,15.60
2018-05-13T12:49:01.443Z,13.77
2018-05-13T12:51:30.635Z,15.30
2018-05-13T12:53:59.843Z,13.37
2018-05-13T12:56:29.019Z,15.77
2018-05-13T12:58:58.261Z,15.73
2018-05-13T13:01:27.440Z,15.50
2018-05-13T13:03:56.645Z,13.70
2018-05-13T13:06:25.827Z,12.83
2018-05-13T13:08:55.023Z,11.83
2018-05-13T13:11:24.213Z,14.57
2018-05-13T13:13:53.412Z,11.77
2018-05-13T13:19:11.103Z,13.10
2018-05-13T13:21:40.287Z,12.53
2018-05-13T13:24:09.487Z,12.83
2018-05-13T13:26:38.783Z,14.47
2018-05-13T13:29:08.194Z,12.10
2018-05-13T13:31:37.389Z,11.47
2018-05-13T13:34:07.010Z,12.00
2018-05-13T13:36:34.554Z,9.60
2018-05-13T13:39:02.106Z,11.27
2018-05-13T13:41:30.492Z,14.10
2018-05-13T13:46:52.561Z,13.83
2018-05-13T13:49:21.800Z,15.73
2018-05-13T13:51:51.009Z,13.53
2018-05-13T13:54:20.200Z,13.07
2018-05-13T13:56:49.488Z,13.50
2018-05-13T13:59:18.679Z,15.23
2018-05-13T14:01:47.862Z,17.23
2018-05-13T14:04:17.049Z,16.67
2018-05-13T14:06:46.244Z,17.80
2018-05-13T14:09:15.449Z,16.73
2018-05-13T14:11:44.752Z,16.03
2018-05-13T14:14:13.982Z,14.83
2018-05-13T14:16:43.146Z,15.80
2018-05-13T14:19:12.361Z,14.97
2018-05-13T14:21:41.536Z,13.60
2018-05-13T14:24:10.959Z,16.50
2018-05-13T14:26:40.127Z,17.70
2018-05-13T14:29:09.382Z,15.80
2018-05-13T14:31:38.552Z,14.47
2018-05-13T14:34:07.718Z,17.50
2018-05-13T14:36:36.909Z,16.33
2018-05-13T14:39:12.059Z,14.50
2018-05-13T14:41:35.310Z,14.43
2018-05-13T14:44:04.523Z,14.27
2018-05-13T14:46:33.743Z,15.40
2018-05-13T14:49:02.917Z,15.70
2018-05-13T14:51:32.115Z,16.90
2018-05-13T14:54:01.291Z,15.80
2018-05-13T14:56:30.511Z,15.37
2018-05-13T14:58:59.673Z,14.20
2018-05-13T15:01:28.868Z,12.80
2018-05-13T15:03:58.041Z,13.20
2018-05-13T15:06:27.240Z,12.40
2018-05-13T15:08:56.510Z,13.73
2018-05-13T15:11:25.708Z,12.83
2018-05-13T15:13:54.917Z,12.83
2018-05-13T15:16:24.115Z,14.83
2018-05-13T15:18:53.298Z,12.20
2018-05-13T15:21:22.491Z,21.90
2018-05-13T15:23:51.685Z,11.27
2018-05-13T15:26:20.877Z,12.33
2018-05-13T15:28:50.050Z,11.10
2018-05-13T15:31:19.250Z,12.70
2018-05-13T15:33:48.422Z,12.50
2018-05-13T15:36:17.621Z,12.13
2018-05-13T15:38:46.789Z,12.27
2018-05-13T15:41:16.034Z,12.67
2018-05-13T15:43:45.361Z,11.20
2018-05-13T15:46:15.082Z,11.37
2018-05-13T15:48:44.284Z,12.83
2018-05-13T15:51:13.664Z,12.40
2018-05-13T15:53:42.850Z,17.10
2018-05-13T15:56:12.040Z,12.07
2018-05-13T15:58:41.230Z,13.83
2018-05-13T16:01:10.398Z,12.07
2018-05-13T16:03:39.587Z,11.63
2018-05-13T16:06:08.759Z,11.30
2018-05-13T16:08:37.942Z,10.97
2018-05-13T16:11:07.105Z,11.37
2018-05-13T16:13:36.307Z,12.10
2018-05-13T16:16:05.477Z,12.57
2018-05-13T16:18:34.687Z,12.20
2018-05-13T16:21:03.845Z,10.60
2018-05-13T16:23:33.037Z,12.87
2018-05-13T16:26:02.225Z,11.83
2018-05-13T16:28:31.410Z,12.83
2018-05-13T16:31:00.607Z,18.57
2018-05-13T16:33:29.888Z,12.57
2018-05-13T16:35:59.024Z,13.00
2018-05-13T16:38:28.347Z,11.70
2018-05-13T16:40:57.719Z,11.53
2018-05-13T16:43:26.952Z,18.67
2018-05-13T16:45:56.197Z,13.50
2018-05-13T16:48:25.402Z,11.60
2018-05-13T16:50:54.602Z,10.03
2018-05-13T16:53:23.773Z,11.80
2018-05-13T16:55:52.968Z,11.50
2018-05-13T16:58:22.292Z,10.33
2018-05-13T17:00:51.514Z,10.87
2018-05-13T17:03:20.703Z,13.23
2018-05-13T17:05:49.897Z,11.10
2018-05-13T17:08:19.076Z,11.60
2018-05-13T17:10:48.278Z,14.30
2018-05-13T17:13:17.447Z,12.80
2018-05-13T17:15:46.660Z,10.90
2018-05-13T17:18:15.827Z,10.60
2018-05-13T17:20:45.170Z,18.57
2018-05-13T17:23:14.352Z,12.47
2018-05-13T17:25:43.580Z,12.80
2018-05-13T17:28:12.752Z,10.23
2018-05-13T17:30:41.938Z,11.43
2018-05-13T17:33:11.122Z,10.30
2018-05-13T17:35:40.359Z,11.50
2018-05-13T17:38:09.543Z,8.63
2018-05-13T17:40:38.735Z,10.17
2018-05-13T17:43:07.957Z,11.70
2018-05-13T17:45:37.150Z,10.57
2018-05-13T17:48:06.314Z,14.43
2018-05-13T17:50:35.605Z,11.87
2018-05-13T17:53:04.850Z,13.53
2018-05-13T17:55:34.067Z,10.00
2018-05-13T17:58:03.360Z,12.67
2018-05-13T18:00:32.804Z,11.07
2018-05-13T18:03:02.055Z,13.17
2018-05-13T18:05:32.292Z,14.07
2018-05-13T18:08:01.582Z,12.77
2018-05-13T18:10:30.766Z,12.63
2018-05-13T18:12:59.960Z,12.40
2018-05-13T18:15:29.174Z,13.77
2018-05-13T18:17:58.361Z,12.93
2018-05-13T18:20:27.527Z,12.03
2018-05-13T18:22:56.735Z,12.03
2018-05-13T18:25:25.898Z,11.63
2018-05-13T18:27:55.274Z,13.10
2018-05-13T18:30:24.394Z,10.60
2018-05-13T18:32:53.585Z,15.93
2018-05-13T18:35:23.424Z,12.93
2018-05-13T18:37:52.626Z,12.50
2018-05-13T18:40:21.828Z,16.50
2018-05-13T18:42:51.062Z,13.90
2018-05-13T18:45:20.223Z,15.17
2018-05-13T18:47:49.837Z,19.70
2018-05-13T18:50:19.276Z,15.37
2018-05-13T18:52:48.487Z,15.40
2018-05-13T18:55:18.591Z,12.20
2018-05-13T18:57:47.780Z,19.40
2018-05-13T19:00:16.949Z,15.30
2018-05-13T19:02:46.148Z,14.53
2018-05-13T19:05:15.309Z,15.17
2018-05-13T19:07:44.503Z,16.50
2018-05-13T19:10:13.728Z,14.60
2018-05-13T19:12:42.931Z,15.30
2018-05-13T19:15:12.193Z,16.43
2018-05-13T19:17:43.194Z,12.77
2018-05-13T19:20:12.394Z,15.40
2018-05-13T19:22:42.743Z,16.27
2018-05-13T19:25:13.055Z,13.60
2018-05-13T19:27:43.240Z,14.63
2018-05-13T19:30:12.445Z,13.20
2018-05-13T19:32:42.725Z,16.10
2018-05-13T19:35:11.961Z,15.47
2018-05-13T19:37:41.178Z,14.97
2018-05-13T19:40:10.373Z,13.43
2018-05-13T19:42:39.604Z,14.50
2018-05-13T19:45:08.835Z,18.73
2018-05-13T19:47:38.203Z,17.50
2018-05-13T19:50:07.461Z,13.93
2018-05-13T19:52:36.727Z,12.70
2018-05-13T19:55:06.007Z,12.10
2018-05-13T19:57:35.214Z,10.97
2018-05-13T20:00:04.412Z,14.90
2018-05-13T20:02:33.583Z,13.00
2018-05-13T20:05:02.771Z,15.33
2018-05-13T20:07:31.942Z,9.73
2018-05-13T20:10:01.131Z,11.27
2018-05-13T20:12:30.292Z,10.70
2018-05-13T20:14:59.484Z,10.90
2018-05-13T20:17:28.646Z,8.00
2018-05-13T20:19:57.826Z,8.40
2018-05-13T20:22:26.996Z,7.87
2018-05-13T20:24:56.185Z,8.97
2018-05-13T20:27:25.357Z,12.03
2018-05-13T20:29:54.566Z,10.70
2018-05-13T20:32:23.748Z,17.30
2018-05-13T20:34:52.923Z,19.53
2018-05-13T20:37:22.150Z,11.83
2018-05-13T20:39:51.316Z,9.93
2018-05-13T20:42:20.521Z,12.40
2018-05-13T20:44:49.698Z,12.37
2018-05-13T20:47:18.883Z,10.03
2018-05-13T20:49:48.055Z,9.93
2018-05-13T20:52:17.291Z,10.40
2018-05-13T20:54:46.459Z,9.10
2018-05-13T20:57:15.670Z,12.20
2018-05-13T20:59:44.823Z,8.83
2018-05-13T21:02:14.022Z,8.90
2018-05-13T21:04:43.204Z,8.37
2018-05-13T21:07:12.399Z,17.20
2018-05-13T21:09:41.608Z,8.60
2018-05-13T21:12:10.774Z,9.73
2018-05-13T21:14:40.022Z,8.40
2018-05-13T21:17:09.191Z,10.00
2018-05-13T21:19:38.375Z,9.23
2018-05-13T21:22:07.552Z,8.60
2018-05-13T21:24:36.800Z,9.93
2018-05-13T21:27:05.919Z,8.30
2018-05-13T21:29:35.263Z,11.67
2018-05-13T21:32:04.435Z,11.40
2018-05-13T21:34:33.621Z,11.07
2018-05-13T21:37:02.786Z,11.30
2018-05-13T21:39:31.982Z,10.03
2018-05-13T21:42:01.150Z,10.07
2018-05-13T21:44:30.345Z,9.40
2018-05-13T21:46:59.516Z,9.47
2018-05-13T21:49:28.689Z,11.00
2018-05-13T21:51:57.881Z,10.30
2018-05-13T21:54:27.056Z,12.30
2018-05-13T21:56:56.258Z,11.53
2018-05-13T21:59:25.433Z,9.80
2018-05-13T22:01:54.698Z,11.73
2018-05-13T22:04:23.819Z,10.73
2018-05-13T22:06:53.006Z,10.00
2018-05-13T22:09:22.165Z,10.40
2018-05-13T22:11:51.391Z,10.27
2018-05-13T22:14:20.556Z,12.67
2018-05-13T22:16:49.750Z,11.07
2018-05-13T22:19:18.918Z,15.77
2018-05-13T22:21:48.216Z,9.43
2018-05-13T22:24:17.384Z,7.90
2018-05-13T22:26:46.615Z,7.47
2018-05-13T22:29:15.787Z,10.33
2018-05-13T22:31:44.981Z,9.00
2018-05-13T22:34:14.145Z,9.87
2018-05-13T22:36:43.330Z,10.90
2018-05-13T22:39:12.540Z,10.33
2018-05-13T22:41:41.693Z,11.60
2018-05-13T22:44:10.891Z,11.40
2018-05-13T22:46:40.084Z,12.83
2018-05-13T22:49:09.274Z,11.90
2018-05-13T22:51:38.444Z,11.30
2018-05-13T22:54:07.653Z,13.00
2018-05-13T22:56:36.912Z,11.60
2018-05-13T22:59:06.105Z,11.73
2018-05-13T23:01:35.285Z,11.60
2018-05-13T23:04:04.500Z,12.13
2018-05-13T23:06:33.678Z,12.13
2018-05-13T23:09:02.873Z,13.90
2018-05-13T23:11:32.045Z,17.00
2018-05-13T23:14:01.234Z,13.80
2018-05-13T23:16:30.401Z,13.60
2018-05-13T23:18:59.567Z,12.73
2018-05-13T23:21:28.773Z,13.30
2018-05-13T23:23:57.930Z,12.83
2018-05-13T23:26:27.127Z,14.83
2018-05-13T23:28:56.292Z,12.40
2018-05-13T23:31:25.485Z,13.50
2018-05-13T23:33:54.644Z,12.90
2018-05-13T23:36:23.846Z,13.97
2018-05-13T23:38:53.012Z,12.30
2018-05-13T23:41:22.305Z,17.97
2018-05-13T23:43:51.417Z,14.10
2018-05-13T23:46:20.612Z,13.57
2018-05-13T23:48:49.802Z,14.03
2018-05-13T23:51:18.973Z,13.47
2018-05-13T23:53:48.273Z,12.40
2018-05-13T23:56:17.456Z,13.90
2018-05-13T23:58:46.640Z,14.07
