createdAt,value
2019-05-03T00:01:52.814Z,99.90
2019-05-03T00:04:23.897Z,99.90
2019-05-03T00:06:54.955Z,99.90
2019-05-03T00:09:25.898Z,99.90
2019-05-03T00:11:58.468Z,99.90
2019-05-03T00:14:29.610Z,99.90
2019-05-03T00:17:02.174Z,99.90
2019-05-03T00:19:33.125Z,99.90
2019-05-03T00:22:03.960Z,99.90
2019-05-03T00:24:34.794Z,99.90
2019-05-03T00:27:05.794Z,99.90
2019-05-03T00:29:36.781Z,99.90
2019-05-03T00:32:08.833Z,99.90
2019-05-03T00:34:47.383Z,99.90
2019-05-03T00:37:21.750Z,99.90
2019-05-03T00:39:57.069Z,99.90
2019-05-03T00:42:29.070Z,99.90
2019-05-03T00:45:02.115Z,99.90
2019-05-03T00:47:33.050Z,99.90
2019-05-03T00:50:06.494Z,99.90
2019-05-03T00:52:37.431Z,99.90
2019-05-03T00:55:16.153Z,99.90
2019-05-03T00:57:41.596Z,99.90
2019-05-03T01:00:13.006Z,99.90
2019-05-03T01:02:45.048Z,99.90
2019-05-03T01:05:15.906Z,99.90
2019-05-03T01:07:46.830Z,99.90
2019-05-03T01:10:17.986Z,99.90
2019-05-03T01:12:48.926Z,99.90
2019-05-03T01:15:24.473Z,99.90
2019-05-03T01:17:55.456Z,99.90
2019-05-03T01:20:26.449Z,99.90
2019-05-03T01:22:58.635Z,99.90
2019-05-03T01:25:34.608Z,99.90
2019-05-03T01:28:02.101Z,99.90
2019-05-03T01:30:33.067Z,99.90
2019-05-03T01:33:05.569Z,99.90
2019-05-03T01:35:36.374Z,99.90
2019-05-03T01:38:07.619Z,99.90
2019-05-03T01:40:38.556Z,99.90
2019-05-03T01:43:11.712Z,99.90
2019-05-03T01:45:42.845Z,99.90
2019-05-03T01:48:24.467Z,99.90
2019-05-03T01:50:59.597Z,99.90
2019-05-03T01:53:32.262Z,99.90
2019-05-03T01:56:03.715Z,99.90
2019-05-03T01:58:34.681Z,99.90
2019-05-03T02:01:09.863Z,99.90
2019-05-03T02:03:48.577Z,99.90
2019-05-03T02:06:22.299Z,99.90
2019-05-03T02:08:53.280Z,99.90
2019-05-03T02:11:25.548Z,99.90
2019-05-03T02:13:56.340Z,99.90
2019-05-03T02:16:27.523Z,99.90
2019-05-03T02:18:58.563Z,99.90
2019-05-03T02:21:32.102Z,99.90
2019-05-03T02:24:02.922Z,99.90
2019-05-03T02:26:33.937Z,99.90
2019-05-03T02:29:04.876Z,99.90
2019-05-03T02:31:36.836Z,99.90
2019-05-03T02:34:08.700Z,99.90
2019-05-03T02:36:42.519Z,99.90
2019-05-03T02:39:13.855Z,99.90
2019-05-03T02:41:48.720Z,99.90
2019-05-03T02:44:20.231Z,99.90
2019-05-03T02:46:56.213Z,99.90
2019-05-03T02:49:28.861Z,99.90
2019-05-03T02:51:59.802Z,99.90
2019-05-03T02:54:30.799Z,99.90
2019-05-03T02:57:01.675Z,99.90
2019-05-03T02:59:34.589Z,99.90
2019-05-03T03:02:06.481Z,99.90
2019-05-03T03:04:37.943Z,99.90
2019-05-03T03:07:09.124Z,99.90
2019-05-03T03:09:40.665Z,99.90
2019-05-03T03:12:15.249Z,99.90
2019-05-03T03:14:47.289Z,99.90
2019-05-03T03:17:20.670Z,99.90
2019-05-03T03:19:55.240Z,99.90
2019-05-03T03:22:29.208Z,99.90
2019-05-03T03:25:05.299Z,99.90
2019-05-03T03:27:38.255Z,99.90
2019-05-03T03:30:30.106Z,99.90
2019-05-03T03:33:02.625Z,99.90
2019-05-03T03:35:38.263Z,99.90
2019-05-03T03:38:07.979Z,99.90
2019-05-03T03:40:40.292Z,99.90
2019-05-03T03:43:11.994Z,99.90
2019-05-03T03:45:46.015Z,99.90
2019-05-03T03:48:19.591Z,99.90
2019-05-03T03:50:55.914Z,99.90
2019-05-03T03:53:26.728Z,99.90
2019-05-03T03:56:01.653Z,99.90
2019-05-03T03:58:35.609Z,99.90
2019-05-03T04:01:06.279Z,99.90
2019-05-03T04:03:37.844Z,99.90
2019-05-03T04:06:08.877Z,99.90
2019-05-03T04:08:40.020Z,99.90
2019-05-03T04:11:12.393Z,99.90
2019-05-03T04:13:45.273Z,99.90
2019-05-03T04:16:29.942Z,99.90
2019-05-03T04:19:02.404Z,99.90
2019-05-03T04:21:35.873Z,99.90
2019-05-03T04:24:07.046Z,99.90
2019-05-03T04:26:37.984Z,99.90
2019-05-03T04:29:08.817Z,99.90
2019-05-03T04:31:39.564Z,99.90
2019-05-03T04:34:10.489Z,99.90
2019-05-03T04:36:41.517Z,99.90
2019-05-03T04:39:17.044Z,99.90
2019-05-03T04:41:46.478Z,99.90
2019-05-03T04:44:17.414Z,99.90
2019-05-03T04:46:48.357Z,99.90
2019-05-03T04:49:19.193Z,99.90
2019-05-03T04:51:50.226Z,99.90
2019-05-03T04:54:31.713Z,99.90
2019-05-03T04:57:02.670Z,99.90
2019-05-03T04:59:35.845Z,99.90
2019-05-03T05:02:09.334Z,99.90
2019-05-03T05:04:40.165Z,99.90
2019-05-03T05:07:10.991Z,99.90
2019-05-03T05:09:41.900Z,99.90
2019-05-03T05:12:16.133Z,99.90
2019-05-03T05:14:46.787Z,99.90
2019-05-03T05:17:19.301Z,99.90
2019-05-03T05:22:29.917Z,99.90
2019-05-03T05:25:04.356Z,99.90
2019-05-03T05:27:48.790Z,99.90
2019-05-03T05:30:14.860Z,99.90
2019-05-03T05:32:45.510Z,99.90
2019-05-03T05:35:16.585Z,99.90
2019-05-03T05:37:48.674Z,99.90
2019-05-03T05:40:22.066Z,99.90
2019-05-03T05:42:54.586Z,99.90
2019-05-03T05:45:26.476Z,99.90
2019-05-03T05:48:06.450Z,99.90
2019-05-03T05:50:38.896Z,99.90
2019-05-03T05:53:09.967Z,99.90
2019-05-03T05:56:00.664Z,99.90
2019-05-03T05:58:38.991Z,99.90
2019-05-03T06:01:26.608Z,99.90
2019-05-03T06:03:57.544Z,99.90
2019-05-03T06:06:46.299Z,99.90
2019-05-03T06:09:22.050Z,99.90
2019-05-03T06:11:55.373Z,99.90
2019-05-03T06:14:31.309Z,99.90
2019-05-03T06:17:05.342Z,99.90
2019-05-03T06:19:37.983Z,99.90
2019-05-03T06:22:26.636Z,99.90
2019-05-03T06:25:06.436Z,99.90
2019-05-03T06:27:38.854Z,99.90
2019-05-03T06:30:27.249Z,99.90
2019-05-03T06:32:58.240Z,99.90
2019-05-03T06:35:29.447Z,99.90
2019-05-03T06:38:00.391Z,99.90
2019-05-03T06:40:32.766Z,99.90
2019-05-03T06:45:35.590Z,99.90
2019-05-03T06:48:06.917Z,99.90
2019-05-03T06:50:38.973Z,99.90
2019-05-03T06:53:12.746Z,99.90
2019-05-03T06:55:45.543Z,99.90
2019-05-03T06:58:16.488Z,99.90
2019-05-03T07:00:52.734Z,99.90
2019-05-03T07:03:25.325Z,99.90
2019-05-03T07:06:15.026Z,99.90
2019-05-03T07:08:50.464Z,99.90
2019-05-03T07:11:21.358Z,99.90
2019-05-03T07:13:52.104Z,99.90
2019-05-03T07:16:25.304Z,99.90
2019-05-03T07:18:58.460Z,99.90
2019-05-03T07:21:28.862Z,99.90
2019-05-03T07:23:59.578Z,99.90
2019-05-03T07:26:31.829Z,99.90
2019-05-03T07:29:04.817Z,99.90
2019-05-03T07:31:35.423Z,99.90
2019-05-03T07:34:06.291Z,99.90
2019-05-03T07:36:37.118Z,99.90
2019-05-03T07:39:08.875Z,96.90
2019-05-03T07:41:39.713Z,96.80
2019-05-03T07:44:10.583Z,94.60
2019-05-03T07:46:41.428Z,93.90
2019-05-03T07:49:12.248Z,94.40
2019-05-03T07:51:44.776Z,91.60
2019-05-03T07:54:15.775Z,95.80
2019-05-03T07:56:49.724Z,97.80
2019-05-03T07:59:20.711Z,99.70
2019-05-03T08:01:54.633Z,94.20
2019-05-03T08:04:25.680Z,91.90
2019-05-03T08:06:57.993Z,91.60
2019-05-03T08:09:28.839Z,92.60
2019-05-03T08:11:59.803Z,93.30
2019-05-03T08:14:31.730Z,96.70
2019-05-03T08:17:05.091Z,96.60
2019-05-03T08:19:36.116Z,97.20
2019-05-03T08:22:07.075Z,94.30
2019-05-03T08:24:37.840Z,92.30
2019-05-03T08:27:10.014Z,97.20
2019-05-03T08:29:40.839Z,90.40
2019-05-03T08:32:25.632Z,94.60
2019-05-03T08:35:15.532Z,93.50
2019-05-03T08:37:54.735Z,95.00
2019-05-03T08:40:27.527Z,91.60
2019-05-03T08:42:58.485Z,91.10
2019-05-03T08:45:30.454Z,91.50
2019-05-03T08:48:01.376Z,82.00
2019-05-03T08:50:34.378Z,87.20
2019-05-03T08:53:05.216Z,94.00
2019-05-03T08:55:37.532Z,96.60
2019-05-03T08:58:08.424Z,95.20
2019-05-03T09:00:40.972Z,89.10
2019-05-03T09:03:12.011Z,84.30
2019-05-03T09:05:45.713Z,86.40
2019-05-03T09:08:16.462Z,83.70
2019-05-03T09:11:05.063Z,89.80
2019-05-03T09:13:50.985Z,92.00
2019-05-03T09:16:21.923Z,91.30
2019-05-03T09:18:54.757Z,90.10
2019-05-03T09:21:26.504Z,83.40
2019-05-03T09:23:58.669Z,88.30
2019-05-03T09:26:29.828Z,89.40
2019-05-03T09:29:00.780Z,93.30
2019-05-03T09:31:31.842Z,95.30
2019-05-03T09:34:07.702Z,93.20
2019-05-03T09:36:36.498Z,94.20
2019-05-03T09:39:08.606Z,86.50
2019-05-03T09:41:39.496Z,82.50
2019-05-03T09:44:11.746Z,72.90
2019-05-03T09:46:44.629Z,75.80
2019-05-03T09:49:16.583Z,69.40
2019-05-03T09:51:48.679Z,78.70
2019-05-03T09:54:26.957Z,84.50
2019-05-03T09:56:58.953Z,80.40
2019-05-03T09:59:30.883Z,77.00
2019-05-03T10:02:04.821Z,79.50
2019-05-03T10:04:37.087Z,78.10
2019-05-03T10:07:07.926Z,79.90
2019-05-03T10:09:38.793Z,85.20
2019-05-03T10:12:11.228Z,85.00
2019-05-03T10:14:42.031Z,84.00
2019-05-03T10:17:31.334Z,82.60
2019-05-03T10:20:02.784Z,81.20
2019-05-03T10:22:34.952Z,79.00
2019-05-03T10:25:07.565Z,86.10
2019-05-03T10:27:46.119Z,90.40
2019-05-03T10:30:21.163Z,90.10
2019-05-03T10:33:15.494Z,86.70
2019-05-03T10:35:46.329Z,86.10
2019-05-03T10:38:18.131Z,79.60
2019-05-03T10:40:49.586Z,75.90
2019-05-03T10:43:24.634Z,73.70
2019-05-03T10:45:55.852Z,78.10
2019-05-03T10:48:27.275Z,83.60
2019-05-03T10:50:58.279Z,85.00
2019-05-03T10:53:39.190Z,89.30
2019-05-03T10:56:20.205Z,90.10
2019-05-03T10:58:54.794Z,89.30
2019-05-03T11:01:30.775Z,90.60
2019-05-03T11:04:01.653Z,90.40
2019-05-03T11:06:33.556Z,88.90
2019-05-03T11:09:06.541Z,84.30
2019-05-03T11:11:38.034Z,83.50
2019-05-03T11:14:09.906Z,78.80
2019-05-03T11:16:40.863Z,76.20
2019-05-03T11:19:11.556Z,75.00
2019-05-03T11:21:45.488Z,80.50
2019-05-03T11:24:16.550Z,81.90
2019-05-03T11:26:49.112Z,82.40
2019-05-03T11:29:21.303Z,87.40
2019-05-03T11:31:56.536Z,86.50
2019-05-03T11:34:44.911Z,87.80
2019-05-03T11:37:17.518Z,85.30
2019-05-03T11:39:48.660Z,87.50
2019-05-03T11:42:21.535Z,90.30
2019-05-03T11:44:53.225Z,91.20
2019-05-03T11:47:27.703Z,91.00
2019-05-03T11:49:58.728Z,89.80
2019-05-03T11:52:29.698Z,85.00
2019-05-03T11:55:00.525Z,84.40
2019-05-03T11:57:31.547Z,81.70
2019-05-03T12:00:02.699Z,72.90
2019-05-03T12:02:35.495Z,76.30
2019-05-03T12:05:09.270Z,79.10
2019-05-03T12:07:40.289Z,80.40
2019-05-03T12:10:26.645Z,80.70
2019-05-03T12:12:50.173Z,85.90
2019-05-03T12:15:21.952Z,83.70
2019-05-03T12:17:59.168Z,88.10
2019-05-03T12:20:32.807Z,89.80
2019-05-03T12:23:07.282Z,90.20
2019-05-03T12:25:40.769Z,92.30
2019-05-03T12:28:15.162Z,92.00
2019-05-03T12:30:45.093Z,91.00
2019-05-03T12:33:16.143Z,92.40
2019-05-03T12:35:46.883Z,92.20
2019-05-03T12:38:17.791Z,91.50
2019-05-03T12:40:49.003Z,90.30
2019-05-03T12:43:21.277Z,91.10
2019-05-03T12:45:52.261Z,91.60
2019-05-03T12:48:24.661Z,91.20
2019-05-03T12:50:55.876Z,91.90
2019-05-03T12:53:27.022Z,93.10
2019-05-03T12:55:58.051Z,91.40
2019-05-03T12:58:30.478Z,92.30
2019-05-03T13:01:09.258Z,93.70
2019-05-03T13:03:41.574Z,93.90
2019-05-03T13:06:14.818Z,92.10
2019-05-03T13:08:45.611Z,92.70
2019-05-03T13:11:16.575Z,93.30
2019-05-03T13:13:48.660Z,94.00
2019-05-03T13:16:20.539Z,94.40
2019-05-03T13:18:51.451Z,94.80
2019-05-03T13:21:25.099Z,96.30
2019-05-03T13:23:55.920Z,98.20
2019-05-03T13:26:26.839Z,97.00
2019-05-03T13:28:59.652Z,94.90
2019-05-03T13:31:30.066Z,95.80
2019-05-03T13:34:00.939Z,96.80
2019-05-03T13:36:32.115Z,96.30
2019-05-03T13:39:13.482Z,97.60
2019-05-03T13:41:40.467Z,97.10
2019-05-03T13:44:12.582Z,99.90
2019-05-03T13:46:44.721Z,98.40
2019-05-03T13:49:15.997Z,97.80
2019-05-03T13:51:46.823Z,97.70
2019-05-03T13:54:18.818Z,97.00
2019-05-03T13:56:50.643Z,96.60
2019-05-03T13:59:22.165Z,97.80
2019-05-03T14:02:10.704Z,96.30
2019-05-03T14:04:49.438Z,98.20
2019-05-03T14:07:08.762Z,98.60
2019-05-03T14:09:39.599Z,99.90
2019-05-03T14:12:10.639Z,99.90
2019-05-03T14:14:55.854Z,99.90
2019-05-03T14:17:28.870Z,99.90
2019-05-03T14:20:01.374Z,99.90
2019-05-03T14:22:35.625Z,99.90
2019-05-03T14:25:07.161Z,99.90
2019-05-03T14:27:37.975Z,99.90
2019-05-03T14:30:09.937Z,99.90
2019-05-03T14:32:40.774Z,99.90
2019-05-03T14:35:11.915Z,99.90
2019-05-03T14:37:42.723Z,99.90
2019-05-03T14:40:14.612Z,99.90
2019-05-03T14:42:45.452Z,99.90
2019-05-03T14:45:16.708Z,99.90
2019-05-03T14:47:48.184Z,99.90
2019-05-03T14:50:20.304Z,99.90
2019-05-03T14:52:51.245Z,99.90
2019-05-03T14:55:25.202Z,99.90
2019-05-03T14:58:00.947Z,99.90
2019-05-03T15:00:40.622Z,99.90
2019-05-03T15:03:14.993Z,99.90
2019-05-03T15:05:45.607Z,99.90
2019-05-03T15:08:16.409Z,99.90
2019-05-03T15:10:47.368Z,99.90
2019-05-03T15:13:18.211Z,99.90
2019-05-03T15:15:49.191Z,99.90
2019-05-03T15:18:20.078Z,99.90
2019-05-03T15:20:51.032Z,99.90
2019-05-03T15:23:21.954Z,99.90
2019-05-03T15:25:54.545Z,99.90
2019-05-03T15:28:25.468Z,99.90
2019-05-03T15:30:56.478Z,99.90
2019-05-03T15:33:28.469Z,99.90
2019-05-03T15:35:59.340Z,99.90
2019-05-03T15:38:31.175Z,99.90
2019-05-03T15:41:02.115Z,99.90
2019-05-03T15:43:50.991Z,99.90
2019-05-03T15:46:25.127Z,99.90
2019-05-03T15:48:57.445Z,99.90
2019-05-03T15:51:28.277Z,99.90
2019-05-03T15:53:59.084Z,99.90
2019-05-03T15:56:29.915Z,99.90
2019-05-03T15:59:00.666Z,99.90
2019-05-03T16:01:31.619Z,99.90
2019-05-03T16:04:04.509Z,99.90
2019-05-03T16:06:36.470Z,99.90
2019-05-03T16:09:08.054Z,99.90
2019-05-03T16:11:39.061Z,99.90
2019-05-03T16:14:09.997Z,99.90
2019-05-03T16:16:45.147Z,99.90
2019-05-03T16:19:16.766Z,99.90
2019-05-03T16:21:47.726Z,99.90
2019-05-03T16:24:18.730Z,99.90
2019-05-03T16:27:09.265Z,99.90
2019-05-03T16:29:39.999Z,99.90
2019-05-03T16:32:19.188Z,99.90
2019-05-03T16:34:50.035Z,99.90
2019-05-03T16:37:20.997Z,99.90
2019-05-03T16:39:52.012Z,99.90
2019-05-03T16:42:24.491Z,99.90
2019-05-03T16:44:55.295Z,99.90
2019-05-03T16:47:26.185Z,99.90
2019-05-03T16:49:56.992Z,99.90
2019-05-03T16:52:27.835Z,99.90
2019-05-03T16:54:58.598Z,99.90
2019-05-03T16:57:29.578Z,99.90
2019-05-03T17:00:00.570Z,99.90
2019-05-03T17:02:32.733Z,99.90
2019-05-03T17:05:14.663Z,99.90
2019-05-03T17:07:56.213Z,99.90
2019-05-03T17:10:37.907Z,99.90
2019-05-03T17:13:08.807Z,99.90
2019-05-03T17:15:39.697Z,99.90
2019-05-03T17:18:10.511Z,99.90
2019-05-03T17:20:45.215Z,99.90
2019-05-03T17:23:17.613Z,99.90
2019-05-03T17:25:48.518Z,99.90
2019-05-03T17:28:19.363Z,99.90
2019-05-03T17:30:50.320Z,99.90
2019-05-03T17:33:21.261Z,99.90
2019-05-03T17:35:52.069Z,99.90
2019-05-03T17:38:22.934Z,99.90
2019-05-03T17:40:56.839Z,99.90
2019-05-03T17:43:29.415Z,99.90
2019-05-03T17:46:02.100Z,99.90
2019-05-03T17:48:34.427Z,99.90
2019-05-03T17:51:06.530Z,99.90
2019-05-03T17:53:39.102Z,99.90
2019-05-03T17:56:11.475Z,99.90
2019-05-03T17:58:55.963Z,99.90
2019-05-03T18:01:28.366Z,99.90
2019-05-03T18:04:08.863Z,99.90
2019-05-03T18:06:55.615Z,99.90
2019-05-03T18:09:28.274Z,99.90
2019-05-03T18:12:00.691Z,99.90
2019-05-03T18:14:32.176Z,99.90
2019-05-03T18:17:05.521Z,99.90
2019-05-03T18:19:38.435Z,99.90
2019-05-03T18:22:10.346Z,99.90
2019-05-03T18:24:41.455Z,99.90
2019-05-03T18:27:14.918Z,99.90
2019-05-03T18:29:47.703Z,99.90
2019-05-03T18:32:19.698Z,99.90
2019-05-03T18:34:54.483Z,99.90
2019-05-03T18:37:26.646Z,99.90
2019-05-03T18:39:58.965Z,99.90
2019-05-03T18:42:35.936Z,99.90
2019-05-03T18:45:26.025Z,99.90
2019-05-03T18:47:57.601Z,99.90
2019-05-03T18:50:30.214Z,99.90
2019-05-03T18:53:01.892Z,99.90
2019-05-03T18:55:34.442Z,99.90
2019-05-03T18:58:06.341Z,99.90
2019-05-03T19:00:40.780Z,99.90
2019-05-03T19:03:14.147Z,99.90
2019-05-03T19:05:48.675Z,99.90
2019-05-03T19:08:25.303Z,99.90
2019-05-03T19:10:59.332Z,99.90
2019-05-03T19:13:33.307Z,99.90
2019-05-03T19:16:07.177Z,99.90
2019-05-03T19:18:45.316Z,99.90
2019-05-03T19:21:19.566Z,99.90
2019-05-03T19:23:51.895Z,99.90
2019-05-03T19:26:24.884Z,99.90
2019-05-03T19:28:57.303Z,99.90
2019-05-03T19:31:35.623Z,99.90
2019-05-03T19:34:07.646Z,99.90
2019-05-03T19:36:51.094Z,99.90
2019-05-03T19:39:25.090Z,99.90
2019-05-03T19:42:02.556Z,99.90
2019-05-03T19:44:37.005Z,99.90
2019-05-03T19:47:15.788Z,99.90
2019-05-03T19:49:48.922Z,99.90
2019-05-03T19:52:28.903Z,99.90
2019-05-03T19:55:04.771Z,99.90
2019-05-03T19:57:42.923Z,99.90
2019-05-03T20:00:16.851Z,99.90
2019-05-03T20:02:58.796Z,99.90
2019-05-03T20:05:49.066Z,99.90
2019-05-03T20:08:25.664Z,99.90
2019-05-03T20:11:14.870Z,99.90
2019-05-03T20:13:47.078Z,99.90
2019-05-03T20:16:18.923Z,99.90
2019-05-03T20:18:52.262Z,99.90
2019-05-03T20:21:26.748Z,99.90
2019-05-03T20:23:58.303Z,99.90
2019-05-03T20:26:31.186Z,99.90
2019-05-03T20:29:06.074Z,99.90
2019-05-03T20:31:37.704Z,99.90
2019-05-03T20:34:12.489Z,99.90
2019-05-03T20:36:45.305Z,99.90
2019-05-03T20:39:17.645Z,99.90
2019-05-03T20:41:51.066Z,99.90
2019-05-03T20:44:25.644Z,99.90
2019-05-03T20:46:58.203Z,99.90
2019-05-03T20:49:29.155Z,99.90
2019-05-03T20:52:00.270Z,99.90
2019-05-03T20:54:32.069Z,99.90
2019-05-03T20:57:11.547Z,99.90
2019-05-03T20:59:47.036Z,99.90
2019-05-03T21:02:17.040Z,99.90
2019-05-03T21:04:50.591Z,99.90
2019-05-03T21:07:21.484Z,99.90
2019-05-03T21:09:57.190Z,99.90
2019-05-03T21:12:28.216Z,99.90
2019-05-03T21:15:00.249Z,99.90
2019-05-03T21:17:42.273Z,99.90
2019-05-03T21:20:31.938Z,99.90
2019-05-03T21:23:03.250Z,99.90
2019-05-03T21:26:02.738Z,99.90
2019-05-03T21:28:16.033Z,99.90
2019-05-03T21:30:47.318Z,99.90
2019-05-03T21:33:20.230Z,99.90
2019-05-03T21:35:52.684Z,99.90
2019-05-03T21:38:29.953Z,99.90
2019-05-03T21:41:01.954Z,99.90
2019-05-03T21:43:34.760Z,99.90
2019-05-03T21:46:25.729Z,99.90
2019-05-03T21:48:58.230Z,99.90
2019-05-03T21:51:31.409Z,99.90
2019-05-03T21:54:06.663Z,99.90
2019-05-03T21:56:36.686Z,99.90
2019-05-03T21:59:08.021Z,99.90
2019-05-03T22:01:41.005Z,99.90
2019-05-03T22:04:15.675Z,99.90
2019-05-03T22:06:46.906Z,99.90
2019-05-03T22:09:18.264Z,99.90
2019-05-03T22:11:52.119Z,99.90
2019-05-03T22:14:25.114Z,99.90
2019-05-03T22:17:14.894Z,99.90
2019-05-03T22:19:47.622Z,99.90
2019-05-03T22:22:34.138Z,99.90
2019-05-03T22:25:08.803Z,99.90
2019-05-03T22:27:41.631Z,99.90
2019-05-03T22:30:14.010Z,99.90
2019-05-03T22:32:51.999Z,99.90
2019-05-03T22:35:25.116Z,99.90
2019-05-03T22:37:57.049Z,99.90
2019-05-03T22:40:28.681Z,99.90
2019-05-03T22:43:01.058Z,99.90
2019-05-03T22:45:34.755Z,99.90
2019-05-03T22:48:06.156Z,99.90
2019-05-03T22:50:37.646Z,99.90
2019-05-03T22:53:10.647Z,99.90
2019-05-03T22:55:41.866Z,99.90
2019-05-03T22:58:15.271Z,99.90
2019-05-03T23:00:46.269Z,99.90
2019-05-03T23:03:22.459Z,99.90
2019-05-03T23:05:54.795Z,99.90
2019-05-03T23:08:26.484Z,99.90
2019-05-03T23:10:57.627Z,99.90
2019-05-03T23:13:29.282Z,99.90
2019-05-03T23:16:00.715Z,99.90
2019-05-03T23:18:32.082Z,99.90
2019-05-03T23:21:15.214Z,99.90
2019-05-03T23:23:52.047Z,99.90
2019-05-03T23:26:25.445Z,99.90
2019-05-03T23:28:56.652Z,99.90
2019-05-03T23:31:27.819Z,99.90
2019-05-03T23:34:00.132Z,99.90
2019-05-03T23:36:33.420Z,99.90
2019-05-03T23:39:05.374Z,99.90
2019-05-03T23:41:39.124Z,99.90
2019-05-03T23:44:12.533Z,99.90
2019-05-03T23:46:49.891Z,99.90
2019-05-03T23:49:25.030Z,99.90
2019-05-03T23:51:57.951Z,99.90
2019-05-03T23:54:32.137Z,99.90
2019-05-03T23:57:04.589Z,99.90
2019-05-03T23:59:38.059Z,99.90
