createdAt,value
2023-04-18T18:11:48.631Z,965.5991
2023-04-18T18:12:51.151Z,965.6031
2023-04-18T18:43:53.371Z,966.4143
2023-04-18T18:44:55.966Z,966.4123
2023-04-18T18:47:23.166Z,966.4550
2023-04-18T18:48:25.943Z,966.4454
2023-04-18T18:49:28.319Z,966.4539
2023-04-18T18:50:30.966Z,966.4723
2023-04-18T18:51:33.519Z,966.4546
2023-04-18T18:52:36.109Z,966.5108
2023-04-18T18:53:40.370Z,966.5123
2023-04-18T18:54:41.634Z,966.5254
2023-04-18T18:55:43.850Z,966.5477
2023-04-18T18:56:46.466Z,966.5530
2023-04-18T18:57:49.037Z,966.5638
2023-04-18T18:58:51.639Z,966.5677
2023-04-18T18:59:55.858Z,966.6053
2023-04-18T19:00:56.841Z,966.6523
2023-04-18T19:01:59.509Z,966.6439
2023-04-18T19:03:02.185Z,966.6400
2023-04-18T19:04:04.881Z,966.6592
2023-04-18T19:05:07.246Z,966.6808
2023-04-18T19:06:09.815Z,966.6985
2023-04-18T19:07:12.430Z,966.7438
2023-04-18T19:08:15.030Z,966.7631
2023-04-18T19:09:17.639Z,966.7723
2023-04-18T19:10:20.211Z,966.7831
2023-04-18T19:11:22.832Z,966.8054
2023-04-18T19:12:25.414Z,966.8215
2023-04-18T19:13:28.452Z,966.8446
2023-04-18T19:14:30.637Z,966.8538
2023-04-18T19:15:33.824Z,966.8561
2023-04-18T19:16:35.904Z,966.8630
2023-04-18T19:17:38.470Z,966.8646
2023-04-18T19:18:41.023Z,966.8685
2023-04-18T19:19:43.648Z,966.8654
2023-04-18T19:20:46.218Z,966.8708
2023-04-18T19:21:48.850Z,966.8762
2023-04-18T19:22:51.421Z,966.8992
2023-04-18T19:23:54.045Z,966.9023
2023-04-18T19:24:56.625Z,966.8954
2023-04-18T19:25:59.252Z,966.9269
2023-04-18T19:27:01.824Z,966.9261
2023-04-18T19:28:04.444Z,966.9492
2023-04-18T19:29:07.016Z,966.9654
2023-04-18T19:30:09.632Z,966.9746
2023-04-18T19:31:12.220Z,966.9846
2023-04-18T19:32:14.833Z,966.9923
2023-04-18T19:33:17.437Z,967.0062
2023-04-18T19:34:20.318Z,967.0239
2023-04-18T19:35:22.636Z,967.0139
2023-04-18T19:36:25.380Z,967.0400
2023-04-18T19:37:27.829Z,967.0453
2023-04-18T19:38:30.447Z,967.0592
2023-04-18T19:39:33.030Z,967.0569
2023-04-18T19:40:35.662Z,967.0715
2023-04-18T19:41:38.226Z,967.0862
2023-04-18T19:42:40.844Z,967.1023
2023-04-18T19:43:43.424Z,967.0977
2023-04-18T19:44:46.056Z,967.1077
2023-04-18T19:45:48.681Z,967.1331
2023-04-18T19:46:51.259Z,967.1308
2023-04-18T19:47:53.881Z,967.1407
2023-04-18T19:48:56.469Z,967.1600
2023-04-18T19:49:59.043Z,967.1723
2023-04-18T19:51:01.733Z,967.1946
2023-04-18T19:52:04.292Z,967.1992
2023-04-18T19:53:06.885Z,967.2192
2023-04-18T19:54:09.483Z,967.2331
2023-04-18T19:55:12.095Z,967.2546
2023-04-18T19:56:14.658Z,967.2592
2023-04-18T19:57:17.295Z,967.2777
2023-04-18T19:58:19.861Z,967.2816
