createdAt,value
2023-02-24T00:04:56.013Z,4.43
2023-02-24T00:07:23.707Z,5.03
2023-02-24T00:09:52.879Z,5.05
2023-02-24T00:12:22.969Z,5.40
2023-02-24T00:14:52.639Z,4.40
2023-02-24T00:17:22.627Z,5.37
2023-02-24T00:19:52.573Z,6.05
2023-02-24T00:22:21.256Z,6.65
2023-02-24T00:24:49.008Z,6.22
2023-02-24T00:27:16.624Z,5.72
2023-02-24T00:29:47.493Z,5.35
2023-02-24T00:32:15.410Z,5.45
2023-02-24T00:34:43.725Z,5.13
2023-02-24T00:37:12.140Z,6.90
2023-02-24T00:39:41.833Z,5.35
2023-02-24T00:42:12.069Z,4.78
2023-02-24T00:44:40.861Z,6.20
2023-02-24T00:47:13.028Z,5.13
2023-02-24T00:49:43.021Z,5.35
2023-02-24T00:52:13.978Z,5.22
2023-02-24T00:54:42.455Z,4.97
2023-02-24T00:57:10.649Z,5.25
2023-02-24T00:59:38.346Z,5.75
2023-02-24T01:03:54.833Z,4.63
2023-02-24T01:06:25.201Z,5.90
2023-02-24T01:08:57.005Z,6.83
2023-02-24T01:11:53.102Z,5.05
2023-02-24T01:14:22.450Z,4.88
2023-02-24T01:16:53.104Z,4.43
2023-02-24T01:19:23.089Z,4.68
2023-02-24T01:21:55.316Z,4.53
2023-02-24T01:24:23.932Z,4.70
2023-02-24T01:26:52.787Z,5.00
2023-02-24T01:29:22.775Z,4.13
2023-02-24T01:31:52.442Z,4.70
2023-02-24T01:34:23.366Z,5.32
2023-02-24T01:36:54.052Z,4.63
2023-02-24T01:39:30.558Z,4.18
2023-02-24T01:42:01.249Z,4.10
2023-02-24T01:44:32.679Z,4.10
2023-02-24T01:47:04.121Z,4.55
2023-02-24T01:50:03.322Z,3.40
2023-02-24T01:52:32.365Z,3.53
2023-02-24T01:55:04.428Z,3.38
2023-02-24T01:57:34.674Z,3.33
2023-02-24T02:00:10.536Z,4.05
2023-02-24T02:02:42.677Z,2.75
2023-02-24T02:05:10.736Z,3.40
2023-02-24T02:07:40.592Z,3.83
2023-02-24T02:10:09.480Z,4.03
2023-02-24T02:12:44.706Z,4.78
2023-02-24T02:15:14.542Z,4.50
2023-02-24T02:17:44.032Z,3.95
2023-02-24T02:20:24.193Z,4.35
2023-02-24T02:23:10.554Z,3.33
2023-02-24T02:25:56.133Z,3.35
2023-02-24T02:28:37.224Z,3.38
2023-02-24T02:31:26.499Z,3.85
2023-02-24T02:34:11.793Z,4.43
2023-02-24T02:37:06.148Z,2.95
2023-02-24T02:39:37.270Z,3.08
2023-02-24T02:42:34.150Z,3.22
2023-02-24T02:45:07.827Z,3.70
2023-02-24T02:47:55.290Z,3.58
2023-02-24T02:50:28.114Z,2.97
2023-02-24T02:53:04.200Z,2.67
2023-02-24T02:55:44.074Z,2.95
2023-02-24T02:58:15.574Z,2.47
2023-02-24T03:01:03.844Z,3.40
2023-02-24T03:03:38.956Z,2.75
2023-02-24T03:06:12.793Z,2.92
2023-02-24T03:08:43.815Z,2.97
2023-02-24T03:11:14.363Z,3.50
2023-02-24T03:13:45.060Z,3.15
2023-02-24T03:16:14.916Z,2.28
2023-02-24T03:18:51.112Z,4.45
2023-02-24T03:21:24.210Z,2.42
2023-02-24T03:23:53.865Z,2.28
2023-02-24T03:26:44.081Z,1.88
2023-02-24T03:29:25.053Z,1.60
2023-02-24T03:32:00.314Z,2.10
2023-02-24T03:34:35.145Z,1.90
2023-02-24T03:37:02.783Z,2.10
2023-02-24T03:39:32.760Z,2.08
2023-02-24T03:42:14.083Z,2.47
2023-02-24T03:44:42.086Z,4.47
2023-02-24T03:47:09.887Z,2.50
2023-02-24T03:49:43.894Z,2.85
2023-02-24T03:52:22.299Z,2.80
2023-02-24T03:54:52.461Z,2.50
2023-02-24T03:57:55.058Z,2.28
2023-02-24T04:00:55.658Z,2.78
2023-02-24T04:03:40.072Z,2.53
2023-02-24T04:06:34.080Z,4.95
2023-02-24T04:09:21.370Z,3.15
2023-02-24T04:12:01.472Z,3.60
2023-02-24T04:14:31.598Z,3.22
2023-02-24T04:17:21.247Z,3.63
2023-02-24T04:19:54.755Z,3.05
2023-02-24T04:22:26.989Z,3.95
2023-02-24T04:24:58.168Z,4.10
2023-02-24T04:27:28.418Z,4.25
2023-02-24T04:30:05.550Z,4.72
2023-02-24T04:32:34.194Z,4.40
2023-02-24T04:35:02.890Z,4.70
2023-02-24T04:37:34.507Z,5.20
2023-02-24T04:40:13.070Z,4.65
2023-02-24T04:42:47.135Z,5.13
2023-02-24T04:45:17.008Z,4.60
2023-02-24T04:47:56.485Z,4.97
2023-02-24T04:50:25.864Z,4.80
2023-02-24T04:52:55.104Z,5.13
2023-02-24T04:55:24.501Z,4.70
2023-02-24T04:57:58.485Z,5.40
2023-02-24T05:00:34.526Z,5.63
2023-02-24T05:03:03.405Z,5.53
2023-02-24T05:05:33.496Z,6.75
2023-02-24T05:08:06.638Z,6.65
2023-02-24T05:10:41.735Z,5.75
2023-02-24T05:13:09.776Z,6.13
2023-02-24T05:15:40.678Z,6.57
2023-02-24T05:18:09.084Z,7.13
2023-02-24T05:20:56.318Z,5.32
2023-02-24T05:23:34.521Z,5.53
2023-02-24T05:26:03.760Z,5.82
2023-02-24T05:28:31.832Z,5.70
2023-02-24T05:31:10.758Z,5.53
2023-02-24T05:33:39.238Z,6.10
2023-02-24T05:36:14.996Z,6.20
2023-02-24T05:38:44.198Z,5.45
2023-02-24T05:41:17.049Z,6.13
2023-02-24T05:43:48.290Z,5.82
2023-02-24T05:46:16.838Z,5.85
2023-02-24T05:48:44.629Z,5.72
2023-02-24T05:51:13.438Z,6.05
2023-02-24T05:53:41.507Z,5.50
2023-02-24T05:56:12.131Z,5.07
2023-02-24T05:58:39.750Z,5.45
2023-02-24T06:01:16.330Z,4.85
2023-02-24T06:03:48.123Z,6.40
2023-02-24T06:06:16.806Z,5.15
2023-02-24T06:08:55.602Z,5.13
2023-02-24T06:11:23.917Z,4.97
2023-02-24T06:13:58.046Z,5.05
2023-02-24T06:16:29.794Z,4.35
2023-02-24T06:18:59.776Z,5.47
2023-02-24T06:21:31.204Z,4.78
2023-02-24T06:23:59.730Z,4.07
2023-02-24T06:26:30.065Z,4.65
2023-02-24T06:31:27.959Z,3.80
2023-02-24T06:33:56.371Z,4.60
2023-02-24T06:36:23.908Z,3.67
2023-02-24T06:38:52.813Z,3.95
2023-02-24T06:41:21.304Z,4.30
2023-02-24T06:43:55.248Z,3.83
2023-02-24T06:46:23.842Z,3.67
2023-02-24T06:48:52.619Z,4.57
2023-02-24T06:51:23.334Z,3.63
2023-02-24T06:53:53.965Z,3.70
2023-02-24T06:56:22.670Z,3.97
2023-02-24T06:58:55.593Z,3.75
2023-02-24T07:01:25.996Z,3.53
2023-02-24T07:06:36.480Z,3.63
2023-02-24T07:09:08.020Z,2.80
2023-02-24T07:11:36.949Z,3.10
2023-02-24T07:14:10.108Z,3.45
2023-02-24T07:16:41.777Z,3.40
2023-02-24T07:19:14.144Z,3.65
2023-02-24T07:21:52.866Z,3.10
2023-02-24T07:24:30.669Z,3.65
2023-02-24T07:26:59.887Z,3.72
2023-02-24T07:29:30.629Z,3.25
2023-02-24T07:32:03.894Z,3.03
2023-02-24T07:34:32.141Z,3.85
2023-02-24T07:37:02.711Z,4.03
2023-02-24T07:39:31.062Z,3.53
2023-02-24T07:41:59.467Z,5.18
2023-02-24T07:44:29.395Z,3.45
2023-02-24T07:46:59.537Z,4.57
2023-02-24T07:49:30.345Z,3.00
2023-02-24T07:51:58.222Z,3.22
2023-02-24T07:54:30.348Z,2.83
2023-02-24T07:56:59.634Z,2.30
2023-02-24T07:59:38.272Z,3.20
2023-02-24T08:02:07.873Z,2.30
2023-02-24T08:04:39.959Z,3.72
2023-02-24T08:07:14.691Z,2.83
2023-02-24T08:09:45.883Z,2.53
2023-02-24T08:12:18.407Z,2.78
2023-02-24T08:14:51.528Z,2.90
2023-02-24T08:17:23.521Z,2.45
2023-02-24T08:20:15.853Z,2.55
2023-02-24T08:22:46.912Z,2.40
2023-02-24T08:25:19.272Z,2.50
2023-02-24T08:28:12.842Z,2.47
2023-02-24T08:30:46.126Z,3.03
2023-02-24T08:33:18.840Z,3.10
2023-02-24T08:35:46.666Z,2.72
2023-02-24T08:38:18.358Z,2.88
2023-02-24T08:40:56.002Z,2.40
2023-02-24T08:43:30.731Z,2.17
2023-02-24T08:46:13.377Z,2.75
2023-02-24T08:48:42.765Z,3.55
2023-02-24T08:51:18.214Z,2.58
2023-02-24T08:53:46.928Z,3.88
2023-02-24T08:56:24.627Z,2.38
2023-02-24T08:59:07.225Z,2.42
2023-02-24T09:01:39.440Z,2.67
2023-02-24T09:04:07.106Z,2.78
2023-02-24T09:06:41.182Z,2.70
2023-02-24T09:09:17.925Z,2.65
2023-02-24T09:11:47.197Z,2.20
2023-02-24T09:14:25.818Z,2.63
2023-02-24T09:17:03.923Z,2.65
2023-02-24T09:19:40.518Z,3.50
2023-02-24T09:22:21.409Z,3.55
2023-02-24T09:24:51.468Z,3.15
2023-02-24T09:27:19.187Z,2.50
2023-02-24T09:29:50.564Z,3.13
2023-02-24T09:32:18.791Z,2.35
2023-02-24T09:34:46.455Z,3.10
2023-02-24T09:37:26.860Z,3.03
2023-02-24T09:39:58.284Z,3.13
2023-02-24T09:42:28.480Z,2.92
2023-02-24T09:44:57.466Z,3.50
2023-02-24T09:47:40.725Z,4.05
2023-02-24T09:50:14.275Z,3.55
2023-02-24T09:52:44.255Z,3.10
2023-02-24T09:55:26.962Z,3.03
2023-02-24T09:58:19.923Z,2.75
2023-02-24T10:00:58.350Z,3.28
2023-02-24T10:03:42.990Z,3.15
2023-02-24T10:06:14.650Z,3.75
2023-02-24T10:08:46.438Z,4.15
2023-02-24T10:11:15.565Z,3.95
2023-02-24T10:13:54.869Z,3.47
2023-02-24T10:16:24.978Z,3.30
2023-02-24T10:19:15.186Z,3.65
2023-02-24T10:22:03.258Z,3.55
2023-02-24T10:24:48.947Z,3.50
2023-02-24T10:27:30.441Z,3.45
2023-02-24T10:30:11.474Z,4.05
2023-02-24T10:32:48.193Z,3.20
2023-02-24T10:35:16.970Z,3.70
2023-02-24T10:37:45.187Z,3.22
2023-02-24T10:40:17.651Z,4.20
2023-02-24T10:42:48.099Z,3.88
2023-02-24T10:47:59.993Z,4.47
2023-02-24T10:50:36.004Z,3.20
2023-02-24T10:53:11.879Z,3.72
2023-02-24T10:55:44.054Z,3.78
2023-02-24T10:58:41.288Z,3.85
2023-02-24T11:04:01.640Z,4.03
2023-02-24T11:06:42.188Z,3.97
2023-02-24T11:09:22.956Z,3.83
2023-02-24T11:12:10.632Z,4.00
2023-02-24T11:14:59.870Z,4.10
2023-02-24T11:17:27.895Z,4.63
2023-02-24T11:19:59.016Z,4.13
2023-02-24T11:22:32.769Z,4.85
2023-02-24T11:25:10.271Z,4.93
2023-02-24T11:27:42.246Z,5.80
2023-02-24T11:30:15.167Z,4.50
2023-02-24T11:32:43.112Z,4.93
2023-02-24T11:35:35.710Z,6.55
2023-02-24T11:38:17.991Z,5.35
2023-02-24T11:40:52.902Z,6.07
2023-02-24T11:43:24.259Z,5.90
2023-02-24T11:45:54.497Z,6.30
2023-02-24T11:48:24.375Z,5.72
2023-02-24T11:51:03.649Z,6.75
2023-02-24T11:53:51.447Z,5.70
2023-02-24T11:56:23.701Z,6.15
2023-02-24T11:58:54.780Z,6.72
2023-02-24T12:01:24.579Z,7.32
2023-02-24T12:03:57.716Z,6.82
2023-02-24T12:06:30.853Z,7.82
2023-02-24T12:09:08.020Z,7.90
2023-02-24T12:11:35.849Z,7.80
2023-02-24T12:14:12.432Z,7.63
2023-02-24T12:16:46.048Z,7.75
2023-02-24T12:19:24.659Z,7.30
2023-02-24T12:21:54.698Z,8.13
2023-02-24T12:24:22.753Z,7.00
2023-02-24T12:26:53.179Z,7.13
2023-02-24T12:29:21.353Z,6.68
2023-02-24T12:32:22.731Z,7.38
2023-02-24T12:34:53.307Z,7.10
2023-02-24T12:39:55.127Z,7.63
2023-02-24T12:42:29.937Z,7.88
2023-02-24T12:45:13.147Z,7.93
2023-02-24T12:47:51.190Z,8.15
2023-02-24T12:50:32.478Z,9.50
2023-02-24T12:53:12.494Z,9.10
2023-02-24T12:55:46.498Z,10.25
2023-02-24T12:58:21.662Z,9.85
2023-02-24T13:01:06.774Z,9.63
2023-02-24T13:03:40.460Z,9.32
2023-02-24T13:06:17.459Z,9.07
2023-02-24T13:08:54.987Z,9.20
2023-02-24T13:11:38.743Z,10.48
2023-02-24T13:14:09.906Z,9.73
2023-02-24T13:16:37.730Z,8.70
2023-02-24T13:19:19.176Z,9.18
2023-02-24T13:21:56.804Z,9.88
2023-02-24T13:24:26.624Z,9.55
2023-02-24T13:27:04.775Z,10.00
2023-02-24T13:29:43.646Z,9.52
2023-02-24T13:32:31.809Z,9.30
2023-02-24T13:35:20.056Z,8.32
2023-02-24T13:37:48.974Z,7.90
2023-02-24T13:40:19.462Z,8.23
2023-02-24T13:42:59.586Z,9.10
2023-02-24T13:45:31.669Z,7.95
2023-02-24T13:48:14.492Z,8.73
2023-02-24T13:50:42.569Z,8.60
2023-02-24T13:53:29.118Z,8.27
2023-02-24T13:56:15.380Z,8.93
2023-02-24T13:58:43.600Z,9.85
2023-02-24T14:01:16.614Z,9.50
2023-02-24T14:03:47.951Z,10.40
2023-02-24T14:06:18.310Z,10.02
2023-02-24T14:08:54.853Z,9.68
2023-02-24T14:11:28.640Z,10.27
2023-02-24T14:13:57.283Z,8.98
2023-02-24T14:16:30.077Z,8.63
2023-02-24T14:18:59.992Z,7.20
2023-02-24T14:21:29.229Z,7.68
2023-02-24T14:24:12.181Z,7.45
2023-02-24T14:26:47.771Z,6.65
2023-02-24T14:29:18.712Z,7.90
2023-02-24T14:31:51.465Z,6.72
2023-02-24T14:34:22.692Z,8.43
2023-02-24T14:36:52.939Z,5.65
2023-02-24T14:39:25.259Z,4.78
2023-02-24T14:42:05.121Z,3.53
2023-02-24T14:44:33.161Z,4.40
2023-02-24T14:47:03.795Z,2.83
2023-02-24T14:49:35.223Z,2.53
2023-02-24T14:52:02.815Z,1.88
2023-02-24T14:54:42.098Z,1.63
2023-02-24T14:57:13.225Z,2.67
2023-02-24T14:59:42.204Z,3.55
2023-02-24T15:02:25.804Z,2.15
2023-02-24T15:04:55.916Z,2.13
2023-02-24T15:07:25.527Z,2.00
2023-02-24T15:09:56.505Z,3.03
2023-02-24T15:12:24.250Z,1.98
2023-02-24T15:14:57.308Z,1.60
2023-02-24T15:17:25.961Z,1.88
2023-02-24T15:19:56.399Z,1.90
2023-02-24T15:24:53.287Z,1.55
2023-02-24T15:27:23.041Z,2.40
2023-02-24T15:30:06.601Z,2.20
2023-02-24T15:32:36.059Z,2.22
2023-02-24T15:35:04.782Z,2.63
2023-02-24T15:37:39.195Z,2.65
2023-02-24T15:40:10.420Z,1.98
2023-02-24T15:42:38.054Z,2.15
2023-02-24T15:45:24.527Z,2.83
2023-02-24T15:47:56.469Z,2.30
2023-02-24T15:50:24.205Z,2.35
2023-02-24T15:52:53.295Z,2.60
2023-02-24T15:55:23.164Z,2.60
2023-02-24T15:57:57.476Z,2.72
2023-02-24T16:00:25.351Z,3.45
2023-02-24T16:02:53.907Z,2.65
2023-02-24T16:05:22.616Z,2.95
2023-02-24T16:07:51.434Z,2.80
2023-02-24T16:10:23.471Z,3.78
2023-02-24T16:13:04.644Z,2.28
2023-02-24T16:15:35.662Z,2.60
2023-02-24T16:18:03.456Z,2.35
2023-02-24T16:20:32.012Z,2.10
2023-02-24T16:23:00.412Z,3.28
2023-02-24T16:25:28.278Z,2.28
2023-02-24T16:27:59.008Z,1.80
2023-02-24T16:30:30.746Z,2.15
2023-02-24T16:32:59.593Z,1.95
2023-02-24T16:35:27.883Z,1.90
2023-02-24T16:37:56.127Z,1.98
2023-02-24T16:40:32.178Z,1.80
2023-02-24T16:42:59.986Z,2.03
2023-02-24T16:45:29.180Z,2.03
2023-02-24T16:48:00.034Z,2.15
2023-02-24T16:50:34.890Z,2.30
2023-02-24T16:53:03.336Z,1.70
2023-02-24T16:55:31.021Z,1.75
2023-02-24T16:57:59.423Z,1.70
2023-02-24T17:01:11.710Z,1.85
2023-02-24T17:03:49.135Z,1.95
2023-02-24T17:06:16.838Z,1.40
2023-02-24T17:08:46.273Z,1.75
2023-02-24T17:11:18.682Z,1.95
2023-02-24T17:13:46.435Z,1.52
2023-02-24T17:16:14.108Z,1.70
2023-02-24T17:18:42.597Z,2.25
2023-02-24T17:21:13.169Z,2.20
2023-02-24T17:23:42.620Z,1.38
2023-02-24T17:26:12.772Z,2.10
2023-02-24T17:28:40.365Z,1.95
2023-02-24T17:31:08.228Z,1.58
2023-02-24T17:33:36.198Z,1.50
2023-02-24T17:36:06.823Z,2.53
2023-02-24T17:38:34.549Z,2.78
2023-02-24T17:41:02.553Z,3.15
2023-02-24T17:43:30.140Z,3.22
2023-02-24T17:45:57.714Z,2.85
2023-02-24T17:48:25.924Z,2.72
2023-02-24T17:50:53.623Z,2.13
2023-02-24T17:53:24.744Z,2.67
2023-02-24T17:56:02.349Z,6.38
2023-02-24T17:58:30.940Z,3.15
2023-02-24T18:00:58.640Z,2.22
2023-02-24T18:03:26.767Z,2.33
2023-02-24T18:06:01.528Z,2.70
2023-02-24T18:08:30.733Z,3.05
2023-02-24T18:10:59.278Z,2.42
2023-02-24T18:13:27.254Z,3.22
2023-02-24T18:15:55.072Z,2.65
2023-02-24T18:18:27.103Z,2.40
2023-02-24T18:20:58.822Z,2.35
2023-02-24T18:23:26.506Z,2.22
2023-02-24T18:25:54.298Z,2.42
2023-02-24T18:28:22.545Z,4.05
2023-02-24T18:30:50.532Z,2.25
2023-02-24T18:33:18.955Z,2.35
2023-02-24T18:35:47.185Z,2.25
2023-02-24T18:38:14.712Z,2.40
2023-02-24T18:40:42.289Z,3.03
2023-02-24T18:43:13.991Z,2.85
2023-02-24T18:45:41.634Z,2.88
2023-02-24T18:48:10.386Z,4.03
2023-02-24T18:50:38.102Z,3.10
2023-02-24T18:53:05.929Z,3.60
2023-02-24T18:55:36.078Z,3.33
2023-02-24T19:00:31.340Z,3.72
2023-02-24T19:02:58.900Z,2.28
2023-02-24T19:05:37.735Z,2.35
2023-02-24T19:08:05.804Z,2.28
2023-02-24T19:10:34.497Z,2.45
2023-02-24T19:13:02.090Z,3.15
2023-02-24T19:15:29.632Z,2.13
2023-02-24T19:17:58.379Z,2.13
2023-02-24T19:20:25.917Z,2.22
2023-02-24T19:22:53.735Z,3.08
2023-02-24T19:25:22.323Z,2.80
2023-02-24T19:27:49.866Z,2.30
2023-02-24T19:30:17.621Z,2.72
2023-02-24T19:32:45.453Z,2.45
2023-02-24T19:35:16.530Z,2.90
2023-02-24T19:37:44.428Z,3.30
2023-02-24T19:40:12.481Z,3.38
2023-02-24T19:42:40.451Z,2.67
2023-02-24T19:45:09.209Z,3.22
2023-02-24T19:47:36.972Z,3.55
2023-02-24T19:50:04.841Z,3.70
2023-02-24T19:52:32.700Z,3.92
2023-02-24T19:55:04.295Z,3.80
2023-02-24T19:57:34.486Z,3.70
2023-02-24T20:00:01.959Z,2.90
2023-02-24T20:02:39.758Z,2.75
2023-02-24T20:05:08.804Z,3.70
2023-02-24T20:07:36.560Z,3.28
2023-02-24T20:10:04.724Z,5.05
2023-02-24T20:12:32.367Z,3.83
2023-02-24T20:15:00.428Z,3.30
2023-02-24T20:17:28.367Z,3.35
2023-02-24T20:19:55.965Z,4.25
2023-02-24T20:22:23.724Z,3.03
2023-02-24T20:24:52.168Z,3.65
2023-02-24T20:27:22.241Z,3.35
2023-02-24T20:29:51.273Z,3.63
2023-02-24T20:32:23.574Z,3.50
2023-02-24T20:37:21.311Z,3.60
2023-02-24T20:39:48.984Z,4.32
2023-02-24T20:42:16.852Z,3.88
2023-02-24T20:44:44.462Z,3.47
2023-02-24T20:47:12.632Z,3.10
2023-02-24T20:49:40.240Z,4.78
2023-02-24T20:52:08.425Z,3.55
2023-02-24T20:54:37.446Z,3.80
2023-02-24T20:57:05.550Z,3.97
2023-02-24T20:59:33.107Z,3.72
2023-02-24T21:02:00.956Z,3.47
2023-02-24T21:04:28.923Z,4.30
2023-02-24T21:06:57.398Z,3.45
2023-02-24T21:09:24.962Z,4.22
2023-02-24T21:11:55.613Z,6.55
2023-02-24T21:14:24.485Z,5.63
2023-02-24T21:16:52.762Z,6.10
2023-02-24T21:19:21.369Z,3.90
2023-02-24T21:21:48.972Z,5.30
2023-02-24T21:24:16.622Z,3.53
2023-02-24T21:26:44.142Z,3.75
2023-02-24T21:29:11.644Z,3.28
2023-02-24T21:31:39.293Z,4.25
2023-02-24T21:34:07.000Z,3.92
2023-02-24T21:36:34.652Z,4.22
2023-02-24T21:39:02.288Z,5.50
2023-02-24T21:41:31.324Z,3.85
2023-02-24T21:44:00.641Z,3.27
2023-02-24T21:46:28.858Z,4.43
2023-02-24T21:48:58.365Z,3.40
2023-02-24T21:51:26.418Z,5.10
2023-02-24T21:53:57.242Z,3.80
2023-02-24T21:56:25.998Z,3.92
2023-02-24T21:58:55.091Z,3.75
2023-02-24T22:01:29.211Z,4.95
2023-02-24T22:03:58.014Z,3.45
2023-02-24T22:06:31.426Z,3.47
2023-02-24T22:09:02.957Z,4.55
2023-02-24T22:11:33.098Z,4.93
2023-02-24T22:14:00.611Z,4.45
2023-02-24T22:16:28.729Z,4.20
2023-02-24T22:18:56.989Z,4.65
2023-02-24T22:21:25.529Z,3.33
2023-02-24T22:23:55.868Z,4.18
2023-02-24T22:26:25.520Z,3.40
2023-02-24T22:28:55.326Z,3.35
2023-02-24T22:31:25.655Z,3.08
2023-02-24T22:36:23.048Z,2.95
2023-02-24T22:38:51.355Z,3.00
2023-02-24T22:41:21.657Z,3.15
2023-02-24T22:43:49.586Z,3.10
2023-02-24T22:46:26.301Z,2.75
2023-02-24T22:48:54.277Z,1.95
2023-02-24T22:51:22.583Z,2.53
2023-02-24T22:53:51.442Z,2.15
2023-02-24T22:56:24.006Z,1.75
2023-02-24T22:58:53.550Z,1.98
2023-02-24T23:01:42.788Z,2.75
2023-02-24T23:04:14.404Z,1.90
2023-02-24T23:06:49.999Z,1.75
2023-02-24T23:09:22.610Z,1.95
2023-02-24T23:11:54.166Z,2.40
2023-02-24T23:14:24.947Z,2.08
2023-02-24T23:16:55.791Z,2.00
2023-02-24T23:19:24.008Z,1.83
2023-02-24T23:21:53.349Z,1.73
2023-02-24T23:24:28.902Z,2.00
2023-02-24T23:26:58.109Z,1.92
2023-02-24T23:29:26.693Z,2.17
2023-02-24T23:31:54.581Z,2.75
2023-02-24T23:34:24.006Z,2.20
2023-02-24T23:36:55.031Z,2.17
2023-02-24T23:39:24.092Z,2.33
2023-02-24T23:41:56.941Z,2.60
2023-02-24T23:44:24.912Z,2.50
2023-02-24T23:46:58.368Z,2.85
2023-02-24T23:49:33.608Z,2.83
2023-02-24T23:52:13.186Z,1.90
2023-02-24T23:57:08.747Z,2.33
2023-02-24T23:59:37.655Z,2.35
