createdAt,value
2022-10-13T00:01:24.262Z,98349.08
2022-10-13T00:03:53.031Z,98349.08
2022-10-13T00:06:26.672Z,98344.20
2022-10-13T00:08:56.795Z,98345.09
2022-10-13T00:11:27.913Z,98342.84
2022-10-13T00:13:58.342Z,98340.96
2022-10-13T00:16:27.528Z,98340.34
2022-10-13T00:18:55.589Z,98340.05
2022-10-13T00:21:27.328Z,98336.64
2022-10-13T00:23:55.993Z,98336.34
2022-10-13T00:26:26.488Z,98329.92
2022-10-13T00:28:55.972Z,98326.64
2022-10-13T00:31:27.185Z,98329.13
2022-10-13T00:33:56.446Z,98327.90
2022-10-13T00:36:25.730Z,98325.64
2022-10-13T00:38:54.156Z,98328.09
2022-10-13T00:41:21.900Z,98326.35
2022-10-13T00:43:57.271Z,98323.90
2022-10-13T00:46:28.429Z,98320.77
2022-10-13T00:49:12.147Z,98319.02
2022-10-13T00:51:44.653Z,98319.90
2022-10-13T00:54:18.153Z,98314.66
2022-10-13T00:56:47.754Z,98320.95
2022-10-13T00:59:29.311Z,98320.94
2022-10-13T01:01:59.591Z,98320.58
2022-10-13T01:04:32.404Z,98321.11
2022-10-13T01:07:01.646Z,98320.73
2022-10-13T01:09:36.466Z,98321.59
2022-10-13T01:12:23.366Z,98319.10
2022-10-13T01:15:19.971Z,98318.70
2022-10-13T01:18:00.903Z,98317.09
2022-10-13T01:20:31.781Z,98313.58
2022-10-13T01:23:12.619Z,98317.60
2022-10-13T01:25:46.279Z,98322.50
2022-10-13T01:28:52.425Z,98313.92
2022-10-13T01:31:43.144Z,98313.59
2022-10-13T01:34:35.357Z,98318.46
2022-10-13T01:37:31.128Z,98319.14
2022-10-13T01:40:36.731Z,98321.41
2022-10-13T01:43:10.179Z,98317.38
2022-10-13T01:45:44.578Z,98319.28
2022-10-13T01:48:15.488Z,98318.05
2022-10-13T01:50:44.686Z,98318.58
2022-10-13T01:53:14.814Z,98321.34
2022-10-13T01:55:50.971Z,98323.21
2022-10-13T01:58:19.199Z,98322.46
2022-10-13T02:01:01.879Z,98322.59
2022-10-13T02:03:58.615Z,98319.73
2022-10-13T02:06:38.225Z,98315.66
2022-10-13T02:09:19.811Z,98310.19
2022-10-13T02:11:55.807Z,98312.39
2022-10-13T02:14:27.830Z,98313.21
2022-10-13T02:16:57.788Z,98316.67
2022-10-13T02:19:27.408Z,98321.46
2022-10-13T02:21:57.361Z,98322.58
2022-10-13T02:24:25.488Z,98320.29
2022-10-13T02:26:54.020Z,98317.96
2022-10-13T02:29:22.058Z,98313.54
2022-10-13T02:31:49.809Z,98309.80
2022-10-13T02:34:17.679Z,98313.77
2022-10-13T02:36:48.001Z,98315.48
2022-10-13T02:39:16.073Z,98316.66
2022-10-13T02:41:44.509Z,98315.41
2022-10-13T02:44:12.386Z,98318.16
2022-10-13T02:46:43.071Z,98320.01
2022-10-13T02:49:11.223Z,98320.09
2022-10-13T02:51:40.358Z,98322.47
2022-10-13T02:54:08.905Z,98323.51
2022-10-13T02:56:36.863Z,98323.67
2022-10-13T02:59:04.795Z,98324.92
2022-10-13T03:01:33.100Z,98326.02
2022-10-13T03:04:00.942Z,98331.52
2022-10-13T03:06:28.746Z,98332.02
2022-10-13T03:08:56.574Z,98335.66
2022-10-13T03:11:24.438Z,98332.49
2022-10-13T03:13:52.753Z,98334.44
2022-10-13T03:16:20.751Z,98336.01
2022-10-13T03:18:48.857Z,98338.09
2022-10-13T03:21:16.731Z,98335.99
2022-10-13T03:23:44.577Z,98333.20
2022-10-13T03:26:12.922Z,98333.04
2022-10-13T03:28:41.063Z,98336.17
2022-10-13T03:31:12.431Z,98335.80
2022-10-13T03:33:41.246Z,98336.33
2022-10-13T03:36:13.554Z,98338.30
2022-10-13T03:38:43.373Z,98337.13
2022-10-13T03:41:15.357Z,98338.98
2022-10-13T03:43:44.960Z,98343.09
2022-10-13T03:46:15.230Z,98344.15
2022-10-13T03:48:44.011Z,98341.35
2022-10-13T03:51:18.119Z,98339.62
2022-10-13T03:53:48.250Z,98338.08
2022-10-13T03:56:20.645Z,98336.19
2022-10-13T03:58:57.058Z,98336.23
2022-10-13T04:01:27.728Z,98338.20
2022-10-13T04:03:56.975Z,98337.05
2022-10-13T04:06:26.508Z,98339.05
2022-10-13T04:08:55.245Z,98340.80
2022-10-13T04:11:24.197Z,98341.99
2022-10-13T04:13:53.089Z,98343.02
2022-10-13T04:16:26.329Z,98342.50
2022-10-13T04:18:57.604Z,98342.69
2022-10-13T04:21:26.386Z,98342.64
2022-10-13T04:23:57.449Z,98342.40
2022-10-13T04:26:29.682Z,98341.95
2022-10-13T04:28:59.447Z,98340.30
2022-10-13T04:31:29.382Z,98336.02
2022-10-13T04:33:58.236Z,98334.56
2022-10-13T04:36:26.824Z,98329.09
2022-10-13T04:38:55.591Z,98327.16
2022-10-13T04:41:24.210Z,98324.78
2022-10-13T04:43:53.467Z,98328.98
2022-10-13T04:46:26.761Z,98328.83
2022-10-13T04:48:57.035Z,98329.95
2022-10-13T04:51:30.215Z,98331.18
2022-10-13T04:54:01.224Z,98329.56
2022-10-13T04:56:29.691Z,98330.73
2022-10-13T04:59:06.019Z,98326.83
2022-10-13T05:01:36.116Z,98322.06
2022-10-13T05:04:07.526Z,98319.39
2022-10-13T05:06:59.010Z,98319.21
2022-10-13T05:09:28.013Z,98319.54
2022-10-13T05:11:56.080Z,98318.86
2022-10-13T05:14:24.832Z,98318.21
2022-10-13T05:16:52.856Z,98323.56
2022-10-13T05:19:20.900Z,98321.01
2022-10-13T05:21:50.446Z,98318.91
2022-10-13T05:24:20.794Z,98319.27
2022-10-13T05:26:50.759Z,98320.11
2022-10-13T05:29:19.088Z,98316.28
2022-10-13T05:31:47.387Z,98316.84
2022-10-13T05:34:15.494Z,98318.61
2022-10-13T05:36:43.645Z,98320.23
2022-10-13T05:39:11.708Z,98320.41
2022-10-13T05:41:39.809Z,98319.70
2022-10-13T05:44:16.726Z,98322.70
2022-10-13T05:46:54.571Z,98324.59
2022-10-13T05:49:22.965Z,98325.21
2022-10-13T05:51:55.078Z,98324.61
2022-10-13T05:54:35.384Z,98327.46
2022-10-13T05:57:08.887Z,98328.75
2022-10-13T05:59:50.621Z,98337.75
2022-10-13T06:02:21.260Z,98337.52
2022-10-13T06:04:53.751Z,98342.67
2022-10-13T06:07:22.927Z,98344.12
2022-10-13T06:09:54.853Z,98346.20
2022-10-13T06:12:23.161Z,98352.26
2022-10-13T06:14:51.566Z,98356.33
2022-10-13T06:17:19.759Z,98357.72
2022-10-13T06:19:48.629Z,98359.36
2022-10-13T06:22:18.458Z,98362.95
2022-10-13T06:24:47.990Z,98366.13
2022-10-13T06:27:15.961Z,98370.52
2022-10-13T06:29:44.924Z,98372.15
2022-10-13T06:32:13.143Z,98370.80
2022-10-13T06:34:41.117Z,98367.69
2022-10-13T06:37:09.482Z,98369.11
2022-10-13T06:39:37.940Z,98367.77
2022-10-13T06:42:06.118Z,98366.62
2022-10-13T06:44:39.049Z,98368.50
2022-10-13T06:47:07.275Z,98368.83
2022-10-13T06:49:35.277Z,98369.19
2022-10-13T06:52:04.821Z,98371.44
2022-10-13T06:54:32.890Z,98369.04
2022-10-13T06:57:00.838Z,98366.17
2022-10-13T06:59:28.920Z,98367.44
2022-10-13T07:01:56.936Z,98368.39
2022-10-13T07:04:26.307Z,98371.74
2022-10-13T07:06:56.377Z,98378.11
2022-10-13T07:09:24.245Z,98370.31
2022-10-13T07:11:52.383Z,98368.94
2022-10-13T07:14:20.413Z,98371.54
2022-10-13T07:16:49.146Z,98369.59
2022-10-13T07:19:17.238Z,98371.64
2022-10-13T07:21:45.088Z,98368.90
2022-10-13T07:24:13.388Z,98371.70
2022-10-13T07:26:41.478Z,98369.77
2022-10-13T07:29:10.113Z,98366.66
2022-10-13T07:31:38.151Z,98364.30
2022-10-13T07:34:06.878Z,98363.26
2022-10-13T07:36:35.687Z,98362.41
2022-10-13T07:39:04.182Z,98354.67
2022-10-13T07:41:33.667Z,98364.30
2022-10-13T07:44:01.811Z,98362.36
2022-10-13T07:46:29.909Z,98365.37
2022-10-13T07:48:58.408Z,98362.48
2022-10-13T07:51:26.654Z,98358.39
2022-10-13T07:53:56.135Z,98356.05
2022-10-13T07:56:24.111Z,98354.25
2022-10-13T07:58:52.408Z,98352.46
2022-10-13T08:01:20.739Z,98348.66
2022-10-13T08:03:50.352Z,98348.03
2022-10-13T08:06:19.711Z,98346.37
2022-10-13T08:08:49.148Z,98346.21
2022-10-13T08:11:21.054Z,98350.85
2022-10-13T08:13:51.429Z,98348.09
2022-10-13T08:16:23.663Z,98350.91
2022-10-13T08:18:53.166Z,98350.56
2022-10-13T08:21:57.507Z,98348.41
2022-10-13T08:24:16.362Z,98347.05
2022-10-13T08:26:46.637Z,98344.75
2022-10-13T08:29:24.122Z,98351.02
2022-10-13T08:31:53.990Z,98348.31
2022-10-13T08:34:24.270Z,98347.84
2022-10-13T08:36:56.517Z,98347.00
2022-10-13T08:39:25.661Z,98347.52
2022-10-13T08:42:00.137Z,98350.77
2022-10-13T08:45:16.168Z,98354.21
2022-10-13T08:47:47.601Z,98354.29
2022-10-13T08:50:19.978Z,98354.31
2022-10-13T08:52:54.149Z,98354.83
2022-10-13T08:55:33.449Z,98357.20
2022-10-13T08:58:06.588Z,98360.13
2022-10-13T09:00:35.114Z,98359.29
2022-10-13T09:03:22.580Z,98356.10
2022-10-13T09:06:00.783Z,98356.34
2022-10-13T09:08:53.478Z,98354.33
2022-10-13T09:11:21.917Z,98357.77
2022-10-13T09:13:55.055Z,98356.64
2022-10-13T09:16:34.372Z,98356.31
2022-10-13T09:19:25.248Z,98352.67
2022-10-13T09:21:59.135Z,98350.82
2022-10-13T09:24:27.841Z,98350.47
2022-10-13T09:27:07.694Z,98352.88
2022-10-13T09:29:40.715Z,98345.83
2022-10-13T09:32:21.772Z,98341.77
2022-10-13T09:34:52.045Z,98340.52
2022-10-13T09:37:22.102Z,98340.05
2022-10-13T09:40:20.970Z,98340.59
2022-10-13T09:42:54.312Z,98337.27
2022-10-13T09:45:26.426Z,98337.91
2022-10-13T09:48:07.959Z,98338.25
2022-10-13T09:50:36.568Z,98332.38
2022-10-13T09:53:17.126Z,98330.59
2022-10-13T09:55:49.912Z,98327.30
2022-10-13T09:58:32.444Z,98326.71
2022-10-13T10:01:02.412Z,98327.61
2022-10-13T10:03:36.345Z,98325.27
2022-10-13T10:06:13.313Z,98327.09
2022-10-13T10:09:08.392Z,98321.55
2022-10-13T10:11:44.018Z,98312.53
2022-10-13T10:14:28.886Z,98309.64
2022-10-13T10:17:44.178Z,98308.91
2022-10-13T10:20:59.498Z,98303.19
2022-10-13T10:23:54.525Z,98288.52
2022-10-13T10:26:32.646Z,98285.85
2022-10-13T10:29:01.747Z,98287.15
2022-10-13T10:31:48.980Z,98284.09
2022-10-13T10:34:47.013Z,98278.86
2022-10-13T10:37:41.780Z,98273.25
2022-10-13T10:40:13.125Z,98265.09
2022-10-13T10:42:52.135Z,98263.08
2022-10-13T10:45:27.713Z,98264.52
2022-10-13T10:48:32.242Z,98265.02
2022-10-13T10:51:02.352Z,98262.22
2022-10-13T10:53:34.374Z,98258.13
2022-10-13T10:56:15.872Z,98253.81
2022-10-13T10:59:04.773Z,98249.59
2022-10-13T11:01:46.203Z,98246.32
2022-10-13T11:04:41.332Z,98246.29
2022-10-13T11:07:45.929Z,98242.76
2022-10-13T11:10:14.429Z,98241.09
2022-10-13T11:12:52.002Z,98237.02
2022-10-13T11:15:41.632Z,98236.27
2022-10-13T11:18:48.733Z,98237.64
2022-10-13T11:21:17.425Z,98234.44
2022-10-13T11:23:49.391Z,98229.88
2022-10-13T11:26:31.336Z,98228.12
2022-10-13T11:29:00.198Z,98226.13
2022-10-13T11:31:35.962Z,98221.45
2022-10-13T11:34:24.680Z,98219.41
2022-10-13T11:36:58.980Z,98211.88
2022-10-13T11:42:37.961Z,98209.77
2022-10-13T11:45:34.687Z,98207.08
2022-10-13T11:48:26.305Z,98199.64
2022-10-13T11:51:23.849Z,98197.15
2022-10-13T11:54:10.670Z,98190.91
2022-10-13T11:56:49.001Z,98189.45
2022-10-13T11:59:34.057Z,98192.70
2022-10-13T12:02:16.963Z,98191.87
2022-10-13T12:05:00.820Z,98190.50
2022-10-13T12:07:35.156Z,98189.95
2022-10-13T12:10:08.247Z,98191.23
2022-10-13T12:12:37.079Z,98185.73
2022-10-13T12:15:34.062Z,98184.60
2022-10-13T12:18:19.643Z,98181.89
2022-10-13T12:20:56.812Z,98172.64
2022-10-13T12:23:26.935Z,98165.26
2022-10-13T12:25:58.975Z,98160.67
2022-10-13T12:28:47.202Z,98157.95
2022-10-13T12:31:27.940Z,98160.23
2022-10-13T12:33:59.612Z,98160.28
2022-10-13T12:36:31.282Z,98157.21
2022-10-13T12:39:02.975Z,98150.25
2022-10-13T12:41:37.673Z,98149.50
2022-10-13T12:44:07.989Z,98148.77
2022-10-13T12:46:39.190Z,98147.96
2022-10-13T12:49:16.237Z,98146.95
2022-10-13T12:51:49.325Z,98146.16
2022-10-13T12:54:26.568Z,98146.46
2022-10-13T12:57:04.245Z,98147.13
2022-10-13T12:59:34.964Z,98143.98
2022-10-13T13:02:32.884Z,98141.83
2022-10-13T13:05:02.137Z,98142.80
2022-10-13T13:07:37.413Z,98138.65
2022-10-13T13:10:09.350Z,98137.11
2022-10-13T13:12:39.008Z,98132.63
2022-10-13T13:15:41.627Z,98131.79
2022-10-13T13:18:28.404Z,98133.14
2022-10-13T13:20:57.396Z,98128.42
2022-10-13T13:23:33.564Z,98128.98
2022-10-13T13:26:15.410Z,98125.95
2022-10-13T13:28:48.196Z,98124.95
2022-10-13T13:31:19.461Z,98123.82
2022-10-13T13:33:49.791Z,98117.77
2022-10-13T13:36:21.317Z,98119.24
2022-10-13T13:38:54.510Z,98117.05
2022-10-13T13:41:27.849Z,98113.32
2022-10-13T13:43:56.298Z,98106.24
2022-10-13T13:46:27.831Z,98107.27
2022-10-13T13:48:56.535Z,98112.09
2022-10-13T13:51:25.851Z,98114.19
2022-10-13T13:53:54.909Z,98117.67
2022-10-13T13:56:24.270Z,98119.00
2022-10-13T13:58:53.031Z,98112.20
2022-10-13T14:01:23.204Z,98111.27
2022-10-13T14:03:52.066Z,98109.87
2022-10-13T14:06:22.306Z,98111.08
2022-10-13T14:08:51.155Z,98108.96
2022-10-13T14:11:19.727Z,98107.90
2022-10-13T14:13:48.309Z,98106.27
2022-10-13T14:16:25.292Z,98105.11
2022-10-13T14:18:56.414Z,98110.45
2022-10-13T14:21:26.082Z,98111.01
2022-10-13T14:23:59.175Z,98109.59
2022-10-13T14:26:28.049Z,98114.12
2022-10-13T14:28:58.527Z,98108.42
2022-10-13T14:31:27.048Z,98108.79
2022-10-13T14:33:55.230Z,98114.41
2022-10-13T14:36:25.818Z,98117.83
2022-10-13T14:38:55.173Z,98118.71
2022-10-13T14:41:23.680Z,98120.54
2022-10-13T14:43:56.249Z,98119.16
2022-10-13T14:46:25.741Z,98116.73
2022-10-13T14:48:56.303Z,98118.44
2022-10-13T14:51:25.556Z,98120.20
2022-10-13T14:53:54.337Z,98117.79
2022-10-13T14:56:26.338Z,98115.55
2022-10-13T14:59:03.726Z,98115.65
2022-10-13T15:01:38.754Z,98116.23
2022-10-13T15:04:08.276Z,98115.66
2022-10-13T15:06:40.768Z,98117.39
2022-10-13T15:09:10.828Z,98119.37
2022-10-13T15:11:39.526Z,98120.08
2022-10-13T15:14:10.720Z,98124.04
2022-10-13T15:16:39.089Z,98124.71
2022-10-13T15:19:07.595Z,98124.44
2022-10-13T15:21:36.613Z,98120.33
2022-10-13T15:24:05.827Z,98121.11
2022-10-13T15:26:36.265Z,98127.55
2022-10-13T15:29:05.553Z,98131.49
2022-10-13T15:31:33.876Z,98130.50
2022-10-13T15:34:02.610Z,98131.44
2022-10-13T15:36:31.124Z,98128.64
2022-10-13T15:38:59.358Z,98131.25
2022-10-13T15:41:27.594Z,98129.33
2022-10-13T15:43:55.522Z,98132.47
2022-10-13T15:46:26.391Z,98135.26
2022-10-13T15:48:55.741Z,98131.73
2022-10-13T15:51:27.185Z,98133.48
2022-10-13T15:53:56.385Z,98135.91
2022-10-13T15:56:24.974Z,98133.07
2022-10-13T15:58:54.232Z,98131.60
2022-10-13T16:01:22.978Z,98132.25
2022-10-13T16:03:55.384Z,98131.18
2022-10-13T16:06:25.030Z,98130.65
2022-10-13T16:08:54.142Z,98134.77
2022-10-13T16:11:23.860Z,98138.69
2022-10-13T16:13:52.961Z,98139.27
2022-10-13T16:16:22.473Z,98144.41
2022-10-13T16:18:51.632Z,98150.74
2022-10-13T16:21:23.302Z,98154.45
2022-10-13T16:23:52.473Z,98155.30
2022-10-13T16:26:20.907Z,98156.55
2022-10-13T16:28:49.222Z,98155.15
2022-10-13T16:31:17.482Z,98159.33
2022-10-13T16:33:46.462Z,98158.58
2022-10-13T16:36:17.972Z,98160.30
2022-10-13T16:38:47.335Z,98161.63
2022-10-13T16:41:18.672Z,98163.65
2022-10-13T16:43:48.626Z,98166.52
2022-10-13T16:46:19.419Z,98163.55
2022-10-13T16:48:48.607Z,98163.73
2022-10-13T16:51:21.182Z,98161.29
2022-10-13T16:53:51.616Z,98161.98
2022-10-13T16:56:22.564Z,98160.00
2022-10-13T16:58:54.933Z,98160.48
2022-10-13T17:01:24.662Z,98160.44
2022-10-13T17:03:53.582Z,98159.15
2022-10-13T17:06:25.344Z,98162.45
2022-10-13T17:09:03.348Z,98162.91
2022-10-13T17:11:37.520Z,98163.77
2022-10-13T17:14:06.972Z,98165.69
2022-10-13T17:16:36.152Z,98163.23
2022-10-13T17:19:05.293Z,98162.51
2022-10-13T17:21:40.153Z,98162.13
2022-10-13T17:24:09.930Z,98161.64
2022-10-13T17:26:38.127Z,98160.27
2022-10-13T17:29:06.305Z,98164.51
2022-10-13T17:31:34.437Z,98161.42
2022-10-13T17:34:02.812Z,98163.14
2022-10-13T17:36:34.634Z,98163.81
2022-10-13T17:39:11.598Z,98163.27
2022-10-13T17:41:41.243Z,98164.63
2022-10-13T17:44:10.193Z,98162.27
2022-10-13T17:46:39.267Z,98160.23
2022-10-13T17:49:12.917Z,98161.75
2022-10-13T17:51:42.943Z,98163.33
2022-10-13T17:54:15.994Z,98163.83
2022-10-13T17:56:48.497Z,98161.83
2022-10-13T17:59:18.166Z,98160.52
2022-10-13T18:01:46.471Z,98162.51
2022-10-13T18:04:17.952Z,98162.63
2022-10-13T18:06:46.972Z,98159.58
2022-10-13T18:09:18.738Z,98161.09
2022-10-13T18:11:50.670Z,98158.27
2022-10-13T18:14:21.918Z,98158.60
2022-10-13T18:16:53.750Z,98162.11
2022-10-13T18:19:21.901Z,98161.42
2022-10-13T18:21:50.453Z,98169.79
2022-10-13T18:24:18.626Z,98167.63
2022-10-13T18:26:46.796Z,98164.36
2022-10-13T18:29:14.840Z,98162.82
2022-10-13T18:31:43.544Z,98164.43
2022-10-13T18:34:14.940Z,98164.27
2022-10-13T18:36:48.294Z,98161.65
2022-10-13T18:39:20.237Z,98163.37
2022-10-13T18:41:50.367Z,98169.13
2022-10-13T18:44:20.108Z,98168.41
2022-10-13T18:46:50.891Z,98168.95
2022-10-13T18:49:23.391Z,98164.95
2022-10-13T18:51:52.083Z,98162.67
2022-10-13T18:54:20.382Z,98160.79
2022-10-13T18:56:48.280Z,98160.13
2022-10-13T18:59:17.047Z,98163.64
2022-10-13T19:01:45.176Z,98167.80
2022-10-13T19:04:14.930Z,98169.23
2022-10-13T19:06:43.949Z,98170.48
2022-10-13T19:09:16.023Z,98169.79
2022-10-13T19:11:44.539Z,98171.06
2022-10-13T19:14:15.345Z,98169.52
2022-10-13T19:16:44.248Z,98170.61
2022-10-13T19:19:13.016Z,98171.23
2022-10-13T19:21:42.170Z,98171.30
2022-10-13T19:24:11.048Z,98170.52
2022-10-13T19:26:39.079Z,98167.66
2022-10-13T19:29:10.971Z,98166.88
2022-10-13T19:31:41.893Z,98162.80
2022-10-13T19:34:13.501Z,98161.63
2022-10-13T19:36:45.286Z,98163.11
2022-10-13T19:39:23.494Z,98160.03
2022-10-13T19:41:53.384Z,98164.48
2022-10-13T19:44:23.532Z,98165.92
2022-10-13T19:46:53.177Z,98166.45
2022-10-13T19:49:25.286Z,98167.86
2022-10-13T19:51:55.172Z,98167.39
2022-10-13T19:54:27.949Z,98170.70
2022-10-13T19:56:58.350Z,98172.98
2022-10-13T19:59:26.441Z,98173.69
2022-10-13T20:01:55.967Z,98170.23
2022-10-13T20:04:24.048Z,98167.30
2022-10-13T20:06:51.914Z,98168.54
2022-10-13T20:09:20.880Z,98171.33
2022-10-13T20:11:51.284Z,98173.23
2022-10-13T20:14:19.623Z,98176.91
2022-10-13T20:16:48.373Z,98181.47
2022-10-13T20:19:19.987Z,98186.19
2022-10-13T20:21:51.854Z,98180.59
2022-10-13T20:24:24.119Z,98178.96
2022-10-13T20:26:54.184Z,98174.23
2022-10-13T20:29:23.721Z,98173.38
2022-10-13T20:31:51.998Z,98172.19
2022-10-13T20:34:20.349Z,98169.34
2022-10-13T20:36:51.356Z,98165.30
2022-10-13T20:39:20.458Z,98162.33
2022-10-13T20:41:48.310Z,98159.71
2022-10-13T20:44:16.112Z,98160.23
2022-10-13T20:46:44.135Z,98159.72
2022-10-13T20:49:13.329Z,98158.48
2022-10-13T20:51:42.816Z,98155.36
2022-10-13T20:54:13.800Z,98157.66
2022-10-13T20:56:43.077Z,98156.30
2022-10-13T20:59:14.596Z,98154.73
2022-10-13T21:01:43.111Z,98155.05
2022-10-13T21:04:11.572Z,98156.94
2022-10-13T21:06:41.614Z,98156.05
2022-10-13T21:09:10.389Z,98157.61
2022-10-13T21:11:40.372Z,98160.55
2022-10-13T21:14:10.098Z,98158.43
2022-10-13T21:16:40.638Z,98157.16
2022-10-13T21:19:12.883Z,98157.11
2022-10-13T21:21:41.222Z,98153.56
2022-10-13T21:24:10.451Z,98147.55
2022-10-13T21:26:39.786Z,98146.08
2022-10-13T21:29:15.527Z,98144.62
2022-10-13T21:31:44.152Z,98145.95
2022-10-13T21:34:12.647Z,98146.80
2022-10-13T21:36:44.656Z,98145.69
2022-10-13T21:39:14.569Z,98147.02
2022-10-13T21:41:42.941Z,98149.05
2022-10-13T21:44:14.663Z,98153.02
2022-10-13T21:46:42.916Z,98150.41
2022-10-13T21:49:11.127Z,98149.00
2022-10-13T21:51:40.918Z,98147.77
2022-10-13T21:54:13.369Z,98148.86
2022-10-13T21:56:42.387Z,98152.38
2022-10-13T21:59:12.652Z,98150.95
2022-10-13T22:01:41.867Z,98145.48
2022-10-13T22:04:14.444Z,98143.60
2022-10-13T22:06:42.957Z,98142.56
2022-10-13T22:09:11.350Z,98145.84
2022-10-13T22:11:39.975Z,98147.89
2022-10-13T22:14:12.558Z,98147.83
2022-10-13T22:16:46.580Z,98149.32
2022-10-13T22:19:16.571Z,98147.15
2022-10-13T22:21:49.270Z,98143.57
2022-10-13T22:24:20.333Z,98142.14
2022-10-13T22:26:49.874Z,98142.27
2022-10-13T22:29:20.885Z,98140.63
2022-10-13T22:31:51.401Z,98139.52
2022-10-13T22:34:19.698Z,98137.09
2022-10-13T22:36:48.435Z,98137.17
2022-10-13T22:39:16.658Z,98140.39
2022-10-13T22:41:45.069Z,98138.11
2022-10-13T22:44:13.637Z,98139.11
2022-10-13T22:46:42.151Z,98140.63
2022-10-13T22:49:15.002Z,98140.23
2022-10-13T22:51:43.106Z,98136.70
2022-10-13T22:54:11.233Z,98137.42
2022-10-13T22:56:40.687Z,98140.30
2022-10-13T22:59:09.435Z,98141.21
2022-10-13T23:01:37.675Z,98138.27
2022-10-13T23:04:06.143Z,98138.67
2022-10-13T23:06:35.608Z,98136.37
2022-10-13T23:09:08.318Z,98133.70
2022-10-13T23:11:36.733Z,98132.23
2022-10-13T23:14:07.111Z,98132.96
2022-10-13T23:16:35.665Z,98135.62
2022-10-13T23:19:04.314Z,98135.84
2022-10-13T23:21:32.517Z,98137.73
2022-10-13T23:24:03.427Z,98136.32
2022-10-13T23:26:32.608Z,98132.98
2022-10-13T23:29:02.006Z,98137.00
2022-10-13T23:31:30.581Z,98136.46
2022-10-13T23:33:58.969Z,98137.13
2022-10-13T23:36:30.098Z,98139.34
2022-10-13T23:39:02.133Z,98138.80
2022-10-13T23:41:31.395Z,98137.21
2022-10-13T23:43:59.899Z,98138.21
2022-10-13T23:46:28.849Z,98140.30
2022-10-13T23:48:57.212Z,98140.28
2022-10-13T23:51:25.864Z,98139.17
2022-10-13T23:53:54.510Z,98142.64
2022-10-13T23:56:23.330Z,98139.83
2022-10-13T23:58:51.916Z,98136.67
