createdAt,value
2019-01-22T00:00:03.196Z,84.52
2019-01-22T00:05:02.716Z,84.56
2019-01-22T00:10:03.200Z,84.65
2019-01-22T00:15:02.626Z,84.67
2019-01-22T00:20:02.975Z,84.61
2019-01-22T00:25:02.385Z,84.49
2019-01-22T00:30:02.829Z,84.48
2019-01-22T00:35:02.555Z,84.6
2019-01-22T00:40:02.955Z,84.68
2019-01-22T00:45:02.382Z,84.67
2019-01-22T00:50:02.816Z,84.6
2019-01-22T00:55:03.261Z,84.48
2019-01-22T01:00:02.884Z,84.45
2019-01-22T01:05:02.924Z,84.58
2019-01-22T01:10:02.445Z,84.65
2019-01-22T01:15:02.897Z,84.59
2019-01-22T01:20:03.335Z,84.49
2019-01-22T01:25:02.760Z,84.39
2019-01-22T01:30:03.202Z,84.36
2019-01-22T01:35:02.617Z,84.48
2019-01-22T01:40:03.091Z,84.53
2019-01-22T01:45:02.472Z,84.5
2019-01-22T01:50:02.958Z,84.42
2019-01-22T01:55:02.342Z,84.29
2019-01-22T02:00:02.091Z,84.3
2019-01-22T02:05:02.922Z,84.41
2019-01-22T02:10:02.486Z,84.47
2019-01-22T02:15:02.885Z,84.44
2019-01-22T02:20:02.416Z,84.37
2019-01-22T02:25:02.867Z,84.24
2019-01-22T02:30:02.593Z,84.29
2019-01-22T02:35:03.022Z,84.44
2019-01-22T02:40:02.540Z,84.45
2019-01-22T02:45:02.983Z,84.41
2019-01-22T02:50:02.423Z,84.33
2019-01-22T02:55:02.863Z,84.2
2019-01-22T03:00:03.295Z,84.21
2019-01-22T03:05:02.710Z,84.35
2019-01-22T03:10:03.147Z,84.4
2019-01-22T03:15:02.608Z,84.36
2019-01-22T03:20:03.289Z,84.28
2019-01-22T03:25:02.732Z,84.22
2019-01-22T03:30:03.183Z,84.25
2019-01-22T03:35:01.803Z,84.37
2019-01-22T03:40:03.292Z,84.39
2019-01-22T03:50:02.517Z,84.22
2019-01-22T03:55:02.991Z,84.17
2019-01-22T04:00:02.365Z,84.22
2019-01-22T04:05:02.836Z,84.31
2019-01-22T04:10:03.361Z,84.32
2019-01-22T04:15:02.772Z,84.21
2019-01-22T04:20:03.214Z,84.13
2019-01-22T04:25:02.656Z,84.14
2019-01-22T04:30:03.087Z,84.24
2019-01-22T04:35:02.481Z,84.28
2019-01-22T04:40:02.934Z,84.25
2019-01-22T04:45:03.279Z,84.1
2019-01-22T04:50:02.692Z,84.07
2019-01-22T04:55:03.045Z,84.14
2019-01-22T05:00:02.463Z,84.21
2019-01-22T05:05:02.952Z,84.23
2019-01-22T05:10:02.751Z,84.15
2019-01-22T05:15:03.169Z,84.06
2019-01-22T05:20:02.592Z,84.04
2019-01-22T05:25:03.061Z,84.13
2019-01-22T05:30:02.454Z,84.19
2019-01-22T05:35:02.096Z,84.23
2019-01-22T05:40:02.533Z,84.13
2019-01-22T05:45:02.972Z,84.07
2019-01-22T05:50:02.382Z,84.03
2019-01-22T05:55:02.729Z,84.14
2019-01-22T06:00:03.077Z,84.2
2019-01-22T06:05:02.486Z,84.15
2019-01-22T06:10:02.128Z,84.09
2019-01-22T06:15:02.555Z,83.96
2019-01-22T06:20:03.011Z,83.98
2019-01-22T06:25:02.459Z,84.14
2019-01-22T06:30:02.857Z,84.13
2019-01-22T06:35:03.341Z,84.13
2019-01-22T06:40:02.824Z,84.07
2019-01-22T06:45:02.359Z,83.96
2019-01-22T06:50:02.822Z,83.94
2019-01-22T06:55:03.237Z,84.06
2019-01-22T07:00:02.754Z,84.15
2019-01-22T07:05:03.097Z,84.14
2019-01-22T07:10:02.540Z,84.11
2019-01-22T07:15:02.953Z,84.02
2019-01-22T07:20:01.570Z,83.98
2019-01-22T07:25:04.825Z,84.11
2019-01-22T07:30:02.548Z,84.13
2019-01-22T07:35:03.001Z,84.19
2019-01-22T07:40:02.474Z,84.11
2019-01-22T07:45:02.880Z,84.06
2019-01-22T07:50:03.325Z,84.1
2019-01-22T07:55:01.923Z,84.23
2019-01-22T08:00:03.388Z,84.25
2019-01-22T08:05:02.813Z,84.26
2019-01-22T08:10:03.356Z,84.2
2019-01-22T08:15:02.792Z,84.15
2019-01-22T08:20:03.211Z,84.22
2019-01-22T08:25:02.672Z,84.33
2019-01-22T08:30:03.084Z,84.37
2019-01-22T08:35:02.498Z,84.32
2019-01-22T08:40:02.943Z,84.27
2019-01-22T08:45:03.417Z,84.29
2019-01-22T08:50:02.806Z,84.38
2019-01-22T08:55:08.112Z,84.5
2019-01-22T09:00:02.962Z,84.51
2019-01-22T09:05:03.417Z,84.38
2019-01-22T09:10:02.982Z,84.35
2019-01-22T09:15:02.362Z,84.44
2019-01-22T09:20:02.819Z,84.57
2019-01-22T09:25:03.243Z,84.61
2019-01-22T09:30:02.645Z,84.58
2019-01-22T09:35:03.118Z,84.54
2019-01-22T09:40:02.615Z,84.55
2019-01-22T09:45:03.069Z,84.65
2019-01-22T09:50:02.488Z,84.79
2019-01-22T09:55:02.929Z,84.82
2019-01-22T10:00:03.367Z,84.81
2019-01-22T10:05:02.799Z,84.71
2019-01-22T10:10:03.246Z,84.73
2019-01-22T10:15:02.649Z,84.86
2019-01-22T10:20:03.143Z,84.94
2019-01-22T10:25:02.658Z,84.95
2019-01-22T10:30:03.069Z,84.87
2019-01-22T10:35:02.492Z,84.82
2019-01-22T10:40:03.038Z,84.83
2019-01-22T10:45:02.420Z,84.99
2019-01-22T10:50:02.793Z,85.06
2019-01-22T10:55:03.238Z,84.98
2019-01-22T11:00:02.642Z,84.9
2019-01-22T11:05:03.099Z,84.9
2019-01-22T11:10:02.605Z,84.93
2019-01-22T11:15:03.019Z,85.03
2019-01-22T11:20:02.410Z,85.02
2019-01-22T11:25:02.838Z,84.93
2019-01-22T11:30:03.308Z,84.85
2019-01-22T11:35:02.686Z,84.87
2019-01-22T11:40:03.127Z,84.96
2019-01-22T11:45:02.754Z,85.06
2019-01-22T11:50:03.195Z,85.04
2019-01-22T11:55:02.621Z,84.97
2019-01-22T12:00:03.023Z,84.96
2019-01-22T12:05:02.453Z,85.08
2019-01-22T12:10:02.896Z,85.22
2019-01-22T12:15:03.342Z,85.32
2019-01-22T12:20:02.753Z,85.27
2019-01-22T12:25:03.097Z,85.17
2019-01-22T12:30:02.508Z,85.16
2019-01-22T12:35:02.860Z,85.28
2019-01-22T12:40:03.442Z,85.35
2019-01-22T12:45:02.847Z,85.31
2019-01-22T12:50:03.273Z,85.26
2019-01-22T12:55:02.629Z,85.22
2019-01-22T13:00:03.025Z,85.27
2019-01-22T13:05:02.440Z,85.35
2019-01-22T13:10:02.887Z,85.34
2019-01-22T13:15:03.330Z,85.21
2019-01-22T13:20:02.651Z,85.15
2019-01-22T13:25:03.106Z,85.14
2019-01-22T13:30:02.506Z,85.21
2019-01-22T13:35:02.852Z,85.36
2019-01-22T13:40:03.252Z,85.08
2019-01-22T13:45:02.737Z,85.01
2019-01-22T13:50:03.130Z,85.0
2019-01-22T13:55:02.538Z,85.06
2019-01-22T14:00:02.919Z,85.17
2019-01-22T14:05:03.264Z,85.23
2019-01-22T14:10:02.690Z,85.18
2019-01-22T14:15:03.124Z,85.1
2019-01-22T14:20:02.536Z,85.1
2019-01-22T14:25:02.879Z,85.21
2019-01-22T14:30:03.326Z,85.27
2019-01-22T14:35:02.734Z,85.17
2019-01-22T14:40:03.241Z,85.09
2019-01-22T14:45:01.765Z,84.99
2019-01-22T14:50:03.149Z,84.98
2019-01-22T14:55:02.684Z,85.06
2019-01-22T15:00:03.130Z,85.11
2019-01-22T15:05:02.530Z,85.0
2019-01-22T15:10:02.910Z,84.92
2019-01-22T15:15:07.453Z,84.87
2019-01-22T15:20:03.708Z,84.92
2019-01-22T15:25:03.187Z,85.06
2019-01-22T15:30:02.606Z,85.07
2019-01-22T15:35:03.055Z,84.98
2019-01-22T15:40:02.449Z,84.93
2019-01-22T15:45:06.146Z,84.89
2019-01-22T15:50:02.976Z,84.96
2019-01-22T15:55:02.409Z,85.03
2019-01-22T16:00:02.797Z,85.0
2019-01-22T16:05:03.260Z,84.91
2019-01-22T16:10:02.653Z,84.93
2019-01-22T16:15:03.110Z,85.0
2019-01-22T16:20:02.534Z,85.09
2019-01-22T16:25:02.878Z,85.07
2019-01-22T16:30:03.311Z,85.0
2019-01-22T16:35:02.727Z,84.92
2019-01-22T16:40:03.116Z,84.94
2019-01-22T16:45:02.518Z,85.04
2019-01-22T16:50:02.927Z,85.09
2019-01-22T16:55:03.249Z,85.02
2019-01-22T17:00:02.685Z,84.97
2019-01-22T17:05:03.173Z,84.95
2019-01-22T17:10:02.646Z,85.04
2019-01-22T17:15:03.040Z,85.11
2019-01-22T17:20:02.449Z,85.04
2019-01-22T17:25:02.857Z,84.98
2019-01-22T17:30:03.207Z,84.96
2019-01-22T17:35:02.657Z,85.07
2019-01-22T17:40:03.077Z,85.16
2019-01-22T17:45:02.500Z,85.12
2019-01-22T17:50:02.928Z,85.07
2019-01-22T17:55:03.375Z,85.04
2019-01-22T18:00:02.809Z,85.12
2019-01-22T18:05:03.234Z,85.21
2019-01-22T18:10:02.645Z,85.22
2019-01-22T18:15:02.996Z,85.12
2019-01-22T18:20:02.334Z,85.09
2019-01-22T18:25:02.790Z,85.16
2019-01-22T18:30:03.532Z,85.23
2019-01-22T18:35:02.925Z,85.27
2019-01-22T18:40:02.788Z,85.23
2019-01-22T18:45:02.321Z,85.12
2019-01-22T18:50:02.719Z,85.14
2019-01-22T18:55:03.198Z,85.26
2019-01-22T19:00:02.606Z,85.34
2019-01-22T19:05:03.029Z,85.3
2019-01-22T19:10:03.935Z,85.2
2019-01-22T19:15:02.585Z,85.18
2019-01-22T19:20:03.023Z,85.2
2019-01-22T19:25:02.447Z,85.32
2019-01-22T19:30:02.894Z,85.37
2019-01-22T19:35:03.337Z,85.29
2019-01-22T19:40:02.848Z,85.22
2019-01-22T19:45:03.202Z,85.23
2019-01-22T19:50:02.602Z,85.31
2019-01-22T19:55:02.947Z,85.39
2019-01-22T20:00:03.393Z,85.37
2019-01-22T20:05:02.808Z,85.28
2019-01-22T20:10:03.250Z,85.22
2019-01-22T20:15:02.678Z,85.24
2019-01-22T20:20:03.159Z,85.34
2019-01-22T20:25:02.568Z,85.43
2019-01-22T20:30:07.088Z,85.4
2019-01-22T20:35:02.504Z,85.3
2019-01-22T20:40:02.947Z,85.32
2019-01-22T20:45:03.395Z,85.37
2019-01-22T20:50:02.805Z,85.46
2019-01-22T20:55:03.262Z,85.51
2019-01-22T21:00:02.864Z,85.42
2019-01-22T21:05:03.237Z,85.34
2019-01-22T21:10:02.734Z,85.33
2019-01-22T21:15:03.128Z,85.47
2019-01-22T21:20:02.571Z,85.53
2019-01-22T21:25:02.984Z,85.43
2019-01-22T21:30:02.434Z,85.36
2019-01-22T21:35:02.845Z,85.31
2019-01-22T21:40:03.387Z,85.36
2019-01-22T21:45:02.900Z,85.46
2019-01-22T21:50:03.577Z,85.52
2019-01-22T21:55:03.032Z,85.43
2019-01-22T22:00:02.415Z,85.35
2019-01-22T22:05:02.889Z,85.31
2019-01-22T22:10:03.382Z,85.38
2019-01-22T22:15:02.789Z,85.5
2019-01-22T22:20:03.239Z,85.51
2019-01-22T22:25:02.662Z,85.42
2019-01-22T22:30:03.107Z,85.38
2019-01-22T22:35:02.526Z,85.41
2019-01-22T22:40:03.071Z,85.5
2019-01-22T22:45:02.492Z,85.57
2019-01-22T22:50:02.940Z,85.52
2019-01-22T22:55:03.378Z,85.43
2019-01-22T23:00:02.784Z,85.4
2019-01-22T23:05:03.244Z,85.48
2019-01-22T23:10:02.749Z,85.58
2019-01-22T23:15:03.204Z,85.59
2019-01-22T23:20:02.669Z,85.52
2019-01-22T23:25:03.100Z,85.39
2019-01-22T23:30:02.622Z,85.39
2019-01-22T23:35:03.040Z,85.48
2019-01-22T23:40:02.558Z,85.54
2019-01-22T23:45:03.006Z,85.54
2019-01-22T23:50:02.411Z,85.47
2019-01-22T23:55:02.860Z,85.37
