createdAt,value
2019-03-21T00:01:31.600Z,8.10
2019-03-21T00:04:04.063Z,4.83
2019-03-21T00:06:33.815Z,4.33
2019-03-21T00:09:05.047Z,4.57
2019-03-21T00:12:08.305Z,5.70
2019-03-21T00:15:13.438Z,5.73
2019-03-21T00:17:49.619Z,5.57
2019-03-21T00:20:19.069Z,8.23
2019-03-21T00:22:48.745Z,6.57
2019-03-21T00:25:20.880Z,4.63
2019-03-21T00:27:50.706Z,6.27
2019-03-21T00:30:21.381Z,4.93
2019-03-21T00:32:51.009Z,6.97
2019-03-21T00:35:20.470Z,5.30
2019-03-21T00:37:50.258Z,5.83
2019-03-21T00:40:23.107Z,7.50
2019-03-21T00:42:52.967Z,6.53
2019-03-21T00:45:22.352Z,4.53
2019-03-21T00:47:52.094Z,5.77
2019-03-21T00:50:23.122Z,5.87
2019-03-21T00:52:53.355Z,4.27
2019-03-21T00:55:23.179Z,6.93
2019-03-21T00:57:52.542Z,10.53
2019-03-21T01:00:25.069Z,6.47
2019-03-21T01:02:54.479Z,5.43
2019-03-21T01:05:23.921Z,6.70
2019-03-21T01:07:53.687Z,7.73
2019-03-21T01:10:23.907Z,9.37
2019-03-21T01:12:53.531Z,4.60
2019-03-21T01:15:22.926Z,9.07
2019-03-21T01:17:52.367Z,7.90
2019-03-21T01:20:21.767Z,5.40
2019-03-21T01:22:51.356Z,5.03
2019-03-21T01:25:27.428Z,7.10
2019-03-21T01:27:57.220Z,10.13
2019-03-21T01:30:26.700Z,10.97
2019-03-21T01:32:56.156Z,9.83
2019-03-21T01:35:26.091Z,6.70
2019-03-21T01:37:55.749Z,27.60
2019-03-21T01:40:26.004Z,20.03
2019-03-21T01:42:55.438Z,16.97
2019-03-21T01:45:24.907Z,16.93
2019-03-21T01:47:54.739Z,15.40
2019-03-21T01:50:24.641Z,15.83
2019-03-21T01:52:54.683Z,11.77
2019-03-21T01:55:24.185Z,10.73
2019-03-21T01:57:53.855Z,23.23
2019-03-21T02:00:26.033Z,8.13
2019-03-21T02:02:57.015Z,8.30
2019-03-21T02:05:26.534Z,11.63
2019-03-21T02:07:56.260Z,9.80
2019-03-21T02:10:26.081Z,9.23
2019-03-21T02:12:55.494Z,6.73
2019-03-21T02:15:25.183Z,7.50
2019-03-21T02:17:54.613Z,6.87
2019-03-21T02:20:24.070Z,9.93
2019-03-21T02:22:53.696Z,8.20
2019-03-21T02:25:25.828Z,7.03
2019-03-21T02:27:55.708Z,5.53
2019-03-21T02:30:27.890Z,5.90
2019-03-21T02:33:00.566Z,5.30
2019-03-21T02:35:31.102Z,6.33
2019-03-21T02:38:00.939Z,6.10
2019-03-21T02:40:30.559Z,10.27
2019-03-21T02:42:59.935Z,5.10
2019-03-21T02:45:29.669Z,6.90
2019-03-21T02:47:59.617Z,7.23
2019-03-21T02:50:31.352Z,6.43
2019-03-21T02:53:01.404Z,8.17
2019-03-21T02:55:31.115Z,6.63
2019-03-21T02:58:00.836Z,9.57
2019-03-21T03:00:31.009Z,4.33
2019-03-21T03:03:01.106Z,8.17
2019-03-21T03:05:30.970Z,6.60
2019-03-21T03:08:00.564Z,6.20
2019-03-21T03:10:38.686Z,7.07
2019-03-21T03:13:08.378Z,5.40
2019-03-21T03:15:37.913Z,9.37
2019-03-21T03:18:07.426Z,6.27
2019-03-21T03:20:37.108Z,9.17
2019-03-21T03:23:06.722Z,5.97
2019-03-21T03:25:36.655Z,5.23
2019-03-21T03:28:09.362Z,7.03
2019-03-21T03:30:38.909Z,8.93
2019-03-21T03:33:08.410Z,7.50
2019-03-21T03:35:37.836Z,6.93
2019-03-21T03:38:07.502Z,13.57
2019-03-21T03:40:39.700Z,25.97
2019-03-21T03:43:09.392Z,18.20
2019-03-21T03:45:38.938Z,16.23
2019-03-21T03:48:08.507Z,11.03
2019-03-21T03:50:38.275Z,12.90
2019-03-21T03:53:08.255Z,9.83
2019-03-21T03:55:37.759Z,10.33
2019-03-21T03:58:09.203Z,9.20
2019-03-21T04:00:39.050Z,10.37
2019-03-21T04:03:08.716Z,9.40
2019-03-21T04:05:38.615Z,8.93
2019-03-21T04:08:08.143Z,12.40
2019-03-21T04:10:39.821Z,9.50
2019-03-21T04:13:09.585Z,10.97
2019-03-21T04:15:51.702Z,9.33
2019-03-21T04:18:10.827Z,9.13
2019-03-21T04:20:41.537Z,7.63
2019-03-21T04:23:11.174Z,8.90
2019-03-21T04:25:46.732Z,9.60
2019-03-21T04:28:16.785Z,6.90
2019-03-21T04:30:47.599Z,12.07
2019-03-21T04:33:17.115Z,10.23
2019-03-21T04:35:46.603Z,7.13
2019-03-21T04:38:16.315Z,13.97
2019-03-21T04:40:45.670Z,10.47
2019-03-21T04:43:15.358Z,10.03
2019-03-21T04:45:44.779Z,9.97
2019-03-21T04:48:14.751Z,16.00
2019-03-21T04:50:44.231Z,12.40
2019-03-21T04:53:13.674Z,12.27
2019-03-21T04:55:43.066Z,13.50
2019-03-21T04:58:12.510Z,13.10
2019-03-21T05:00:41.986Z,11.93
2019-03-21T05:03:11.475Z,11.23
2019-03-21T05:05:40.987Z,9.37
2019-03-21T05:08:10.342Z,7.77
2019-03-21T05:10:39.766Z,10.13
2019-03-21T05:13:09.214Z,10.23
2019-03-21T05:15:39.618Z,10.73
2019-03-21T05:18:15.189Z,12.67
2019-03-21T05:20:45.119Z,10.40
2019-03-21T05:23:14.635Z,7.70
2019-03-21T05:25:43.990Z,9.70
2019-03-21T05:28:13.348Z,10.40
2019-03-21T05:30:46.206Z,9.60
2019-03-21T05:33:15.992Z,20.27
2019-03-21T05:35:45.684Z,8.97
2019-03-21T05:38:15.226Z,10.27
2019-03-21T05:40:44.774Z,15.70
2019-03-21T05:43:20.255Z,20.37
2019-03-21T05:45:49.701Z,10.10
2019-03-21T05:48:19.366Z,11.33
2019-03-21T05:50:48.720Z,8.67
2019-03-21T05:53:18.086Z,11.37
2019-03-21T05:55:47.827Z,8.87
2019-03-21T05:58:17.190Z,11.63
2019-03-21T06:00:46.986Z,16.07
2019-03-21T06:03:25.950Z,10.60
2019-03-21T06:05:59.341Z,10.87
2019-03-21T06:08:31.943Z,11.57
2019-03-21T06:11:01.609Z,14.10
2019-03-21T06:13:30.958Z,21.23
2019-03-21T06:16:12.846Z,12.33
2019-03-21T06:19:15.266Z,14.30
2019-03-21T06:22:16.329Z,13.93
2019-03-21T06:25:15.866Z,11.07
2019-03-21T06:27:44.274Z,13.23
2019-03-21T06:30:13.715Z,10.27
2019-03-21T06:32:43.485Z,16.20
2019-03-21T06:35:31.091Z,15.00
2019-03-21T06:38:00.449Z,24.27
2019-03-21T06:40:30.051Z,13.13
2019-03-21T06:42:59.648Z,13.90
2019-03-21T06:45:29.007Z,7.63
2019-03-21T06:47:58.655Z,10.03
2019-03-21T06:50:28.019Z,7.67
2019-03-21T06:52:57.683Z,9.37
2019-03-21T06:55:27.051Z,11.03
2019-03-21T06:57:56.386Z,16.67
2019-03-21T07:00:26.330Z,13.80
2019-03-21T07:02:55.744Z,14.37
2019-03-21T07:05:26.745Z,9.87
2019-03-21T07:07:56.294Z,11.23
2019-03-21T07:10:25.896Z,9.53
2019-03-21T07:12:55.232Z,9.50
2019-03-21T07:15:24.926Z,11.27
2019-03-21T07:17:54.517Z,10.57
2019-03-21T07:20:24.448Z,10.60
2019-03-21T07:22:54.047Z,8.40
2019-03-21T07:25:23.413Z,8.20
2019-03-21T07:27:52.834Z,10.40
2019-03-21T07:30:22.515Z,10.17
2019-03-21T07:32:52.198Z,8.77
2019-03-21T07:35:21.541Z,8.43
2019-03-21T07:37:50.978Z,10.70
2019-03-21T07:40:20.563Z,9.30
2019-03-21T07:42:49.921Z,8.27
2019-03-21T07:45:19.335Z,9.20
2019-03-21T07:47:48.928Z,9.90
2019-03-21T07:50:18.516Z,8.70
2019-03-21T07:52:47.940Z,10.40
2019-03-21T07:55:17.843Z,8.40
2019-03-21T07:57:47.453Z,10.07
2019-03-21T08:00:16.891Z,12.47
2019-03-21T08:02:46.659Z,12.50
2019-03-21T08:05:16.683Z,9.27
2019-03-21T08:07:46.769Z,9.93
2019-03-21T08:10:16.123Z,9.10
2019-03-21T08:12:45.626Z,12.30
2019-03-21T08:15:15.233Z,9.67
2019-03-21T08:17:44.925Z,12.80
2019-03-21T08:20:14.463Z,8.57
2019-03-21T08:22:44.084Z,9.60
2019-03-21T08:25:14.037Z,8.30
2019-03-21T08:27:43.632Z,10.63
2019-03-21T08:30:29.021Z,9.27
2019-03-21T08:32:58.358Z,7.87
2019-03-21T08:35:27.943Z,9.43
2019-03-21T08:37:57.447Z,10.53
2019-03-21T08:40:27.178Z,8.03
2019-03-21T08:42:56.682Z,10.07
2019-03-21T08:45:26.339Z,9.70
2019-03-21T08:47:55.850Z,8.10
2019-03-21T08:50:25.795Z,10.07
2019-03-21T08:52:55.485Z,8.87
2019-03-21T08:55:25.383Z,11.97
2019-03-21T08:57:55.474Z,7.93
2019-03-21T09:00:33.798Z,6.63
2019-03-21T09:02:56.409Z,5.87
2019-03-21T09:05:26.811Z,5.77
2019-03-21T09:07:56.158Z,4.20
2019-03-21T09:10:25.755Z,6.50
2019-03-21T09:12:55.375Z,4.47
2019-03-21T09:15:25.063Z,4.83
2019-03-21T09:17:55.533Z,5.77
2019-03-21T09:20:25.275Z,5.73
2019-03-21T09:22:54.722Z,4.63
2019-03-21T09:25:24.075Z,5.20
2019-03-21T09:28:02.146Z,5.37
2019-03-21T09:30:25.234Z,6.40
2019-03-21T09:32:55.079Z,6.73
2019-03-21T09:35:24.502Z,5.03
2019-03-21T09:37:53.871Z,5.30
2019-03-21T09:40:23.468Z,7.27
2019-03-21T09:42:53.403Z,7.50
2019-03-21T09:45:23.083Z,5.17
2019-03-21T09:47:53.347Z,8.50
2019-03-21T09:50:28.266Z,5.03
2019-03-21T09:52:58.027Z,4.50
2019-03-21T09:55:27.699Z,4.27
2019-03-21T09:57:57.295Z,6.43
2019-03-21T10:00:31.710Z,8.30
2019-03-21T10:03:01.639Z,5.67
2019-03-21T10:05:31.508Z,4.07
2019-03-21T10:08:01.562Z,5.20
2019-03-21T10:10:32.008Z,5.57
2019-03-21T10:13:01.628Z,4.37
2019-03-21T10:15:31.093Z,4.37
2019-03-21T10:18:00.863Z,4.17
2019-03-21T10:20:30.470Z,5.83
2019-03-21T10:22:59.923Z,4.10
2019-03-21T10:25:29.254Z,7.97
2019-03-21T10:27:58.855Z,3.90
2019-03-21T10:30:36.453Z,6.20
2019-03-21T10:33:06.873Z,3.17
2019-03-21T10:35:36.290Z,5.27
2019-03-21T10:38:06.863Z,4.57
2019-03-21T10:40:36.491Z,6.77
2019-03-21T10:43:06.392Z,5.93
2019-03-21T10:45:36.285Z,7.80
2019-03-21T10:48:06.394Z,8.07
2019-03-21T10:50:37.214Z,8.27
2019-03-21T10:53:07.034Z,6.70
2019-03-21T10:55:37.070Z,5.70
2019-03-21T10:58:07.105Z,8.20
2019-03-21T11:00:37.435Z,8.47
2019-03-21T11:03:08.071Z,5.70
2019-03-21T11:05:37.763Z,6.90
2019-03-21T11:08:07.597Z,4.83
2019-03-21T11:10:37.287Z,8.00
2019-03-21T11:13:06.979Z,4.60
2019-03-21T11:15:36.516Z,5.97
2019-03-21T11:18:06.098Z,5.30
2019-03-21T11:20:40.033Z,5.00
2019-03-21T11:23:09.932Z,5.07
2019-03-21T11:25:39.684Z,4.70
2019-03-21T11:28:09.453Z,7.13
2019-03-21T11:30:43.654Z,6.87
2019-03-21T11:33:13.156Z,3.73
2019-03-21T11:35:42.602Z,4.83
2019-03-21T11:38:12.134Z,7.33
2019-03-21T11:40:41.514Z,5.00
2019-03-21T11:43:15.907Z,5.30
2019-03-21T11:45:47.685Z,4.30
2019-03-21T11:48:16.917Z,4.33
2019-03-21T11:50:46.993Z,3.70
2019-03-21T11:53:16.430Z,7.00
2019-03-21T11:55:45.854Z,4.07
2019-03-21T11:58:17.679Z,4.23
2019-03-21T12:00:47.107Z,5.13
2019-03-21T12:03:16.522Z,5.53
2019-03-21T12:05:46.221Z,4.03
2019-03-21T12:08:15.599Z,4.03
2019-03-21T12:10:45.188Z,4.83
2019-03-21T12:13:14.793Z,4.70
2019-03-21T12:15:44.232Z,4.73
2019-03-21T12:18:13.580Z,5.73
2019-03-21T12:20:43.216Z,5.60
2019-03-21T12:23:12.811Z,5.93
2019-03-21T12:25:42.247Z,5.17
2019-03-21T12:28:11.667Z,6.27
2019-03-21T12:30:42.346Z,6.27
2019-03-21T12:33:11.905Z,6.20
2019-03-21T12:35:41.682Z,8.57
2019-03-21T12:38:11.858Z,4.53
2019-03-21T12:40:41.546Z,7.83
2019-03-21T12:43:10.957Z,4.13
2019-03-21T12:45:40.649Z,4.87
2019-03-21T12:48:10.330Z,6.00
2019-03-21T12:50:39.787Z,3.73
2019-03-21T12:53:09.206Z,8.40
2019-03-21T12:55:38.972Z,4.83
2019-03-21T12:58:08.646Z,7.30
2019-03-21T13:00:42.394Z,5.57
2019-03-21T13:03:12.263Z,5.53
2019-03-21T13:05:42.259Z,6.10
2019-03-21T13:08:11.958Z,5.63
2019-03-21T13:10:41.391Z,5.87
2019-03-21T13:13:11.194Z,4.50
2019-03-21T13:15:40.698Z,4.63
2019-03-21T13:18:10.211Z,4.50
2019-03-21T13:20:39.718Z,5.80
2019-03-21T13:23:09.436Z,5.73
2019-03-21T13:25:39.094Z,5.30
2019-03-21T13:28:08.827Z,4.50
2019-03-21T13:30:38.611Z,6.97
2019-03-21T13:33:08.089Z,6.70
2019-03-21T13:35:37.802Z,5.20
2019-03-21T13:38:07.564Z,8.33
2019-03-21T13:40:36.983Z,6.97
2019-03-21T13:43:06.870Z,7.73
2019-03-21T13:45:37.127Z,7.40
2019-03-21T13:48:06.622Z,7.20
2019-03-21T13:50:36.479Z,6.00
2019-03-21T13:53:17.774Z,5.50
2019-03-21T13:55:37.454Z,6.73
2019-03-21T13:58:07.134Z,5.90
2019-03-21T14:00:36.810Z,8.23
2019-03-21T14:03:06.231Z,4.83
2019-03-21T14:05:35.742Z,6.00
2019-03-21T14:08:05.512Z,5.53
2019-03-21T14:10:34.938Z,5.53
2019-03-21T14:13:04.696Z,5.63
2019-03-21T14:15:34.626Z,7.63
2019-03-21T14:18:04.220Z,7.03
2019-03-21T14:20:33.662Z,6.00
2019-03-21T14:23:03.284Z,4.50
2019-03-21T14:25:33.265Z,6.70
2019-03-21T14:28:02.942Z,6.50
2019-03-21T14:30:32.407Z,6.67
2019-03-21T14:33:01.779Z,5.73
2019-03-21T14:35:32.072Z,7.60
2019-03-21T14:38:01.899Z,4.57
2019-03-21T14:40:31.803Z,7.30
2019-03-21T14:43:01.407Z,7.00
2019-03-21T14:45:31.259Z,6.27
2019-03-21T14:48:01.234Z,9.07
2019-03-21T14:50:30.901Z,6.57
2019-03-21T14:53:00.571Z,5.23
2019-03-21T14:55:30.219Z,6.90
2019-03-21T14:57:59.822Z,5.47
2019-03-21T15:00:29.575Z,6.53
2019-03-21T15:02:59.252Z,5.93
2019-03-21T15:05:28.855Z,6.93
2019-03-21T15:07:58.555Z,6.33
2019-03-21T15:10:27.936Z,5.73
2019-03-21T15:12:57.555Z,7.47
2019-03-21T15:15:26.974Z,7.37
2019-03-21T15:17:58.681Z,8.17
2019-03-21T15:20:27.790Z,8.03
2019-03-21T15:22:57.210Z,5.40
2019-03-21T15:25:27.122Z,8.43
2019-03-21T15:27:56.521Z,6.70
2019-03-21T15:30:26.228Z,6.63
2019-03-21T15:32:55.587Z,5.57
2019-03-21T15:35:24.958Z,7.17
2019-03-21T15:37:54.886Z,7.23
2019-03-21T15:40:24.576Z,7.10
2019-03-21T15:42:53.922Z,8.60
2019-03-21T15:45:24.193Z,7.73
2019-03-21T15:47:53.621Z,8.17
2019-03-21T15:50:33.876Z,5.23
2019-03-21T15:53:03.761Z,6.73
2019-03-21T15:55:33.510Z,5.80
2019-03-21T15:58:03.092Z,7.57
2019-03-21T16:00:34.503Z,7.57
2019-03-21T16:03:04.360Z,7.10
2019-03-21T16:05:33.861Z,6.80
2019-03-21T16:08:03.371Z,8.57
2019-03-21T16:10:33.132Z,6.43
2019-03-21T16:13:02.501Z,6.87
2019-03-21T16:15:32.431Z,8.03
2019-03-21T16:18:02.044Z,6.50
2019-03-21T16:20:31.979Z,8.27
2019-03-21T16:23:01.407Z,5.57
2019-03-21T16:25:30.899Z,7.17
2019-03-21T16:28:01.320Z,7.27
2019-03-21T16:30:30.739Z,7.47
2019-03-21T16:33:00.578Z,8.83
2019-03-21T16:35:30.019Z,10.03
2019-03-21T16:37:59.710Z,10.77
2019-03-21T16:40:29.325Z,9.27
2019-03-21T16:42:58.673Z,8.07
2019-03-21T16:45:28.358Z,8.83
2019-03-21T16:47:57.789Z,11.37
2019-03-21T16:50:27.526Z,8.77
2019-03-21T16:52:57.172Z,8.73
2019-03-21T16:55:26.545Z,6.87
2019-03-21T16:57:56.211Z,9.10
2019-03-21T17:00:25.973Z,7.37
2019-03-21T17:02:56.077Z,9.07
2019-03-21T17:05:25.752Z,9.57
2019-03-21T17:07:55.115Z,7.90
2019-03-21T17:10:24.491Z,8.57
2019-03-21T17:12:54.081Z,10.17
2019-03-21T17:15:23.436Z,8.03
2019-03-21T17:17:53.181Z,8.43
2019-03-21T17:20:23.158Z,8.40
2019-03-21T17:22:52.569Z,9.67
2019-03-21T17:25:22.246Z,11.23
2019-03-21T17:27:54.531Z,9.23
2019-03-21T17:30:22.819Z,10.30
2019-03-21T17:32:52.245Z,8.57
2019-03-21T17:35:21.704Z,8.50
2019-03-21T17:42:59.788Z,10.07
2019-03-21T17:45:29.586Z,11.03
2019-03-21T17:47:59.229Z,11.63
2019-03-21T17:50:28.816Z,10.67
2019-03-21T17:52:58.929Z,13.60
2019-03-21T17:55:28.308Z,11.87
2019-03-21T17:57:57.846Z,9.50
2019-03-21T18:00:28.316Z,9.47
2019-03-21T18:02:57.786Z,11.23
2019-03-21T18:05:27.598Z,15.03
2019-03-21T18:07:57.209Z,45.40
2019-03-21T18:10:28.397Z,18.63
2019-03-21T18:12:58.086Z,10.23
2019-03-21T18:15:28.009Z,9.47
2019-03-21T18:17:57.725Z,8.73
2019-03-21T18:20:27.176Z,8.93
2019-03-21T18:22:57.390Z,8.00
2019-03-21T18:25:26.985Z,9.10
2019-03-21T18:27:56.518Z,8.93
2019-03-21T18:30:26.021Z,11.37
2019-03-21T18:32:55.574Z,14.27
2019-03-21T18:35:25.271Z,13.83
2019-03-21T18:37:54.880Z,9.47
2019-03-21T18:40:24.781Z,10.70
2019-03-21T18:42:54.445Z,12.37
2019-03-21T18:45:24.157Z,12.50
2019-03-21T18:47:53.702Z,13.17
2019-03-21T18:50:23.609Z,16.60
2019-03-21T18:52:54.214Z,14.00
2019-03-21T18:55:24.128Z,15.77
2019-03-21T18:57:53.702Z,15.77
2019-03-21T19:00:23.211Z,14.13
2019-03-21T19:02:52.844Z,14.67
2019-03-21T19:05:22.473Z,18.33
2019-03-21T19:07:52.553Z,13.70
2019-03-21T19:10:22.118Z,13.33
2019-03-21T19:12:51.585Z,12.63
2019-03-21T19:15:21.262Z,13.70
2019-03-21T19:17:50.850Z,42.23
2019-03-21T19:20:20.801Z,22.80
2019-03-21T19:22:50.397Z,14.07
2019-03-21T19:25:20.067Z,15.80
2019-03-21T19:27:49.537Z,14.27
2019-03-21T19:30:19.504Z,11.23
2019-03-21T19:32:49.446Z,10.07
2019-03-21T19:35:19.038Z,9.37
2019-03-21T19:37:48.420Z,9.17
2019-03-21T19:40:18.212Z,10.00
2019-03-21T19:42:47.878Z,10.47
2019-03-21T19:45:17.506Z,12.63
2019-03-21T19:47:47.512Z,15.77
2019-03-21T19:50:17.194Z,18.67
2019-03-21T19:52:46.639Z,12.07
2019-03-21T19:55:16.593Z,13.30
2019-03-21T19:57:46.811Z,13.37
2019-03-21T20:00:18.105Z,13.70
2019-03-21T20:02:47.674Z,17.53
2019-03-21T20:05:17.341Z,14.23
2019-03-21T20:07:46.715Z,12.30
2019-03-21T20:10:18.010Z,10.43
2019-03-21T20:12:47.850Z,9.03
2019-03-21T20:15:17.942Z,12.23
2019-03-21T20:17:47.534Z,10.40
2019-03-21T20:20:17.327Z,11.47
2019-03-21T20:22:46.890Z,17.03
2019-03-21T20:25:16.346Z,17.50
2019-03-21T20:27:46.235Z,31.80
2019-03-21T20:30:18.264Z,24.87
2019-03-21T20:32:48.157Z,21.43
2019-03-21T20:35:17.896Z,15.73
2019-03-21T20:37:47.846Z,13.97
2019-03-21T20:40:18.341Z,12.50
2019-03-21T20:42:48.467Z,10.63
2019-03-21T20:45:19.284Z,9.27
2019-03-21T20:47:48.950Z,11.07
2019-03-21T20:50:18.403Z,10.70
2019-03-21T20:52:48.019Z,11.23
2019-03-21T20:55:17.954Z,11.50
2019-03-21T20:57:47.600Z,9.47
2019-03-21T21:00:19.094Z,13.00
2019-03-21T21:02:48.733Z,11.37
2019-03-21T21:05:18.160Z,9.90
2019-03-21T21:07:47.466Z,15.07
2019-03-21T21:10:16.913Z,13.07
2019-03-21T21:12:46.465Z,10.90
2019-03-21T21:15:16.755Z,12.63
2019-03-21T21:17:46.543Z,12.07
2019-03-21T21:20:16.383Z,13.17
2019-03-21T21:22:46.039Z,12.30
2019-03-21T21:25:15.920Z,13.00
2019-03-21T21:27:49.837Z,13.17
2019-03-21T21:30:17.592Z,12.07
2019-03-21T21:32:47.503Z,12.57
2019-03-21T21:35:17.045Z,10.73
2019-03-21T21:37:46.921Z,13.20
2019-03-21T21:40:16.804Z,13.10
2019-03-21T21:42:46.375Z,12.53
2019-03-21T21:45:16.382Z,13.97
2019-03-21T21:47:45.830Z,11.63
2019-03-21T21:50:15.329Z,11.67
2019-03-21T21:52:44.730Z,12.50
2019-03-21T21:55:14.869Z,13.83
2019-03-21T21:57:44.324Z,14.80
2019-03-21T22:00:15.457Z,12.67
2019-03-21T22:02:44.856Z,10.87
2019-03-21T22:05:14.455Z,12.20
2019-03-21T22:07:44.545Z,8.63
2019-03-21T22:10:14.554Z,9.30
2019-03-21T22:12:44.112Z,10.50
2019-03-21T22:15:13.609Z,11.03
2019-03-21T22:17:43.077Z,8.23
2019-03-21T22:20:14.084Z,9.23
2019-03-21T22:22:43.736Z,9.37
2019-03-21T22:25:13.229Z,10.80
2019-03-21T22:27:42.697Z,12.33
2019-03-21T22:30:13.201Z,9.53
2019-03-21T22:32:43.140Z,12.87
2019-03-21T22:35:12.932Z,9.40
2019-03-21T22:37:42.410Z,8.73
2019-03-21T22:40:11.979Z,8.97
2019-03-21T22:42:41.837Z,10.47
2019-03-21T22:45:11.676Z,9.57
2019-03-21T22:47:41.933Z,10.00
2019-03-21T22:50:14.891Z,7.60
2019-03-21T22:52:44.576Z,9.57
2019-03-21T22:55:14.227Z,10.53
2019-03-21T22:57:43.896Z,12.33
2019-03-21T23:00:18.037Z,9.23
2019-03-21T23:02:47.691Z,9.33
2019-03-21T23:05:17.668Z,7.67
2019-03-21T23:07:46.973Z,9.50
2019-03-21T23:10:16.521Z,7.90
2019-03-21T23:12:45.981Z,9.60
2019-03-21T23:15:15.627Z,10.17
2019-03-21T23:17:45.169Z,9.83
2019-03-21T23:20:15.321Z,10.10
2019-03-21T23:22:45.261Z,8.43
2019-03-21T23:25:17.057Z,10.30
2019-03-21T23:27:46.471Z,11.67
2019-03-21T23:30:16.065Z,9.93
2019-03-21T23:32:45.686Z,9.87
2019-03-21T23:35:15.472Z,9.20
2019-03-21T23:37:44.987Z,12.07
2019-03-21T23:40:14.716Z,9.53
2019-03-21T23:42:44.100Z,10.80
2019-03-21T23:45:13.936Z,7.60
2019-03-21T23:47:43.399Z,9.80
2019-03-21T23:50:14.446Z,9.70
2019-03-21T23:52:43.954Z,8.00
2019-03-21T23:55:13.620Z,9.80
2019-03-21T23:57:43.042Z,9.67
