createdAt,value
2022-12-12T00:00:17.999Z,-0.27
2022-12-12T00:03:41.046Z,-0.27
2022-12-12T00:06:44.118Z,-0.25
2022-12-12T00:09:47.564Z,-0.25
2022-12-12T00:12:50.571Z,-0.24
2022-12-12T00:15:53.690Z,-0.23
2022-12-12T00:18:56.842Z,-0.22
2022-12-12T00:21:59.859Z,-0.21
2022-12-12T00:25:02.881Z,-0.20
2022-12-12T00:28:05.834Z,-0.20
2022-12-12T00:31:08.942Z,-0.21
2022-12-12T00:34:12.108Z,-0.20
2022-12-12T00:37:15.527Z,-0.20
2022-12-12T00:40:18.715Z,-0.18
2022-12-12T00:43:21.861Z,-0.16
2022-12-12T00:46:26.060Z,-0.14
2022-12-12T00:49:29.392Z,-0.13
2022-12-12T00:52:32.396Z,-0.11
2022-12-12T00:55:35.421Z,-0.10
2022-12-12T00:58:38.409Z,-0.09
2022-12-12T01:01:41.547Z,-0.08
2022-12-12T01:04:44.550Z,-0.07
2022-12-12T01:07:47.613Z,-0.07
2022-12-12T01:10:50.660Z,-0.07
2022-12-12T01:13:55.013Z,-0.07
2022-12-12T01:16:58.210Z,-0.06
2022-12-12T01:20:02.814Z,-0.07
2022-12-12T01:23:05.814Z,-0.08
2022-12-12T01:26:12.821Z,-0.09
2022-12-12T01:29:15.966Z,-0.11
2022-12-12T01:32:18.999Z,-0.12
2022-12-12T01:35:23.324Z,-0.13
2022-12-12T01:38:26.473Z,-0.15
2022-12-12T01:41:29.856Z,-0.16
2022-12-12T01:44:50.875Z,-0.15
2022-12-12T01:47:53.885Z,-0.15
2022-12-12T01:51:00.105Z,-0.15
2022-12-12T01:54:10.575Z,-0.15
2022-12-12T01:57:20.039Z,-0.14
2022-12-12T02:00:23.116Z,-0.16
2022-12-12T02:03:27.244Z,-0.16
2022-12-12T02:06:31.004Z,-0.15
2022-12-12T02:09:35.897Z,-0.16
2022-12-12T02:12:38.902Z,-0.18
2022-12-12T02:16:07.398Z,-0.17
2022-12-12T02:20:01.943Z,-0.19
2022-12-12T02:23:25.742Z,-0.20
2022-12-12T02:26:40.617Z,-0.22
2022-12-12T02:30:09.223Z,-0.22
2022-12-12T02:33:32.709Z,-0.20
2022-12-12T02:36:50.697Z,-0.20
2022-12-12T02:39:53.664Z,-0.19
2022-12-12T02:43:15.433Z,-0.20
2022-12-12T02:46:25.453Z,-0.19
2022-12-12T02:49:41.226Z,-0.21
2022-12-12T02:52:46.997Z,-0.22
2022-12-12T02:56:00.648Z,-0.23
2022-12-12T02:59:03.638Z,-0.24
2022-12-12T03:02:28.339Z,-0.25
2022-12-12T03:06:06.189Z,-0.25
2022-12-12T03:09:54.489Z,-0.24
2022-12-12T03:13:29.926Z,-0.25
2022-12-12T03:16:42.043Z,-0.25
2022-12-12T03:19:53.083Z,-0.25
2022-12-12T03:23:08.079Z,-0.26
2022-12-12T03:26:27.303Z,-0.27
2022-12-12T03:29:53.845Z,-0.29
2022-12-12T03:33:06.643Z,-0.28
2022-12-12T03:36:36.766Z,-0.27
2022-12-12T03:39:47.955Z,-0.26
2022-12-12T03:42:57.393Z,-0.23
2022-12-12T03:46:15.276Z,-0.23
2022-12-12T03:49:21.416Z,-0.24
2022-12-12T03:52:39.345Z,-0.24
2022-12-12T03:55:49.370Z,-0.24
2022-12-12T03:59:10.337Z,-0.24
2022-12-12T04:02:35.049Z,-0.23
2022-12-12T04:06:03.923Z,-0.23
2022-12-12T04:09:30.947Z,-0.24
2022-12-12T04:13:03.516Z,-0.25
2022-12-12T04:16:11.952Z,-0.24
2022-12-12T04:19:45.861Z,-0.26
2022-12-12T04:23:17.084Z,-0.25
2022-12-12T04:26:41.790Z,-0.25
2022-12-12T04:30:05.403Z,-0.24
2022-12-12T04:33:13.116Z,-0.23
2022-12-12T04:36:21.029Z,-0.23
2022-12-12T04:39:25.595Z,-0.24
2022-12-12T04:42:37.324Z,-0.23
2022-12-12T04:45:44.876Z,-0.22
2022-12-12T04:48:58.334Z,-0.22
2022-12-12T04:52:06.783Z,-0.21
2022-12-12T04:55:12.678Z,-0.20
2022-12-12T04:58:15.816Z,-0.21
2022-12-12T05:01:53.489Z,-0.22
2022-12-12T05:05:06.878Z,-0.24
2022-12-12T05:08:19.615Z,-0.25
2022-12-12T05:11:23.264Z,-0.26
2022-12-12T05:14:27.317Z,-0.27
2022-12-12T05:17:40.805Z,-0.28
2022-12-12T05:20:44.456Z,-0.28
2022-12-12T05:23:47.483Z,-0.27
2022-12-12T05:26:50.489Z,-0.27
2022-12-12T05:29:53.478Z,-0.27
2022-12-12T05:32:56.605Z,-0.27
2022-12-12T05:35:59.619Z,-0.29
2022-12-12T05:39:02.572Z,-0.27
2022-12-12T05:42:05.764Z,-0.26
2022-12-12T05:45:10.627Z,-0.25
2022-12-12T05:48:13.950Z,-0.25
2022-12-12T05:51:18.267Z,-0.24
2022-12-12T05:54:21.738Z,-0.23
2022-12-12T05:57:25.333Z,-0.24
2022-12-12T06:00:28.393Z,-0.23
2022-12-12T06:03:32.096Z,-0.23
2022-12-12T06:06:35.185Z,-0.22
2022-12-12T06:09:38.207Z,-0.19
2022-12-12T06:12:41.288Z,-0.17
2022-12-12T06:15:44.437Z,-0.16
2022-12-12T06:18:52.820Z,-0.16
2022-12-12T06:21:56.053Z,-0.16
2022-12-12T06:24:59.062Z,-0.16
2022-12-12T06:28:02.086Z,-0.15
2022-12-12T06:31:11.117Z,-0.14
2022-12-12T06:34:15.057Z,-0.13
2022-12-12T06:37:18.076Z,-0.12
2022-12-12T06:40:21.490Z,-0.13
2022-12-12T06:43:24.877Z,-0.12
2022-12-12T06:46:29.779Z,-0.10
2022-12-12T06:49:32.832Z,-0.10
2022-12-12T06:52:35.850Z,-0.09
2022-12-12T06:55:43.157Z,-0.08
2022-12-12T06:58:46.897Z,-0.07
2022-12-12T07:01:49.997Z,-0.05
2022-12-12T07:04:52.973Z,-0.03
2022-12-12T07:07:56.040Z,-0.01
2022-12-12T07:11:12.077Z,-0.00
2022-12-12T07:14:15.112Z,0.02
2022-12-12T07:17:18.132Z,0.03
2022-12-12T07:20:21.352Z,0.06
2022-12-12T07:23:24.443Z,0.09
2022-12-12T07:26:27.820Z,0.12
2022-12-12T07:29:30.954Z,0.13
2022-12-12T07:32:34.175Z,0.14
2022-12-12T07:35:37.176Z,0.17
2022-12-12T07:38:40.305Z,0.18
2022-12-12T07:41:43.289Z,0.21
2022-12-12T07:44:46.389Z,0.23
2022-12-12T07:47:49.347Z,0.24
2022-12-12T07:50:52.656Z,0.28
2022-12-12T07:53:55.706Z,0.29
2022-12-12T07:57:00.500Z,0.32
2022-12-12T08:00:06.342Z,0.35
2022-12-12T08:03:15.305Z,0.37
2022-12-12T08:06:19.900Z,0.39
2022-12-12T08:09:25.429Z,0.41
2022-12-12T08:12:30.173Z,0.42
2022-12-12T08:15:34.158Z,0.44
2022-12-12T08:18:37.233Z,0.46
2022-12-12T08:21:40.280Z,0.47
2022-12-12T08:24:43.442Z,0.48
2022-12-12T08:27:46.636Z,0.50
2022-12-12T08:30:51.074Z,0.52
2022-12-12T08:33:55.881Z,0.54
2022-12-12T08:36:59.546Z,0.57
2022-12-12T08:40:05.320Z,0.59
2022-12-12T08:43:10.180Z,0.61
2022-12-12T08:46:17.888Z,0.63
2022-12-12T08:49:21.583Z,0.65
2022-12-12T08:52:24.661Z,0.69
2022-12-12T08:55:27.959Z,0.71
2022-12-12T08:58:31.037Z,0.75
2022-12-12T09:01:36.637Z,0.79
2022-12-12T09:04:42.746Z,0.81
2022-12-12T09:07:48.247Z,0.84
2022-12-12T09:10:51.664Z,0.87
2022-12-12T09:13:54.776Z,0.89
2022-12-12T09:16:57.822Z,0.92
2022-12-12T09:20:04.859Z,0.93
2022-12-12T09:23:07.998Z,0.94
2022-12-12T09:26:12.698Z,0.94
2022-12-12T09:29:15.803Z,0.94
2022-12-12T09:32:24.429Z,0.95
2022-12-12T09:35:28.121Z,0.98
2022-12-12T09:38:31.803Z,0.98
2022-12-12T09:41:35.041Z,0.99
2022-12-12T09:44:39.362Z,1.09
2022-12-12T09:47:46.192Z,1.20
2022-12-12T09:50:49.980Z,1.21
2022-12-12T09:53:53.075Z,1.20
2022-12-12T09:57:24.651Z,1.20
2022-12-12T10:00:34.130Z,1.19
2022-12-12T10:04:11.524Z,1.18
2022-12-12T10:07:27.878Z,1.19
2022-12-12T10:10:38.790Z,1.18
2022-12-12T10:13:41.978Z,1.19
2022-12-12T10:16:46.184Z,1.21
2022-12-12T10:19:53.752Z,1.23
2022-12-12T10:23:25.243Z,1.23
2022-12-12T10:26:30.329Z,1.25
2022-12-12T10:29:39.657Z,1.25
2022-12-12T10:33:07.355Z,1.25
2022-12-12T10:36:48.639Z,1.24
2022-12-12T10:40:29.175Z,1.23
2022-12-12T10:43:40.021Z,1.20
2022-12-12T10:46:54.869Z,1.18
2022-12-12T10:50:13.926Z,1.18
2022-12-12T10:53:17.739Z,1.16
2022-12-12T10:56:27.514Z,1.16
2022-12-12T10:59:30.657Z,1.15
2022-12-12T11:02:41.805Z,1.14
2022-12-12T11:05:45.481Z,1.12
2022-12-12T11:09:20.322Z,1.09
2022-12-12T11:12:32.849Z,1.06
2022-12-12T11:15:39.801Z,1.05
2022-12-12T11:18:58.180Z,1.05
2022-12-12T11:22:04.841Z,1.04
2022-12-12T11:25:30.600Z,1.04
2022-12-12T11:28:38.887Z,1.03
2022-12-12T11:31:45.472Z,1.02
2022-12-12T11:35:27.663Z,1.04
2022-12-12T11:38:38.231Z,1.06
2022-12-12T11:42:03.583Z,1.06
2022-12-12T11:45:09.441Z,1.07
2022-12-12T11:48:32.795Z,1.09
2022-12-12T11:51:44.183Z,1.12
2022-12-12T11:54:47.460Z,1.13
2022-12-12T11:58:05.745Z,1.15
2022-12-12T12:01:23.508Z,1.19
2022-12-12T12:05:03.497Z,1.24
2022-12-12T12:08:14.136Z,1.27
2022-12-12T12:11:41.479Z,1.31
2022-12-12T12:14:59.135Z,1.33
2022-12-12T12:18:05.176Z,1.38
2022-12-12T12:21:28.510Z,1.39
2022-12-12T12:24:39.633Z,1.39
2022-12-12T12:28:16.298Z,1.39
2022-12-12T12:31:25.198Z,1.39
2022-12-12T12:34:35.002Z,1.38
2022-12-12T12:38:16.824Z,1.36
2022-12-12T12:41:32.185Z,1.32
2022-12-12T12:45:21.583Z,1.30
2022-12-12T12:48:30.677Z,1.30
2022-12-12T12:51:50.204Z,1.29
2022-12-12T12:54:57.346Z,1.27
2022-12-12T12:58:03.576Z,1.25
2022-12-12T13:01:15.981Z,1.23
2022-12-12T13:04:21.710Z,1.21
2022-12-12T13:07:40.511Z,1.17
2022-12-12T13:10:51.325Z,1.14
2022-12-12T13:14:02.338Z,1.12
2022-12-12T13:17:08.493Z,1.10
2022-12-12T13:20:21.262Z,1.07
2022-12-12T13:23:57.843Z,1.03
2022-12-12T13:27:11.376Z,0.98
2022-12-12T13:30:53.520Z,0.96
2022-12-12T13:34:03.787Z,0.93
2022-12-12T13:37:07.244Z,0.91
2022-12-12T13:40:23.116Z,0.88
2022-12-12T13:43:38.420Z,0.85
2022-12-12T13:46:41.672Z,0.81
2022-12-12T13:50:22.691Z,0.79
2022-12-12T13:53:25.966Z,0.78
2022-12-12T13:56:44.203Z,0.76
2022-12-12T13:59:53.074Z,0.75
2022-12-12T14:03:04.697Z,0.73
2022-12-12T14:06:10.975Z,0.70
2022-12-12T14:09:22.032Z,0.70
2022-12-12T14:12:33.409Z,0.70
2022-12-12T14:15:37.059Z,0.68
2022-12-12T14:18:52.394Z,0.69
2022-12-12T14:21:55.718Z,0.71
2022-12-12T14:25:20.598Z,0.72
2022-12-12T14:28:34.453Z,0.72
2022-12-12T14:31:41.535Z,0.72
2022-12-12T14:35:03.729Z,0.72
2022-12-12T14:38:27.792Z,0.73
2022-12-12T14:41:37.437Z,0.71
2022-12-12T14:44:46.563Z,0.70
2022-12-12T14:48:08.179Z,0.69
2022-12-12T14:51:25.854Z,0.67
2022-12-12T14:54:33.352Z,0.67
2022-12-12T14:57:36.703Z,0.66
2022-12-12T15:00:49.969Z,0.65
2022-12-12T15:03:54.885Z,0.65
2022-12-12T15:07:03.297Z,0.63
2022-12-12T15:10:30.953Z,0.61
2022-12-12T15:13:34.087Z,0.60
2022-12-12T15:16:48.407Z,0.59
2022-12-12T15:20:20.138Z,0.60
2022-12-12T15:23:23.632Z,0.60
2022-12-12T15:26:31.544Z,0.59
2022-12-12T15:29:37.491Z,0.58
2022-12-12T15:32:40.619Z,0.58
2022-12-12T15:36:02.921Z,0.59
2022-12-12T15:39:13.489Z,0.57
2022-12-12T15:42:16.573Z,0.56
2022-12-12T15:45:27.551Z,0.56
2022-12-12T15:48:30.727Z,0.56
2022-12-12T15:51:33.929Z,0.56
2022-12-12T15:54:37.744Z,0.55
2022-12-12T15:57:47.017Z,0.55
2022-12-12T16:00:52.469Z,0.57
2022-12-12T16:04:06.595Z,0.57
2022-12-12T16:07:22.558Z,0.57
2022-12-12T16:10:25.621Z,0.59
2022-12-12T16:13:40.712Z,0.58
2022-12-12T16:16:46.206Z,0.60
2022-12-12T16:20:04.370Z,0.61
2022-12-12T16:23:31.458Z,0.60
2022-12-12T16:26:34.489Z,0.61
2022-12-12T16:29:37.616Z,0.62
2022-12-12T16:32:41.342Z,0.62
2022-12-12T16:35:44.468Z,0.61
2022-12-12T16:38:47.481Z,0.60
2022-12-12T16:41:50.677Z,0.59
2022-12-12T16:44:53.688Z,0.58
2022-12-12T16:47:58.888Z,0.57
2022-12-12T16:51:04.517Z,0.54
2022-12-12T16:54:15.156Z,0.53
2022-12-12T16:57:18.138Z,0.52
2022-12-12T17:00:21.206Z,0.52
2022-12-12T17:03:24.560Z,0.54
2022-12-12T17:06:27.517Z,0.53
2022-12-12T17:09:30.568Z,0.52
2022-12-12T17:12:33.735Z,0.50
2022-12-12T17:15:38.621Z,0.49
2022-12-12T17:18:42.313Z,0.47
2022-12-12T17:21:46.063Z,0.46
2022-12-12T17:24:49.892Z,0.45
2022-12-12T17:27:54.180Z,0.44
2022-12-12T17:30:57.431Z,0.44
2022-12-12T17:34:05.046Z,0.43
2022-12-12T17:37:08.990Z,0.42
2022-12-12T17:40:12.820Z,0.42
2022-12-12T17:43:16.105Z,0.41
2022-12-12T17:46:19.842Z,0.40
2022-12-12T17:49:26.913Z,0.40
2022-12-12T17:52:33.000Z,0.40
2022-12-12T17:55:51.699Z,0.38
2022-12-12T17:58:55.967Z,0.36
2022-12-12T18:01:59.197Z,0.34
2022-12-12T18:05:04.022Z,0.34
2022-12-12T18:08:07.143Z,0.34
2022-12-12T18:11:16.621Z,0.34
2022-12-12T18:14:19.624Z,0.35
2022-12-12T18:17:22.585Z,0.37
2022-12-12T18:20:30.993Z,0.37
2022-12-12T18:23:35.316Z,0.36
2022-12-12T18:26:38.576Z,0.36
2022-12-12T18:29:41.658Z,0.37
2022-12-12T18:32:46.292Z,0.36
2022-12-12T18:35:49.240Z,0.47
2022-12-12T18:38:52.586Z,0.52
2022-12-12T18:41:55.633Z,0.51
2022-12-12T18:44:59.054Z,0.49
2022-12-12T18:48:02.233Z,0.47
2022-12-12T18:51:06.101Z,0.45
2022-12-12T18:54:15.104Z,0.43
2022-12-12T18:57:18.961Z,0.39
2022-12-12T19:00:21.975Z,0.38
2022-12-12T19:03:24.972Z,0.37
2022-12-12T19:06:34.398Z,0.36
2022-12-12T19:09:37.536Z,0.35
2022-12-12T19:12:40.499Z,0.34
2022-12-12T19:15:43.563Z,0.33
2022-12-12T19:18:47.312Z,0.32
2022-12-12T19:21:50.450Z,0.30
2022-12-12T19:24:53.527Z,0.28
2022-12-12T19:27:58.195Z,0.26
2022-12-12T19:31:22.614Z,0.26
2022-12-12T19:34:26.691Z,0.27
2022-12-12T19:37:30.290Z,0.27
2022-12-12T19:40:33.544Z,0.26
2022-12-12T19:43:37.335Z,0.27
2022-12-12T19:46:45.547Z,0.28
2022-12-12T19:49:49.464Z,0.27
2022-12-12T19:52:52.502Z,0.28
2022-12-12T19:55:55.512Z,0.27
2022-12-12T19:58:59.949Z,0.25
2022-12-12T20:02:05.476Z,0.25
2022-12-12T20:05:08.858Z,0.25
2022-12-12T20:08:11.942Z,0.24
2022-12-12T20:11:19.123Z,0.22
2022-12-12T20:14:27.183Z,0.19
2022-12-12T20:17:30.264Z,0.17
2022-12-12T20:20:33.351Z,0.18
2022-12-12T20:23:42.463Z,0.18
2022-12-12T20:26:50.961Z,0.16
2022-12-12T20:29:54.084Z,0.14
2022-12-12T20:32:57.409Z,0.13
2022-12-12T20:36:12.369Z,0.13
2022-12-12T20:39:19.330Z,0.13
2022-12-12T20:42:22.355Z,0.11
2022-12-12T20:45:25.364Z,0.08
2022-12-12T20:48:29.281Z,0.03
2022-12-12T20:54:57.493Z,0.02
2022-12-12T20:58:00.588Z,0.02
2022-12-12T21:01:15.824Z,0.03
2022-12-12T21:04:18.921Z,0.03
2022-12-12T21:07:21.932Z,0.02
2022-12-12T21:10:25.048Z,0.02
2022-12-12T21:13:28.972Z,0.01
2022-12-12T21:16:35.977Z,-0.00
2022-12-12T21:19:39.140Z,-0.02
2022-12-12T21:22:42.304Z,-0.02
2022-12-12T21:25:45.383Z,-0.04
2022-12-12T21:28:49.368Z,-0.07
2022-12-12T21:31:52.853Z,-0.09
2022-12-12T21:34:56.065Z,-0.11
2022-12-12T21:37:59.064Z,-0.11
2022-12-12T21:41:06.914Z,-0.12
2022-12-12T21:44:10.099Z,-0.12
2022-12-12T21:47:13.295Z,-0.14
2022-12-12T21:50:16.846Z,-0.13
2022-12-12T21:53:35.061Z,-0.16
2022-12-12T21:56:39.023Z,-0.16
2022-12-12T21:59:44.596Z,-0.16
2022-12-12T22:02:50.166Z,-0.19
2022-12-12T22:05:53.456Z,-0.21
2022-12-12T22:08:58.172Z,-0.21
2022-12-12T22:12:03.422Z,-0.22
2022-12-12T22:15:07.651Z,-0.22
2022-12-12T22:18:10.730Z,-0.23
2022-12-12T22:21:18.978Z,-0.25
2022-12-12T22:24:22.157Z,-0.27
2022-12-12T22:27:25.265Z,-0.26
2022-12-12T22:30:28.258Z,-0.26
2022-12-12T22:33:31.266Z,-0.25
2022-12-12T22:36:37.548Z,-0.27
2022-12-12T22:39:40.672Z,-0.31
2022-12-12T22:42:43.723Z,-0.32
2022-12-12T22:45:46.702Z,-0.31
2022-12-12T22:48:49.856Z,-0.31
2022-12-12T22:51:54.618Z,-0.31
2022-12-12T22:54:57.743Z,-0.32
2022-12-12T22:58:00.930Z,-0.34
2022-12-12T23:01:20.243Z,-0.33
2022-12-12T23:04:23.465Z,-0.33
2022-12-12T23:07:26.524Z,-0.34
2022-12-12T23:10:29.537Z,-0.36
2022-12-12T23:13:32.948Z,-0.36
2022-12-12T23:16:36.132Z,-0.35
2022-12-12T23:19:39.347Z,-0.34
2022-12-12T23:22:43.922Z,-0.31
2022-12-12T23:25:47.012Z,-0.29
2022-12-12T23:28:50.671Z,-0.29
2022-12-12T23:31:53.900Z,-0.29
2022-12-12T23:34:57.042Z,-0.29
2022-12-12T23:38:00.038Z,-0.31
2022-12-12T23:41:07.661Z,-0.32
2022-12-12T23:44:13.741Z,-0.31
2022-12-12T23:47:16.768Z,-0.29
2022-12-12T23:50:19.901Z,-0.28
2022-12-12T23:53:23.055Z,-0.26
2022-12-12T23:56:27.140Z,-0.24
2022-12-12T23:59:30.222Z,-0.23
