createdAt,value
2022-09-15T00:00:38.292Z,100.00
2022-09-15T00:05:39.837Z,100.00
2022-09-15T00:10:54.067Z,100.00
2022-09-15T00:15:55.620Z,100.00
2022-09-15T00:20:57.339Z,100.00
2022-09-15T00:25:58.873Z,100.00
2022-09-15T00:31:00.508Z,100.00
2022-09-15T00:36:05.099Z,100.00
2022-09-15T00:41:08.757Z,100.00
2022-09-15T00:46:10.732Z,100.00
2022-09-15T00:51:16.753Z,100.00
2022-09-15T00:56:19.741Z,100.00
2022-09-15T01:01:25.203Z,100.00
2022-09-15T01:06:36.305Z,100.00
2022-09-15T01:11:39.788Z,100.00
2022-09-15T01:16:57.679Z,100.00
2022-09-15T01:22:32.431Z,100.00
2022-09-15T01:28:11.223Z,100.00
2022-09-15T01:33:38.991Z,100.00
2022-09-15T01:39:00.875Z,100.00
2022-09-15T01:44:21.617Z,100.00
2022-09-15T01:49:28.053Z,100.00
2022-09-15T01:54:35.979Z,100.00
2022-09-15T01:59:37.523Z,100.00
2022-09-15T02:04:48.535Z,100.00
2022-09-15T02:10:05.468Z,100.00
2022-09-15T02:15:12.186Z,100.00
2022-09-15T02:21:13.833Z,100.00
2022-09-15T02:26:19.580Z,100.00
2022-09-15T02:31:24.993Z,100.00
2022-09-15T02:36:29.180Z,100.00
2022-09-15T02:41:31.098Z,100.00
2022-09-15T02:46:34.046Z,100.00
2022-09-15T02:51:35.955Z,100.00
2022-09-15T02:56:37.879Z,100.00
2022-09-15T03:01:40.853Z,100.00
2022-09-15T03:06:43.572Z,100.00
2022-09-15T03:11:45.148Z,100.00
2022-09-15T03:16:47.510Z,100.00
2022-09-15T03:21:49.083Z,100.00
2022-09-15T03:26:50.590Z,100.00
2022-09-15T03:31:52.183Z,100.00
2022-09-15T03:36:53.743Z,100.00
2022-09-15T03:41:55.615Z,100.00
2022-09-15T03:46:58.212Z,100.00
2022-09-15T03:51:59.763Z,100.00
2022-09-15T03:57:01.500Z,100.00
2022-09-15T04:02:03.177Z,100.00
2022-09-15T04:07:09.955Z,100.00
2022-09-15T04:12:11.615Z,100.00
2022-09-15T04:17:13.149Z,100.00
2022-09-15T04:22:17.853Z,100.00
2022-09-15T04:27:19.724Z,100.00
2022-09-15T04:32:21.964Z,100.00
2022-09-15T04:37:23.667Z,100.00
2022-09-15T04:42:33.990Z,100.00
2022-09-15T04:47:35.590Z,100.00
2022-09-15T04:52:37.147Z,100.00
2022-09-15T04:57:38.671Z,100.00
2022-09-15T05:02:40.383Z,100.00
2022-09-15T05:07:41.878Z,100.00
2022-09-15T05:12:43.393Z,100.00
2022-09-15T05:17:44.914Z,100.00
2022-09-15T05:22:46.470Z,100.00
2022-09-15T05:27:47.991Z,100.00
2022-09-15T05:32:49.558Z,100.00
2022-09-15T05:37:51.111Z,100.00
2022-09-15T05:42:52.839Z,100.00
2022-09-15T05:47:54.341Z,100.00
2022-09-15T05:52:55.942Z,100.00
2022-09-15T05:57:57.502Z,100.00
2022-09-15T06:02:59.123Z,100.00
2022-09-15T06:08:00.891Z,100.00
2022-09-15T06:13:02.399Z,100.00
2022-09-15T06:18:03.994Z,100.00
2022-09-15T06:23:05.524Z,100.00
2022-09-15T06:28:10.033Z,100.00
2022-09-15T06:33:11.541Z,100.00
2022-09-15T06:38:13.402Z,100.00
2022-09-15T06:43:14.955Z,100.00
2022-09-15T06:48:24.573Z,100.00
2022-09-15T06:53:34.834Z,100.00
2022-09-15T06:58:38.642Z,100.00
2022-09-15T07:03:42.792Z,100.00
2022-09-15T07:08:45.363Z,100.00
2022-09-15T07:13:49.097Z,100.00
2022-09-15T07:18:51.004Z,100.00
2022-09-15T07:23:52.813Z,100.00
2022-09-15T07:28:57.087Z,100.00
2022-09-15T07:33:59.949Z,100.00
2022-09-15T07:39:03.586Z,100.00
2022-09-15T07:44:06.918Z,100.00
2022-09-15T07:49:10.514Z,100.00
2022-09-15T07:54:12.281Z,100.00
2022-09-15T07:59:15.033Z,100.00
2022-09-15T08:04:16.607Z,100.00
2022-09-15T08:09:18.308Z,100.00
2022-09-15T08:14:19.884Z,100.00
2022-09-15T08:19:21.404Z,100.00
2022-09-15T08:24:23.591Z,100.00
2022-09-15T08:29:25.228Z,100.00
2022-09-15T08:34:27.623Z,100.00
2022-09-15T08:39:29.188Z,100.00
2022-09-15T08:44:41.263Z,100.00
2022-09-15T08:50:05.121Z,100.00
2022-09-15T08:55:43.729Z,100.00
2022-09-15T09:00:52.921Z,100.00
2022-09-15T09:06:06.010Z,100.00
2022-09-15T09:11:12.951Z,100.00
2022-09-15T09:16:43.658Z,100.00
2022-09-15T09:21:51.833Z,100.00
2022-09-15T09:26:57.120Z,100.00
2022-09-15T09:31:59.955Z,100.00
2022-09-15T09:37:11.119Z,100.00
2022-09-15T09:42:18.493Z,100.00
2022-09-15T09:47:20.775Z,100.00
2022-09-15T09:52:39.166Z,100.00
2022-09-15T09:57:41.008Z,100.00
2022-09-15T10:02:48.717Z,100.00
2022-09-15T10:07:50.406Z,100.00
2022-09-15T10:12:56.507Z,100.00
2022-09-15T10:17:58.242Z,100.00
2022-09-15T10:23:14.828Z,100.00
2022-09-15T10:28:25.748Z,100.00
2022-09-15T10:33:50.315Z,100.00
2022-09-15T10:39:35.504Z,100.00
2022-09-15T10:44:52.875Z,100.00
2022-09-15T10:50:13.189Z,100.00
2022-09-15T10:55:48.960Z,100.00
2022-09-15T11:01:22.498Z,100.00
2022-09-15T11:06:41.934Z,100.00
2022-09-15T11:12:18.120Z,100.00
2022-09-15T11:17:31.350Z,100.00
2022-09-15T11:22:47.291Z,100.00
2022-09-15T11:28:00.019Z,100.00
2022-09-15T11:33:14.778Z,100.00
2022-09-15T11:38:31.198Z,100.00
2022-09-15T11:43:50.729Z,100.00
2022-09-15T11:49:02.038Z,100.00
2022-09-15T11:54:15.896Z,100.00
2022-09-15T11:59:39.610Z,100.00
2022-09-15T12:05:03.282Z,100.00
2022-09-15T12:10:13.771Z,100.00
2022-09-15T12:15:18.969Z,100.00
2022-09-15T12:20:51.112Z,100.00
2022-09-15T12:26:05.248Z,100.00
2022-09-15T12:31:38.703Z,100.00
2022-09-15T12:36:42.594Z,100.00
2022-09-15T12:41:58.250Z,100.00
2022-09-15T12:47:01.750Z,100.00
2022-09-15T12:52:07.336Z,100.00
2022-09-15T12:57:31.927Z,100.00
2022-09-15T13:02:48.492Z,100.00
2022-09-15T13:07:57.587Z,100.00
2022-09-15T13:13:51.828Z,100.00
2022-09-15T13:19:15.410Z,100.00
2022-09-15T13:24:40.422Z,100.00
2022-09-15T13:30:07.867Z,100.00
2022-09-15T13:35:24.960Z,100.00
2022-09-15T13:40:53.579Z,100.00
2022-09-15T13:46:27.473Z,100.00
2022-09-15T13:51:31.470Z,100.00
2022-09-15T13:56:39.862Z,100.00
2022-09-15T14:01:46.595Z,98.99
2022-09-15T14:06:51.678Z,98.80
2022-09-15T14:11:57.842Z,98.81
2022-09-15T14:16:59.491Z,99.19
2022-09-15T14:22:20.119Z,99.02
2022-09-15T14:27:27.687Z,98.06
2022-09-15T14:32:34.308Z,98.38
2022-09-15T14:37:35.979Z,97.79
2022-09-15T14:42:41.310Z,96.97
2022-09-15T14:47:43.414Z,96.41
2022-09-15T14:52:58.232Z,95.84
2022-09-15T14:58:13.361Z,95.97
2022-09-15T15:03:33.149Z,95.31
2022-09-15T15:08:44.516Z,95.78
2022-09-15T15:13:50.462Z,94.42
2022-09-15T15:18:53.244Z,92.40
2022-09-15T15:23:55.333Z,92.69
2022-09-15T15:28:56.960Z,92.18
2022-09-15T15:34:05.151Z,92.20
2022-09-15T15:39:08.075Z,91.12
2022-09-15T15:44:15.327Z,89.27
2022-09-15T15:49:18.015Z,88.94
2022-09-15T15:54:19.626Z,87.48
2022-09-15T15:59:21.581Z,88.03
2022-09-15T16:04:23.064Z,86.83
2022-09-15T16:09:24.596Z,86.82
2022-09-15T16:14:26.139Z,86.01
2022-09-15T16:19:27.659Z,85.95
2022-09-15T16:24:29.173Z,85.32
2022-09-15T16:29:36.172Z,85.59
2022-09-15T16:34:37.875Z,85.42
2022-09-15T16:39:39.370Z,85.18
2022-09-15T16:44:40.866Z,85.60
2022-09-15T16:49:42.667Z,85.55
2022-09-15T16:54:44.667Z,86.07
2022-09-15T16:59:46.162Z,86.91
2022-09-15T17:04:47.651Z,86.92
2022-09-15T17:09:51.231Z,87.74
2022-09-15T17:14:52.739Z,88.63
2022-09-15T17:19:54.221Z,89.35
2022-09-15T17:24:55.698Z,89.47
2022-09-15T17:29:57.412Z,89.84
2022-09-15T17:34:59.958Z,91.28
2022-09-15T17:40:02.639Z,91.58
2022-09-15T17:45:19.179Z,91.16
2022-09-15T17:50:22.692Z,91.95
2022-09-15T17:55:32.663Z,91.94
2022-09-15T18:00:35.895Z,92.96
2022-09-15T18:05:37.688Z,92.62
2022-09-15T18:10:39.316Z,92.73
2022-09-15T18:15:41.399Z,93.17
2022-09-15T18:20:43.675Z,93.16
2022-09-15T18:25:47.007Z,94.40
2022-09-15T18:30:50.244Z,95.12
2022-09-15T18:35:54.783Z,95.77
2022-09-15T18:40:57.165Z,95.81
2022-09-15T18:46:00.077Z,97.09
2022-09-15T18:51:01.779Z,97.40
2022-09-15T18:56:14.339Z,98.59
2022-09-15T19:01:17.880Z,99.08
2022-09-15T19:06:19.491Z,100.00
2022-09-15T19:11:21.065Z,100.00
2022-09-15T19:16:34.610Z,100.00
2022-09-15T19:21:47.107Z,100.00
2022-09-15T19:26:48.807Z,100.00
2022-09-15T19:31:50.398Z,100.00
2022-09-15T19:36:51.940Z,100.00
2022-09-15T19:41:53.514Z,100.00
2022-09-15T19:46:55.031Z,100.00
2022-09-15T19:51:56.636Z,100.00
2022-09-15T19:56:58.215Z,100.00
2022-09-15T20:02:00.793Z,100.00
2022-09-15T20:07:02.382Z,100.00
2022-09-15T20:12:04.087Z,100.00
2022-09-15T20:17:05.925Z,100.00
2022-09-15T20:22:07.511Z,100.00
2022-09-15T20:27:09.142Z,100.00
2022-09-15T20:32:10.721Z,100.00
2022-09-15T20:37:12.291Z,100.00
2022-09-15T20:42:13.791Z,100.00
2022-09-15T20:47:15.615Z,100.00
2022-09-15T20:52:17.102Z,100.00
2022-09-15T20:57:18.591Z,100.00
2022-09-15T21:02:20.180Z,100.00
2022-09-15T21:07:23.822Z,100.00
2022-09-15T21:12:25.455Z,100.00
2022-09-15T21:17:28.927Z,100.00
2022-09-15T21:22:30.414Z,100.00
2022-09-15T21:27:31.956Z,100.00
2022-09-15T21:32:33.751Z,100.00
2022-09-15T21:37:35.401Z,100.00
2022-09-15T21:42:36.910Z,100.00
2022-09-15T21:47:38.405Z,100.00
2022-09-15T21:52:39.926Z,100.00
2022-09-15T21:57:41.451Z,100.00
2022-09-15T22:02:42.977Z,100.00
2022-09-15T22:07:44.523Z,100.00
2022-09-15T22:12:48.216Z,100.00
2022-09-15T22:17:49.936Z,100.00
2022-09-15T22:22:51.678Z,100.00
2022-09-15T22:27:53.174Z,100.00
2022-09-15T22:32:54.660Z,100.00
2022-09-15T22:37:56.215Z,100.00
2022-09-15T22:42:57.786Z,100.00
2022-09-15T22:47:59.290Z,100.00
2022-09-15T22:53:00.841Z,100.00
2022-09-15T22:58:02.338Z,100.00
2022-09-15T23:03:04.168Z,100.00
2022-09-15T23:08:05.669Z,100.00
2022-09-15T23:13:07.180Z,100.00
2022-09-15T23:18:08.735Z,100.00
2022-09-15T23:23:10.525Z,100.00
2022-09-15T23:28:12.023Z,100.00
2022-09-15T23:33:13.545Z,100.00
2022-09-15T23:38:15.667Z,100.00
2022-09-15T23:43:17.896Z,100.00
2022-09-15T23:48:20.017Z,100.00
2022-09-15T23:53:21.707Z,100.00
2022-09-15T23:58:23.227Z,100.00
