createdAt,value
2018-09-22T07:23:41.369Z,0.00
2018-09-22T07:24:42.065Z,2.10
2018-09-22T07:25:43.818Z,2.00
2018-09-22T07:26:45.057Z,2.10
2018-09-22T07:28:07.616Z,2.20
2018-09-22T07:29:11.029Z,2.00
2018-09-22T07:30:11.748Z,2.00
2018-09-22T07:31:30.019Z,1.90
2018-09-22T07:32:32.732Z,2.20
2018-09-22T07:33:34.370Z,2.20
2018-09-22T07:34:35.275Z,2.40
2018-09-22T07:35:36.819Z,8.70
2018-09-22T07:36:37.475Z,6.80
2018-09-22T07:37:53.204Z,6.10
2018-09-22T07:38:54.016Z,13.30
2018-09-22T07:39:58.579Z,5.90
2018-09-22T07:40:59.537Z,3.00
2018-09-22T07:42:01.939Z,2.20
2018-09-22T07:43:26.761Z,2.10
2018-09-22T07:44:27.515Z,4.40
2018-09-22T07:45:28.207Z,2.60
2018-09-22T07:46:29.117Z,2.30
2018-09-22T07:47:29.887Z,2.50
2018-09-22T07:48:30.565Z,2.20
2018-09-22T07:49:31.262Z,2.40
2018-09-22T07:50:32.265Z,1.90
2018-09-22T07:51:32.939Z,2.20
2018-09-22T07:52:33.599Z,2.40
2018-09-22T07:53:34.277Z,2.30
2018-09-22T07:54:35.900Z,2.30
2018-09-22T07:55:37.555Z,2.30
2018-09-22T07:56:38.265Z,2.10
2018-09-22T07:57:38.936Z,2.30
2018-09-22T08:00:28.156Z,2.40
2018-09-22T08:01:29.030Z,2.10
2018-09-22T08:02:30.864Z,2.30
2018-09-22T08:03:32.297Z,2.30
2018-09-22T08:04:33.015Z,2.60
2018-09-22T08:05:33.703Z,2.10
2018-09-22T08:08:56.286Z,2.30
2018-09-22T08:10:01.041Z,2.40
2018-09-22T08:11:04.334Z,2.40
2018-09-22T08:12:08.537Z,2.50
2018-09-22T08:13:20.871Z,2.20
2018-09-22T08:14:27.051Z,2.50
2018-09-22T08:15:27.913Z,2.10
2018-09-22T08:16:30.748Z,2.10
2018-09-22T08:17:31.636Z,2.40
2018-09-22T08:18:33.867Z,2.30
2018-09-22T08:19:34.587Z,2.30
2018-09-22T08:20:35.287Z,2.40
2018-09-22T08:21:36.516Z,2.00
2018-09-22T08:22:43.163Z,2.20
2018-09-22T08:23:51.741Z,2.50
2018-09-22T08:24:52.531Z,2.30
2018-09-22T08:25:54.709Z,2.10
2018-09-22T08:28:44.820Z,2.40
2018-09-22T08:29:47.492Z,2.20
2018-09-22T08:32:37.579Z,2.40
2018-09-22T08:33:58.788Z,2.00
2018-09-22T08:35:02.271Z,2.20
2018-09-22T08:36:19.782Z,2.20
2018-09-22T08:37:36.941Z,2.20
2018-09-22T08:38:56.512Z,2.20
2018-09-22T08:39:57.190Z,2.40
2018-09-22T08:40:57.885Z,2.10
2018-09-22T08:41:58.682Z,2.40
2018-09-22T08:43:06.397Z,2.60
2018-09-22T08:44:07.079Z,2.20
2018-09-22T08:45:07.991Z,2.30
2018-09-22T08:46:08.778Z,2.00
2018-09-22T08:47:09.592Z,2.30
2018-09-22T08:49:31.172Z,2.60
2018-09-22T08:54:13.203Z,2.80
2018-09-22T08:55:15.029Z,2.30
2018-09-22T08:56:18.069Z,2.50
2018-09-22T08:57:18.748Z,2.60
2018-09-22T08:58:19.415Z,2.30
2018-09-22T08:59:44.459Z,2.30
2018-09-22T09:00:55.037Z,2.00
2018-09-22T09:02:33.745Z,2.50
2018-09-22T09:04:07.693Z,2.30
2018-09-22T09:05:12.937Z,1.90
2018-09-22T09:06:13.544Z,2.20
2018-09-22T09:07:15.572Z,2.20
2018-09-22T09:10:16.632Z,2.20
2018-09-22T09:11:57.366Z,2.10
2018-09-22T09:12:58.073Z,2.30
2018-09-22T09:17:33.181Z,2.10
2018-09-22T09:22:26.904Z,2.10
2018-09-22T09:27:09.735Z,2.00
2018-09-22T09:28:10.379Z,2.30
2018-09-22T09:29:32.955Z,2.20
2018-09-22T09:30:50.288Z,2.10
2018-09-22T09:31:51.585Z,2.10
2018-09-22T09:32:52.321Z,2.70
2018-09-22T09:34:00.228Z,1.90
2018-09-22T09:35:00.984Z,2.00
2018-09-22T09:36:01.727Z,2.10
2018-09-22T09:37:08.650Z,2.20
2018-09-22T09:38:11.667Z,2.10
2018-09-22T09:39:12.373Z,2.50
2018-09-22T09:40:44.637Z,2.30
2018-09-22T09:41:47.532Z,2.10
2018-09-22T09:42:48.236Z,2.40
2018-09-22T09:43:48.936Z,2.30
2018-09-22T09:45:48.131Z,2.10
2018-09-22T09:46:48.904Z,2.30
2018-09-22T09:47:57.628Z,2.20
2018-09-22T09:48:58.817Z,2.00
2018-09-22T09:49:59.500Z,1.90
2018-09-22T09:52:49.094Z,2.20
2018-09-22T09:54:00.699Z,2.00
2018-09-22T09:55:04.859Z,2.00
2018-09-22T09:56:09.505Z,2.20
2018-09-22T09:57:10.424Z,2.20
2018-09-22T10:01:51.171Z,2.20
2018-09-22T10:02:58.999Z,2.00
2018-09-22T10:06:04.556Z,2.30
2018-09-22T10:07:05.352Z,2.20
2018-09-22T10:08:09.554Z,1.90
2018-09-22T10:09:10.425Z,1.90
2018-09-22T10:10:12.294Z,2.00
2018-09-22T10:11:13.106Z,2.00
2018-09-22T10:12:14.847Z,2.50
2018-09-22T10:13:19.092Z,2.30
2018-09-22T10:14:19.807Z,2.30
2018-09-22T10:15:20.457Z,2.40
2018-09-22T10:16:24.963Z,2.00
2018-09-22T10:17:26.585Z,2.00
2018-09-22T10:18:27.377Z,2.80
2018-09-22T10:19:28.118Z,3.20
2018-09-22T10:20:31.817Z,2.60
2018-09-22T10:21:39.418Z,2.60
2018-09-22T10:22:56.596Z,2.20
2018-09-22T10:29:25.291Z,2.10
2018-09-22T10:30:26.401Z,1.90
2018-09-22T10:31:27.387Z,2.10
2018-09-22T10:32:57.069Z,1.80
2018-09-22T10:34:06.030Z,2.00
2018-09-22T10:36:53.635Z,2.00
2018-09-22T10:37:57.497Z,1.90
2018-09-22T10:38:58.176Z,1.90
2018-09-22T10:41:54.273Z,2.20
2018-09-22T10:42:54.944Z,2.10
2018-09-22T10:43:56.705Z,2.20
2018-09-22T10:44:57.548Z,2.10
2018-09-22T10:46:03.597Z,1.90
2018-09-22T10:47:04.396Z,2.00
2018-09-22T10:48:06.645Z,2.20
2018-09-22T10:49:07.524Z,2.00
2018-09-22T10:50:08.568Z,2.10
2018-09-22T10:51:18.687Z,2.40
2018-09-22T10:52:19.387Z,2.00
2018-09-22T10:53:23.175Z,1.90
2018-09-22T10:54:29.281Z,1.90
2018-09-22T10:55:30.073Z,1.90
2018-09-22T10:56:30.783Z,2.00
2018-09-22T10:57:57.180Z,1.90
2018-09-22T10:59:30.311Z,2.20
2018-09-22T11:00:31.465Z,1.90
2018-09-22T11:01:38.350Z,1.80
2018-09-22T11:02:52.701Z,2.00
2018-09-22T11:03:53.452Z,1.80
2018-09-22T11:04:54.250Z,1.90
2018-09-22T11:05:57.038Z,1.90
2018-09-22T11:07:02.333Z,2.00
2018-09-22T11:08:30.097Z,2.00
2018-09-22T11:09:30.916Z,2.00
2018-09-22T11:10:31.826Z,2.10
2018-09-22T11:11:33.398Z,2.10
2018-09-22T11:12:34.193Z,1.70
2018-09-22T11:13:34.973Z,1.90
2018-09-22T11:14:36.000Z,2.10
2018-09-22T11:15:54.773Z,1.90
2018-09-22T11:17:04.097Z,2.30
2018-09-22T11:18:26.598Z,1.80
2018-09-22T11:19:28.076Z,2.20
2018-09-22T11:22:20.355Z,1.90
2018-09-22T11:23:21.325Z,2.00
2018-09-22T11:24:44.963Z,2.10
2018-09-22T11:25:56.935Z,1.80
2018-09-22T11:27:04.505Z,1.90
2018-09-22T11:28:05.219Z,1.70
2018-09-22T11:29:08.407Z,1.80
2018-09-22T11:30:15.065Z,1.60
2018-09-22T11:31:15.739Z,1.80
2018-09-22T11:39:26.001Z,2.50
2018-09-22T11:40:26.819Z,2.00
2018-09-22T11:41:40.021Z,1.80
2018-09-22T11:42:40.854Z,1.80
2018-09-22T11:43:41.672Z,1.70
2018-09-22T11:46:53.399Z,2.00
2018-09-22T11:47:54.152Z,2.00
2018-09-22T11:48:55.053Z,1.90
2018-09-22T11:50:01.864Z,1.80
2018-09-22T11:53:09.968Z,1.80
2018-09-22T11:54:10.742Z,2.10
2018-09-22T11:55:11.513Z,1.80
2018-09-22T11:56:40.308Z,2.00
2018-09-22T11:59:30.064Z,1.90
2018-09-22T12:00:30.757Z,2.10
2018-09-22T12:05:05.386Z,2.00
2018-09-22T12:07:53.008Z,1.80
2018-09-22T12:08:53.931Z,2.10
2018-09-22T12:10:10.089Z,2.10
2018-09-22T12:11:10.885Z,2.00
2018-09-22T12:13:38.488Z,2.10
2018-09-22T12:14:39.916Z,1.80
2018-09-22T12:16:40.183Z,2.10
2018-09-22T12:17:40.212Z,2.10
2018-09-22T12:20:27.803Z,1.80
2018-09-22T12:21:30.028Z,2.00
2018-09-22T12:22:30.722Z,1.70
2018-09-22T12:23:40.853Z,1.80
2018-09-22T12:24:41.579Z,2.10
2018-09-22T12:25:42.281Z,2.00
2018-09-22T12:26:50.760Z,2.10
2018-09-22T12:27:51.581Z,1.80
2018-09-22T12:32:17.790Z,2.10
2018-09-22T12:37:39.907Z,1.80
2018-09-22T12:38:41.182Z,1.70
2018-09-22T12:39:42.021Z,1.80
2018-09-22T12:40:42.855Z,2.00
2018-09-22T12:41:43.681Z,1.70
2018-09-22T12:42:44.613Z,1.90
2018-09-22T12:43:46.057Z,1.90
2018-09-22T12:46:48.323Z,1.80
2018-09-22T12:47:49.007Z,1.90
2018-09-22T12:50:37.094Z,1.90
2018-09-22T12:51:37.798Z,1.80
2018-09-22T12:52:40.546Z,1.80
2018-09-22T12:55:45.971Z,1.90
2018-09-22T12:56:56.524Z,1.90
2018-09-22T12:57:57.170Z,2.20
2018-09-22T12:59:19.801Z,2.00
2018-09-22T13:00:41.053Z,2.00
2018-09-22T13:04:09.808Z,1.80
2018-09-22T13:05:10.452Z,2.00
2018-09-22T13:08:04.361Z,2.20
2018-09-22T13:09:11.638Z,2.00
2018-09-22T13:10:12.323Z,2.00
2018-09-22T13:11:22.043Z,2.30
2018-09-22T13:12:22.696Z,2.00
2018-09-22T13:16:01.079Z,1.90
2018-09-22T13:17:10.125Z,2.00
2018-09-22T13:17:16.632Z,1.90
2018-09-22T13:18:40.609Z,2.10
2018-09-22T13:20:09.869Z,2.10
2018-09-22T13:21:10.623Z,2.10
2018-09-22T13:22:52.461Z,2.10
2018-09-22T13:25:40.066Z,2.20
2018-09-22T13:26:40.825Z,1.90
2018-09-22T13:27:41.583Z,2.10
2018-09-22T13:29:09.771Z,1.70
2018-09-22T13:33:28.128Z,2.10
2018-09-22T13:38:30.306Z,1.90
2018-09-22T13:39:40.483Z,2.10
2018-09-22T13:41:11.234Z,2.10
2018-09-22T13:47:59.835Z,1.70
2018-09-22T13:50:49.458Z,1.70
2018-09-22T13:52:24.904Z,2.00
2018-09-22T13:54:14.204Z,1.90
2018-09-22T13:55:14.969Z,1.90
2018-09-22T13:56:15.742Z,2.10
2018-09-22T13:57:16.474Z,1.80
2018-09-22T13:58:17.125Z,2.10
2018-09-22T14:00:24.880Z,2.00
2018-09-22T14:01:31.889Z,1.80
2018-09-22T14:02:40.076Z,1.70
2018-09-22T14:03:59.823Z,2.10
2018-09-22T14:05:04.670Z,2.40
2018-09-22T14:06:05.434Z,1.70
2018-09-22T14:07:34.917Z,1.90
2018-09-22T14:08:39.969Z,1.70
2018-09-22T14:10:12.888Z,1.80
2018-09-22T14:11:19.691Z,1.70
2018-09-22T14:12:20.467Z,1.70
2018-09-22T14:13:21.360Z,2.10
2018-09-22T14:14:42.483Z,2.00
2018-09-22T14:17:32.626Z,2.60
2018-09-22T14:18:05.439Z,1.90
2018-09-22T14:19:06.730Z,1.90
2018-09-22T14:20:07.383Z,1.90
2018-09-22T14:21:08.035Z,2.10
2018-09-22T14:22:09.414Z,2.10
2018-09-22T14:23:17.017Z,1.80
2018-09-22T14:24:18.085Z,1.70
2018-09-22T14:25:18.747Z,2.00
2018-09-22T14:26:19.412Z,2.00
2018-09-22T14:27:21.075Z,1.70
2018-09-22T14:28:21.744Z,2.00
2018-09-22T14:29:39.798Z,2.00
2018-09-22T14:31:16.988Z,1.80
2018-09-22T14:32:17.743Z,1.60
2018-09-22T14:33:18.514Z,1.80
2018-09-22T14:36:09.887Z,1.80
2018-09-22T14:37:10.781Z,2.00
2018-09-22T14:38:11.677Z,1.90
2018-09-22T14:39:12.419Z,1.60
2018-09-22T14:40:13.219Z,1.60
2018-09-22T14:41:13.990Z,1.80
2018-09-22T14:43:51.028Z,1.80
2018-09-22T14:44:01.252Z,2.00
2018-09-22T14:45:10.496Z,1.90
2018-09-22T14:46:33.625Z,1.70
2018-09-22T14:47:34.341Z,1.80
2018-09-22T14:48:35.067Z,3.00
2018-09-22T14:49:42.617Z,3.60
2018-09-22T14:50:43.439Z,3.40
2018-09-22T14:51:44.754Z,2.30
2018-09-22T14:52:45.817Z,2.50
2018-09-22T14:55:33.262Z,2.10
2018-09-22T14:56:33.986Z,2.30
2018-09-22T14:57:35.566Z,1.80
2018-09-22T14:58:36.295Z,1.90
2018-09-22T15:01:40.559Z,1.90
2018-09-22T15:02:41.305Z,1.70
2018-09-22T15:03:42.193Z,1.70
2018-09-22T15:04:43.085Z,2.10
2018-09-22T15:05:43.904Z,1.50
2018-09-22T15:06:44.649Z,1.70
2018-09-22T15:08:19.603Z,1.60
2018-09-22T15:13:02.108Z,1.70
2018-09-22T15:14:10.331Z,1.70
2018-09-22T15:15:46.037Z,2.10
2018-09-22T15:16:51.718Z,1.70
2018-09-22T15:19:01.325Z,2.00
2018-09-22T15:21:04.104Z,2.00
2018-09-22T15:22:42.833Z,1.50
2018-09-22T15:24:16.611Z,1.80
2018-09-22T15:25:30.060Z,2.10
2018-09-22T15:27:17.508Z,2.30
2018-09-22T15:28:25.838Z,2.10
2018-09-22T15:29:26.638Z,1.80
2018-09-22T15:30:33.283Z,1.70
2018-09-22T15:31:33.934Z,1.60
2018-09-22T15:32:34.585Z,1.70
2018-09-22T15:33:35.222Z,1.90
2018-09-22T15:34:35.897Z,1.80
2018-09-22T15:35:36.557Z,1.70
2018-09-22T15:36:37.271Z,1.90
2018-09-22T15:37:37.940Z,1.70
2018-09-22T15:38:38.669Z,2.10
2018-09-22T15:39:39.651Z,2.00
2018-09-22T15:40:40.652Z,2.00
2018-09-22T15:41:41.349Z,2.00
2018-09-22T15:42:42.039Z,2.00
2018-09-22T15:44:07.248Z,2.30
2018-09-22T15:45:07.961Z,2.00
2018-09-22T15:46:08.670Z,2.00
2018-09-22T15:47:11.829Z,1.90
2018-09-22T15:48:12.674Z,1.80
2018-09-22T15:49:33.290Z,2.00
2018-09-22T15:50:34.050Z,2.00
2018-09-22T15:51:34.699Z,1.80
2018-09-22T15:52:44.595Z,2.20
2018-09-22T15:53:45.403Z,2.10
2018-09-22T15:56:36.980Z,1.90
2018-09-22T15:57:13.585Z,1.90
2018-09-22T15:57:40.652Z,1.90
2018-09-22T15:58:41.700Z,1.90
2018-09-22T16:00:10.210Z,2.30
2018-09-22T16:01:10.913Z,2.00
2018-09-22T16:02:11.552Z,1.90
2018-09-22T16:03:23.135Z,1.80
2018-09-22T16:04:24.760Z,2.10
2018-09-22T16:05:26.843Z,1.70
2018-09-22T16:06:27.633Z,1.90
2018-09-22T16:07:35.153Z,2.00
2018-09-22T16:08:36.221Z,1.90
2018-09-22T16:09:37.146Z,2.00
2018-09-22T16:10:39.066Z,1.90
2018-09-22T16:11:39.771Z,2.30
2018-09-22T16:13:55.345Z,2.20
2018-09-22T16:14:44.963Z,2.20
2018-09-22T16:15:46.921Z,2.20
2018-09-22T16:16:47.625Z,2.30
2018-09-22T16:18:10.227Z,2.00
2018-09-22T16:19:40.860Z,1.80
2018-09-22T16:20:42.561Z,1.80
2018-09-22T16:22:14.960Z,1.90
2018-09-22T16:23:15.797Z,1.90
2018-09-22T16:25:14.801Z,2.20
2018-09-22T16:26:39.393Z,2.00
2018-09-22T16:27:40.087Z,2.10
2018-09-22T16:28:44.931Z,1.90
2018-09-22T16:29:46.262Z,2.10
2018-09-22T16:30:47.125Z,1.90
2018-09-22T16:31:47.896Z,1.80
2018-09-22T16:33:48.041Z,2.10
2018-09-22T16:34:49.207Z,2.00
2018-09-22T16:35:50.030Z,1.90
2018-09-22T16:36:50.757Z,1.80
2018-09-22T16:37:51.394Z,1.90
2018-09-22T16:39:39.117Z,2.10
2018-09-22T16:40:39.867Z,1.90
2018-09-22T16:41:40.536Z,2.10
2018-09-22T16:42:41.252Z,2.00
2018-09-22T16:43:42.245Z,2.00
2018-09-22T16:44:44.567Z,1.80
2018-09-22T16:45:49.784Z,1.80
2018-09-22T16:46:53.747Z,1.80
2018-09-22T16:47:54.805Z,1.70
2018-09-22T16:49:26.381Z,1.90
2018-09-22T16:52:21.281Z,1.90
2018-09-22T16:53:42.291Z,2.20
2018-09-22T16:55:10.005Z,2.30
2018-09-22T16:56:10.816Z,2.30
2018-09-22T16:57:22.277Z,1.90
