createdAt,value
2023-02-05T00:01:57.812Z,4.60
2023-02-05T00:07:03.012Z,4.70
2023-02-05T00:12:07.071Z,4.70
2023-02-05T00:17:10.758Z,3.93
2023-02-05T00:22:15.618Z,4.18
2023-02-05T00:32:22.524Z,4.75
2023-02-05T00:37:27.585Z,4.65
2023-02-05T00:42:30.984Z,4.60
2023-02-05T00:47:34.599Z,3.88
2023-02-05T00:52:39.538Z,5.25
2023-02-05T00:57:43.164Z,4.35
2023-02-05T01:02:46.672Z,4.60
2023-02-05T01:07:51.785Z,4.50
2023-02-05T01:12:55.105Z,4.47
2023-02-05T01:18:00.261Z,4.40
2023-02-05T01:23:05.084Z,5.32
2023-02-05T01:33:11.905Z,5.15
2023-02-05T01:38:17.016Z,5.35
2023-02-05T01:43:20.956Z,4.93
2023-02-05T01:48:30.564Z,5.45
2023-02-05T01:53:37.593Z,5.20
2023-02-05T01:58:47.133Z,5.13
2023-02-05T02:03:52.518Z,5.07
2023-02-05T02:08:57.573Z,4.90
2023-02-05T02:14:06.600Z,5.15
2023-02-05T02:19:19.890Z,5.20
2023-02-05T02:25:19.305Z,4.45
2023-02-05T02:30:29.266Z,5.22
2023-02-05T02:35:42.713Z,5.68
2023-02-05T02:40:50.163Z,4.72
2023-02-05T02:46:01.398Z,4.72
2023-02-05T02:51:07.728Z,4.97
2023-02-05T02:56:13.804Z,4.57
2023-02-05T03:01:21.475Z,4.38
2023-02-05T03:06:24.998Z,4.50
2023-02-05T03:11:29.114Z,4.68
2023-02-05T03:16:34.349Z,5.72
2023-02-05T03:21:43.232Z,5.40
2023-02-05T03:26:46.623Z,6.40
2023-02-05T03:32:00.229Z,6.38
2023-02-05T03:37:15.273Z,7.23
2023-02-05T03:42:31.430Z,6.68
2023-02-05T03:47:46.744Z,6.22
2023-02-05T03:52:56.589Z,6.53
2023-02-05T03:58:03.899Z,7.00
2023-02-05T04:03:08.714Z,6.93
2023-02-05T04:13:15.353Z,6.40
2023-02-05T04:18:20.942Z,7.50
2023-02-05T04:23:24.481Z,7.53
2023-02-05T04:28:28.085Z,7.53
2023-02-05T04:33:32.924Z,7.77
2023-02-05T04:38:36.980Z,7.63
2023-02-05T04:43:40.438Z,7.35
2023-02-05T04:48:45.617Z,7.33
2023-02-05T04:53:49.075Z,7.87
2023-02-05T04:58:52.676Z,8.30
2023-02-05T05:03:57.534Z,7.40
2023-02-05T05:09:01.341Z,7.73
2023-02-05T05:14:04.860Z,8.03
2023-02-05T05:19:10.234Z,8.00
2023-02-05T05:24:13.632Z,8.60
2023-02-05T05:29:17.242Z,8.07
2023-02-05T05:34:22.137Z,8.23
2023-02-05T05:39:42.925Z,8.27
2023-02-05T05:44:50.342Z,9.37
2023-02-05T05:49:55.353Z,8.70
2023-02-05T05:54:58.765Z,8.67
2023-02-05T06:00:03.039Z,9.20
2023-02-05T06:05:09.043Z,8.90
2023-02-05T06:10:12.667Z,8.93
2023-02-05T06:15:16.134Z,9.37
2023-02-05T06:20:21.087Z,8.97
2023-02-05T06:25:24.670Z,8.53
2023-02-05T06:30:28.296Z,8.63
2023-02-05T06:35:33.562Z,9.57
2023-02-05T06:40:37.403Z,10.37
2023-02-05T06:45:40.879Z,8.93
2023-02-05T06:50:47.571Z,8.93
2023-02-05T06:55:50.932Z,9.77
2023-02-05T07:00:54.501Z,8.80
2023-02-05T07:06:03.642Z,9.18
2023-02-05T07:11:07.228Z,9.93
2023-02-05T07:16:10.835Z,9.38
2023-02-05T07:21:17.611Z,9.10
2023-02-05T07:26:21.100Z,9.82
2023-02-05T07:31:24.888Z,9.63
2023-02-05T07:36:29.960Z,10.33
2023-02-05T07:41:33.640Z,10.95
2023-02-05T07:46:37.348Z,11.40
2023-02-05T07:51:42.318Z,12.05
2023-02-05T07:56:45.979Z,12.75
2023-02-05T08:01:49.620Z,12.48
2023-02-05T08:06:54.592Z,13.48
2023-02-05T08:11:58.173Z,14.35
2023-02-05T08:17:02.165Z,14.32
2023-02-05T08:22:07.062Z,15.15
2023-02-05T08:27:10.630Z,13.73
2023-02-05T08:32:14.217Z,13.70
2023-02-05T08:37:19.255Z,14.75
2023-02-05T08:42:22.804Z,13.68
2023-02-05T08:47:27.816Z,12.68
2023-02-05T08:52:32.824Z,11.50
2023-02-05T08:57:36.905Z,10.18
2023-02-05T09:02:41.932Z,10.52
2023-02-05T09:07:46.896Z,9.80
2023-02-05T09:12:50.196Z,10.95
2023-02-05T09:17:53.846Z,11.23
2023-02-05T09:22:58.570Z,10.77
2023-02-05T09:28:02.611Z,12.05
2023-02-05T09:33:05.980Z,12.90
2023-02-05T09:38:11.926Z,13.25
2023-02-05T09:43:28.963Z,13.18
2023-02-05T09:48:51.202Z,12.52
2023-02-05T09:54:01.917Z,13.80
2023-02-05T09:59:06.905Z,13.23
2023-02-05T10:04:11.673Z,13.90
2023-02-05T10:09:32.735Z,15.07
2023-02-05T10:14:49.302Z,15.32
2023-02-05T10:20:08.910Z,15.80
2023-02-05T10:25:50.957Z,16.25
2023-02-05T10:31:00.077Z,15.02
2023-02-05T10:36:07.479Z,15.43
2023-02-05T10:41:22.354Z,13.40
2023-02-05T10:46:32.583Z,13.43
2023-02-05T10:51:41.776Z,13.60
2023-02-05T10:56:47.117Z,13.45
2023-02-05T11:01:52.263Z,11.70
2023-02-05T11:06:56.109Z,9.20
2023-02-05T11:12:04.020Z,11.23
2023-02-05T11:17:21.738Z,12.18
2023-02-05T11:22:30.370Z,13.50
2023-02-05T11:27:36.347Z,14.48
2023-02-05T11:32:40.350Z,14.68
2023-02-05T11:37:44.678Z,15.90
2023-02-05T11:43:00.221Z,16.17
2023-02-05T11:48:07.160Z,16.25
2023-02-05T11:53:16.588Z,18.58
2023-02-05T11:58:36.138Z,18.60
2023-02-05T12:03:40.235Z,19.08
2023-02-05T12:08:49.710Z,19.27
2023-02-05T12:14:07.367Z,18.85
2023-02-05T12:19:18.055Z,17.45
2023-02-05T12:24:40.830Z,16.58
2023-02-05T12:30:05.240Z,16.17
2023-02-05T12:35:25.506Z,15.53
2023-02-05T12:40:45.332Z,15.48
2023-02-05T12:46:01.418Z,15.02
2023-02-05T12:51:14.458Z,14.48
2023-02-05T12:56:33.077Z,13.65
2023-02-05T13:01:44.017Z,12.63
2023-02-05T13:06:53.794Z,11.05
2023-02-05T13:12:00.945Z,8.73
2023-02-05T13:17:14.237Z,10.38
2023-02-05T13:22:38.832Z,8.75
2023-02-05T13:28:02.616Z,8.85
2023-02-05T13:33:08.706Z,8.68
2023-02-05T13:38:33.720Z,8.23
2023-02-05T13:44:02.409Z,8.70
2023-02-05T13:49:46.997Z,8.45
2023-02-05T13:55:09.120Z,8.23
2023-02-05T14:00:15.922Z,8.90
2023-02-05T14:05:30.663Z,7.85
2023-02-05T14:10:39.313Z,7.50
2023-02-05T14:15:44.270Z,8.30
2023-02-05T14:20:47.988Z,9.35
2023-02-05T14:26:11.197Z,7.80
2023-02-05T14:31:59.682Z,8.10
2023-02-05T14:37:03.517Z,9.02
2023-02-05T14:42:09.726Z,8.77
2023-02-05T14:47:22.979Z,8.98
2023-02-05T14:52:29.843Z,9.60
2023-02-05T14:57:43.757Z,9.48
2023-02-05T15:03:28.787Z,10.68
2023-02-05T15:08:44.445Z,9.50
2023-02-05T15:14:20.294Z,9.68
2023-02-05T15:19:25.197Z,10.38
2023-02-05T15:29:37.347Z,10.25
2023-02-05T15:34:47.269Z,9.60
2023-02-05T15:39:54.813Z,10.73
2023-02-05T15:44:58.528Z,10.50
2023-02-05T15:50:05.534Z,10.32
2023-02-05T15:55:15.063Z,9.75
2023-02-05T16:00:24.001Z,10.70
2023-02-05T16:05:30.477Z,10.50
2023-02-05T16:10:36.591Z,10.88
2023-02-05T16:15:43.496Z,10.27
2023-02-05T16:20:52.445Z,10.85
2023-02-05T16:25:59.172Z,11.00
2023-02-05T16:31:03.571Z,10.95
2023-02-05T16:36:16.672Z,12.40
2023-02-05T16:41:25.322Z,11.68
2023-02-05T16:46:30.651Z,11.57
2023-02-05T16:51:56.704Z,12.10
2023-02-05T16:57:05.693Z,11.45
2023-02-05T17:02:27.616Z,11.35
2023-02-05T17:07:34.160Z,11.93
2023-02-05T17:12:40.978Z,10.05
2023-02-05T17:17:52.025Z,11.25
2023-02-05T17:23:14.601Z,9.77
2023-02-05T17:28:21.689Z,9.95
2023-02-05T17:33:27.067Z,8.68
2023-02-05T17:38:32.077Z,9.55
2023-02-05T17:43:35.617Z,8.63
2023-02-05T17:48:40.111Z,8.73
2023-02-05T17:53:45.071Z,9.77
2023-02-05T18:03:52.154Z,8.00
2023-02-05T18:08:57.148Z,8.52
2023-02-05T18:14:00.685Z,8.70
2023-02-05T18:19:04.371Z,9.32
2023-02-05T18:24:09.405Z,8.65
2023-02-05T18:29:13.137Z,8.45
2023-02-05T18:34:16.821Z,9.55
2023-02-05T18:39:21.809Z,9.57
2023-02-05T18:44:25.773Z,9.25
2023-02-05T18:49:29.416Z,9.33
2023-02-05T18:54:34.703Z,8.75
2023-02-05T18:59:38.422Z,8.82
2023-02-05T19:04:42.202Z,8.57
2023-02-05T19:09:47.226Z,10.47
2023-02-05T19:14:51.013Z,10.60
2023-02-05T19:19:55.275Z,10.10
2023-02-05T19:25:00.298Z,9.35
2023-02-05T19:30:04.065Z,9.95
2023-02-05T19:35:08.159Z,8.63
2023-02-05T19:40:15.515Z,8.80
2023-02-05T19:45:18.977Z,7.72
2023-02-05T19:50:22.677Z,7.82
2023-02-05T19:55:27.681Z,7.47
2023-02-05T20:00:31.359Z,8.60
2023-02-05T20:05:37.331Z,7.40
2023-02-05T20:10:42.394Z,7.43
2023-02-05T20:15:45.941Z,7.90
2023-02-05T20:20:49.604Z,7.72
2023-02-05T20:25:59.023Z,7.90
2023-02-05T20:31:20.161Z,6.90
2023-02-05T20:36:23.695Z,6.97
2023-02-05T20:41:29.251Z,7.05
2023-02-05T20:46:33.211Z,6.80
2023-02-05T20:51:37.550Z,6.63
2023-02-05T20:56:42.899Z,7.25
2023-02-05T21:01:46.704Z,6.30
2023-02-05T21:06:50.562Z,5.97
2023-02-05T21:11:55.864Z,5.40
2023-02-05T21:16:59.559Z,5.55
2023-02-05T21:22:03.099Z,5.03
2023-02-05T21:27:08.248Z,4.65
2023-02-05T21:32:11.815Z,5.43
2023-02-05T21:37:15.596Z,5.10
2023-02-05T21:42:20.643Z,5.47
2023-02-05T21:47:24.263Z,5.43
2023-02-05T21:52:27.734Z,5.05
2023-02-05T21:57:32.798Z,5.30
2023-02-05T22:02:36.198Z,4.80
2023-02-05T22:07:39.968Z,4.90
2023-02-05T22:12:44.702Z,5.00
2023-02-05T22:22:51.537Z,5.28
2023-02-05T22:27:56.776Z,4.68
2023-02-05T22:33:00.227Z,4.80
2023-02-05T22:38:03.835Z,5.32
2023-02-05T22:43:11.445Z,5.70
2023-02-05T22:48:15.078Z,5.13
2023-02-05T22:53:18.435Z,5.88
2023-02-05T22:58:23.450Z,4.72
2023-02-05T23:03:26.918Z,5.45
2023-02-05T23:08:30.551Z,5.10
2023-02-05T23:13:35.559Z,4.78
2023-02-05T23:18:39.538Z,5.60
2023-02-05T23:23:43.724Z,5.43
2023-02-05T23:28:49.052Z,5.72
2023-02-05T23:33:53.168Z,5.57
2023-02-05T23:38:58.303Z,4.95
2023-02-05T23:44:04.332Z,4.93
2023-02-05T23:49:08.677Z,4.40
2023-02-05T23:54:13.226Z,4.82
2023-02-05T23:59:18.343Z,4.60
