createdAt,value
2018-12-04T00:00:40.831Z,98.90
2018-12-04T00:03:16.504Z,98.80
2018-12-04T00:05:53.456Z,98.90
2018-12-04T00:08:30.044Z,98.80
2018-12-04T00:11:03.716Z,98.50
2018-12-04T00:16:21.117Z,98.50
2018-12-04T00:24:20.118Z,98.60
2018-12-04T00:26:50.961Z,98.70
2018-12-04T00:29:24.667Z,98.30
2018-12-04T00:31:59.891Z,98.20
2018-12-04T00:34:33.478Z,98.10
2018-12-04T00:37:09.787Z,98.10
2018-12-04T00:39:41.464Z,98.20
2018-12-04T00:42:30.123Z,98.50
2018-12-04T00:44:59.547Z,98.60
2018-12-04T00:47:41.515Z,98.50
2018-12-04T00:50:19.830Z,98.00
2018-12-04T00:52:52.288Z,97.70
2018-12-04T00:55:36.456Z,97.40
2018-12-04T00:58:10.543Z,97.10
2018-12-04T01:00:47.418Z,97.10
2018-12-04T01:07:00.252Z,97.30
2018-12-04T01:09:35.542Z,97.20
2018-12-04T01:12:04.458Z,97.10
2018-12-04T01:14:34.138Z,96.90
2018-12-04T01:17:04.039Z,96.60
2018-12-04T01:19:32.872Z,96.40
2018-12-04T01:22:01.660Z,96.80
2018-12-04T01:24:30.459Z,97.20
2018-12-04T01:26:59.343Z,97.60
2018-12-04T01:29:28.308Z,98.00
2018-12-04T01:31:57.138Z,98.00
2018-12-04T01:34:25.915Z,98.10
2018-12-04T01:36:54.707Z,97.80
2018-12-04T01:39:24.119Z,97.30
2018-12-04T01:41:52.926Z,97.10
2018-12-04T01:44:21.710Z,97.30
2018-12-04T01:46:50.499Z,97.20
2018-12-04T01:49:19.712Z,96.70
2018-12-04T01:51:48.482Z,96.20
2018-12-04T01:54:17.329Z,96.20
2018-12-04T01:56:46.342Z,96.20
2018-12-04T01:59:15.191Z,96.50
2018-12-04T02:01:43.991Z,96.80
2018-12-04T02:04:12.782Z,96.90
2018-12-04T02:06:41.599Z,96.80
2018-12-04T02:09:10.481Z,97.10
2018-12-04T02:11:39.272Z,96.80
2018-12-04T02:14:08.086Z,96.80
2018-12-04T02:16:36.912Z,95.90
2018-12-04T02:19:05.683Z,96.10
2018-12-04T02:21:34.478Z,95.50
2018-12-04T02:24:03.358Z,95.10
2018-12-04T02:26:32.119Z,95.00
2018-12-04T02:29:00.920Z,94.80
2018-12-04T02:31:29.703Z,94.80
2018-12-04T02:33:58.587Z,95.30
2018-12-04T02:36:27.434Z,95.00
2018-12-04T02:38:56.222Z,95.30
2018-12-04T02:41:25.084Z,95.50
2018-12-04T02:43:54.235Z,94.90
2018-12-04T02:46:23.005Z,94.80
2018-12-04T02:48:51.995Z,94.80
2018-12-04T02:51:20.775Z,94.70
2018-12-04T02:53:49.554Z,94.90
2018-12-04T02:56:18.334Z,95.40
2018-12-04T02:58:47.228Z,95.50
2018-12-04T03:01:16.035Z,95.60
2018-12-04T03:03:45.236Z,95.80
2018-12-04T03:06:14.028Z,95.90
2018-12-04T03:08:42.838Z,95.80
2018-12-04T03:11:11.655Z,95.50
2018-12-04T03:13:40.450Z,95.30
2018-12-04T03:16:09.234Z,95.50
2018-12-04T03:18:38.009Z,95.70
2018-12-04T03:21:06.966Z,95.80
2018-12-04T03:23:35.753Z,95.50
2018-12-04T03:26:04.615Z,95.40
2018-12-04T03:28:33.571Z,95.10
2018-12-04T03:31:04.391Z,94.70
2018-12-04T03:33:39.662Z,94.50
2018-12-04T03:36:08.615Z,94.70
2018-12-04T03:38:37.481Z,94.70
2018-12-04T03:41:06.433Z,94.80
2018-12-04T03:43:35.227Z,94.90
2018-12-04T03:46:04.089Z,95.00
2018-12-04T03:48:32.884Z,95.20
2018-12-04T03:51:01.725Z,95.20
2018-12-04T03:53:30.535Z,95.50
2018-12-04T03:55:59.346Z,95.50
2018-12-04T03:58:28.116Z,95.80
2018-12-04T04:00:56.936Z,96.20
2018-12-04T04:03:25.897Z,96.10
2018-12-04T04:06:02.308Z,95.30
2018-12-04T04:08:35.779Z,95.30
2018-12-04T04:11:13.644Z,95.40
2018-12-04T04:13:44.951Z,96.00
2018-12-04T04:16:22.809Z,96.20
2018-12-04T04:18:53.287Z,96.40
2018-12-04T04:21:34.446Z,97.20
2018-12-04T04:24:12.251Z,97.30
2018-12-04T04:26:53.177Z,96.80
2018-12-04T04:29:28.784Z,96.60
2018-12-04T04:32:01.538Z,96.80
2018-12-04T04:34:43.295Z,97.20
2018-12-04T04:37:22.411Z,97.50
2018-12-04T04:39:59.606Z,97.80
2018-12-04T04:42:37.341Z,98.00
2018-12-04T04:45:11.083Z,98.40
2018-12-04T04:47:45.426Z,98.50
2018-12-04T04:50:23.247Z,98.80
2018-12-04T04:55:35.887Z,99.20
2018-12-04T04:58:11.089Z,99.60
2018-12-04T05:00:52.145Z,99.50
2018-12-04T05:03:24.563Z,98.80
2018-12-04T05:06:01.336Z,98.40
2018-12-04T05:08:38.338Z,98.30
2018-12-04T05:11:14.860Z,98.10
2018-12-04T05:13:56.808Z,98.20
2018-12-04T05:16:32.278Z,98.20
2018-12-04T05:19:10.917Z,98.30
2018-12-04T05:21:45.986Z,98.20
2018-12-04T05:26:55.797Z,97.70
2018-12-04T05:29:31.027Z,97.80
2018-12-04T05:32:03.642Z,98.40
2018-12-04T05:34:37.509Z,99.10
2018-12-04T05:37:22.901Z,99.40
2018-12-04T05:39:56.977Z,99.10
2018-12-04T05:45:10.306Z,98.90
2018-12-04T05:47:44.309Z,99.40
2018-12-04T05:53:04.229Z,99.90
2018-12-04T05:55:36.094Z,99.90
2018-12-04T05:58:07.743Z,99.90
2018-12-04T06:00:38.741Z,99.90
2018-12-04T06:03:11.996Z,99.90
2018-12-04T06:08:37.354Z,99.90
2018-12-04T06:11:09.941Z,99.90
2018-12-04T06:13:47.401Z,99.90
2018-12-04T06:16:25.002Z,99.90
2018-12-04T06:21:47.097Z,99.90
2018-12-04T06:26:55.354Z,99.90
2018-12-04T06:29:30.723Z,99.90
2018-12-04T06:32:01.355Z,99.90
2018-12-04T06:34:40.056Z,99.90
2018-12-04T06:37:13.171Z,99.90
2018-12-04T06:39:50.862Z,99.90
2018-12-04T06:42:29.454Z,99.90
2018-12-04T06:45:07.513Z,99.90
2018-12-04T06:50:19.408Z,99.90
2018-12-04T06:53:03.481Z,99.90
2018-12-04T06:55:42.098Z,99.90
2018-12-04T06:58:16.102Z,99.90
2018-12-04T07:00:54.403Z,99.90
2018-12-04T07:03:35.002Z,99.90
2018-12-04T07:06:09.158Z,99.90
2018-12-04T07:08:38.269Z,99.90
2018-12-04T07:11:16.133Z,99.90
2018-12-04T07:16:33.199Z,99.90
2018-12-04T07:21:58.426Z,99.90
2018-12-04T07:24:33.659Z,99.90
2018-12-04T07:30:00.881Z,99.90
2018-12-04T07:32:38.592Z,99.90
2018-12-04T07:35:18.757Z,99.90
2018-12-04T07:40:37.056Z,99.90
2018-12-04T07:43:14.293Z,99.90
2018-12-04T07:45:49.694Z,99.80
2018-12-04T07:48:18.521Z,99.40
2018-12-04T07:50:47.417Z,98.40
2018-12-04T07:53:16.222Z,98.60
2018-12-04T07:55:45.614Z,98.70
2018-12-04T07:58:15.726Z,98.50
2018-12-04T08:00:44.957Z,98.60
2018-12-04T08:05:57.083Z,99.60
2018-12-04T08:08:31.261Z,99.90
2018-12-04T08:11:07.743Z,99.90
2018-12-04T08:16:21.725Z,99.90
2018-12-04T08:19:05.025Z,99.90
2018-12-04T08:21:35.453Z,99.90
2018-12-04T08:26:52.817Z,99.90
2018-12-04T08:29:23.512Z,99.90
2018-12-04T08:32:03.608Z,99.90
2018-12-04T08:34:35.318Z,99.90
2018-12-04T08:39:44.223Z,99.90
2018-12-04T08:42:19.734Z,99.90
2018-12-04T08:44:52.739Z,99.90
2018-12-04T08:47:32.221Z,99.90
2018-12-04T08:50:05.614Z,99.90
2018-12-04T08:52:39.825Z,99.90
2018-12-04T08:57:59.863Z,99.90
2018-12-04T09:00:34.081Z,99.90
2018-12-04T09:03:10.171Z,99.90
2018-12-04T09:05:40.876Z,99.90
2018-12-04T09:08:11.230Z,99.90
2018-12-04T09:13:32.383Z,98.80
2018-12-04T09:16:09.249Z,98.70
2018-12-04T09:18:41.605Z,98.80
2018-12-04T09:21:18.272Z,98.10
2018-12-04T09:23:58.917Z,98.20
2018-12-04T09:29:26.542Z,95.70
2018-12-04T09:32:03.127Z,96.50
2018-12-04T09:34:42.972Z,96.90
2018-12-04T09:37:20.309Z,97.90
2018-12-04T09:39:51.635Z,98.40
2018-12-04T09:42:20.582Z,98.20
2018-12-04T09:44:49.355Z,97.80
2018-12-04T09:47:18.239Z,97.10
2018-12-04T09:55:15.617Z,98.60
2018-12-04T09:57:45.926Z,99.20
2018-12-04T10:00:17.291Z,99.40
2018-12-04T10:03:04.524Z,99.50
2018-12-04T10:05:38.053Z,99.80
2018-12-04T10:08:18.974Z,99.70
2018-12-04T10:10:48.803Z,99.90
2018-12-04T10:13:17.791Z,99.90
2018-12-04T10:15:46.569Z,99.90
2018-12-04T10:18:15.446Z,99.90
2018-12-04T10:20:44.247Z,99.90
2018-12-04T10:23:13.060Z,99.90
2018-12-04T10:25:47.299Z,99.90
2018-12-04T10:28:16.179Z,99.90
2018-12-04T10:30:49.332Z,99.90
2018-12-04T10:33:18.099Z,99.90
2018-12-04T10:35:46.934Z,99.90
2018-12-04T10:38:15.743Z,99.90
2018-12-04T10:40:44.652Z,99.90
2018-12-04T10:43:13.465Z,99.90
2018-12-04T10:45:42.273Z,99.90
2018-12-04T10:48:11.178Z,99.90
2018-12-04T10:50:40.038Z,99.90
2018-12-04T10:53:08.923Z,99.90
2018-12-04T10:55:37.963Z,99.90
2018-12-04T10:58:06.739Z,99.90
2018-12-04T11:00:38.410Z,99.90
2018-12-04T11:03:13.274Z,99.60
2018-12-04T11:05:48.554Z,99.20
2018-12-04T11:08:26.178Z,98.60
2018-12-04T11:10:55.515Z,99.50
2018-12-04T11:16:08.868Z,98.00
2018-12-04T11:18:51.614Z,96.90
2018-12-04T11:21:28.400Z,97.40
2018-12-04T11:24:12.622Z,97.60
2018-12-04T11:26:41.876Z,97.70
2018-12-04T11:29:19.653Z,97.00
2018-12-04T11:31:56.245Z,97.50
2018-12-04T11:34:37.282Z,97.30
2018-12-04T11:37:18.998Z,97.70
2018-12-04T11:39:52.817Z,97.20
2018-12-04T11:42:31.388Z,96.80
2018-12-04T11:45:01.989Z,96.80
2018-12-04T11:47:36.002Z,96.50
2018-12-04T11:50:12.360Z,96.50
2018-12-04T11:55:37.932Z,96.10
2018-12-04T11:58:21.879Z,95.30
2018-12-04T12:00:53.080Z,96.00
2018-12-04T12:03:29.184Z,95.60
2018-12-04T12:14:04.928Z,95.40
2018-12-04T12:16:34.990Z,95.30
2018-12-04T12:19:12.557Z,94.00
2018-12-04T12:25:15.738Z,91.30
2018-12-04T12:27:54.868Z,91.50
2018-12-04T12:30:28.177Z,90.90
2018-12-04T12:33:04.052Z,91.60
2018-12-04T12:35:39.482Z,92.40
2018-12-04T12:38:12.834Z,92.00
2018-12-04T12:40:47.639Z,93.00
2018-12-04T12:43:26.817Z,93.50
2018-12-04T12:46:05.310Z,92.90
2018-12-04T12:48:43.610Z,93.10
2018-12-04T12:51:15.819Z,93.70
2018-12-04T12:56:31.333Z,93.80
2018-12-04T12:59:19.885Z,94.50
2018-12-04T13:01:55.960Z,94.90
2018-12-04T13:04:34.100Z,93.70
2018-12-04T13:07:13.393Z,94.20
2018-12-04T13:09:50.151Z,94.90
2018-12-04T13:12:34.401Z,94.50
2018-12-04T13:15:08.965Z,93.90
2018-12-04T13:17:44.994Z,93.70
2018-12-04T13:20:19.768Z,93.40
2018-12-04T13:22:55.800Z,93.60
2018-12-04T13:25:31.831Z,93.40
2018-12-04T13:28:10.003Z,93.40
2018-12-04T13:30:44.097Z,93.90
2018-12-04T13:36:05.805Z,94.00
2018-12-04T13:38:36.342Z,94.20
2018-12-04T13:41:19.564Z,94.30
2018-12-04T13:43:57.823Z,94.80
2018-12-04T13:46:26.604Z,95.10
2018-12-04T13:48:55.433Z,94.40
2018-12-04T13:51:24.401Z,93.80
2018-12-04T13:53:53.187Z,94.20
2018-12-04T13:56:22.017Z,94.40
2018-12-04T13:58:56.102Z,93.90
2018-12-04T14:01:24.878Z,94.30
2018-12-04T14:03:53.650Z,93.30
2018-12-04T14:06:22.468Z,94.40
2018-12-04T14:09:02.785Z,94.30
2018-12-04T14:11:34.451Z,94.70
2018-12-04T14:14:07.264Z,94.80
2018-12-04T14:16:46.709Z,95.20
2018-12-04T14:19:18.976Z,95.50
2018-12-04T14:21:53.849Z,95.90
2018-12-04T14:24:32.603Z,96.20
2018-12-04T14:27:11.019Z,96.50
2018-12-04T14:32:30.381Z,96.90
2018-12-04T14:35:02.021Z,96.80
2018-12-04T14:37:33.822Z,96.40
2018-12-04T14:40:05.514Z,96.70
2018-12-04T14:42:58.085Z,96.80
2018-12-04T14:45:31.736Z,97.00
2018-12-04T14:48:08.738Z,97.00
2018-12-04T14:50:46.274Z,97.20
2018-12-04T14:53:21.479Z,97.50
2018-12-04T14:58:29.291Z,98.30
2018-12-04T15:03:58.265Z,98.90
2018-12-04T15:06:31.457Z,99.10
2018-12-04T15:09:14.126Z,99.40
2018-12-04T15:11:50.592Z,99.50
2018-12-04T15:14:25.832Z,99.70
2018-12-04T15:17:02.191Z,99.80
2018-12-04T15:19:35.611Z,99.90
2018-12-04T15:22:11.131Z,99.90
2018-12-04T15:24:44.839Z,99.90
2018-12-04T15:27:20.941Z,99.90
2018-12-04T15:29:59.264Z,99.90
2018-12-04T15:32:33.341Z,99.90
2018-12-04T15:35:08.597Z,99.90
2018-12-04T15:37:43.173Z,99.90
2018-12-04T15:40:16.744Z,99.90
2018-12-04T15:42:52.609Z,99.90
2018-12-04T15:45:22.209Z,99.90
2018-12-04T15:50:34.975Z,99.90
2018-12-04T15:53:08.021Z,99.90
2018-12-04T15:55:43.059Z,99.90
2018-12-04T15:58:16.568Z,99.90
2018-12-04T16:03:35.339Z,99.90
2018-12-04T16:08:55.723Z,99.90
2018-12-04T16:11:30.825Z,99.90
2018-12-04T16:14:09.901Z,99.90
2018-12-04T16:16:46.724Z,99.90
2018-12-04T16:19:31.393Z,99.90
2018-12-04T16:22:12.396Z,99.90
2018-12-04T16:27:19.426Z,99.90
2018-12-04T16:32:36.470Z,99.90
2018-12-04T16:35:08.649Z,99.90
2018-12-04T16:37:46.255Z,99.90
2018-12-04T16:40:15.966Z,99.90
2018-12-04T16:42:46.274Z,99.90
2018-12-04T16:45:25.621Z,99.90
2018-12-04T16:48:01.366Z,99.90
2018-12-04T16:50:31.400Z,99.90
2018-12-04T16:53:04.639Z,99.90
2018-12-04T16:55:35.953Z,99.90
2018-12-04T16:58:10.828Z,99.90
2018-12-04T17:03:26.171Z,99.90
2018-12-04T17:06:05.735Z,99.90
2018-12-04T17:08:36.277Z,99.90
2018-12-04T17:11:12.709Z,99.90
2018-12-04T17:16:24.125Z,99.90
2018-12-04T17:18:57.542Z,99.90
2018-12-04T17:21:30.032Z,99.90
2018-12-04T17:24:03.923Z,99.90
2018-12-04T17:26:36.301Z,99.90
2018-12-04T17:29:11.902Z,99.90
2018-12-04T17:31:48.546Z,99.90
2018-12-04T17:37:08.478Z,99.90
2018-12-04T17:42:19.944Z,99.90
2018-12-04T17:47:26.870Z,99.90
2018-12-04T17:50:04.698Z,99.90
2018-12-04T17:52:36.855Z,99.90
2018-12-04T17:58:02.803Z,99.90
2018-12-04T18:00:34.102Z,99.90
2018-12-04T18:03:13.329Z,99.90
2018-12-04T18:05:53.990Z,99.90
2018-12-04T18:08:28.003Z,99.90
2018-12-04T18:11:06.512Z,99.90
2018-12-04T18:13:39.542Z,99.90
2018-12-04T18:16:11.767Z,99.90
2018-12-04T18:18:51.785Z,99.90
2018-12-04T18:21:50.098Z,99.90
2018-12-04T18:24:29.102Z,99.90
2018-12-04T18:27:04.857Z,99.90
2018-12-04T18:29:35.962Z,99.90
2018-12-04T18:32:14.156Z,99.90
2018-12-04T18:34:50.733Z,99.90
2018-12-04T18:37:33.602Z,99.90
2018-12-04T18:40:02.493Z,99.90
2018-12-04T18:42:39.014Z,99.90
2018-12-04T18:45:18.476Z,99.90
2018-12-04T18:52:48.472Z,99.90
2018-12-04T18:55:33.524Z,99.90
2018-12-04T18:58:07.920Z,99.90
2018-12-04T19:00:51.397Z,99.90
2018-12-04T19:03:23.330Z,99.90
2018-12-04T19:08:53.541Z,99.90
2018-12-04T19:11:23.658Z,99.90
2018-12-04T19:13:52.478Z,99.90
2018-12-04T19:16:23.067Z,99.90
2018-12-04T19:18:53.462Z,99.90
2018-12-04T19:21:24.429Z,99.90
2018-12-04T19:24:04.488Z,99.90
2018-12-04T19:26:34.686Z,99.90
2018-12-04T19:29:14.072Z,99.90
2018-12-04T19:31:54.516Z,99.90
2018-12-04T19:34:29.980Z,99.90
2018-12-04T19:39:54.054Z,99.90
2018-12-04T19:42:28.666Z,99.90
2018-12-04T19:45:00.390Z,99.90
2018-12-04T19:47:29.691Z,99.90
2018-12-04T19:50:02.787Z,99.90
2018-12-04T19:52:35.349Z,99.90
2018-12-04T19:56:25.783Z,99.90
2018-12-04T19:58:54.542Z,99.90
2018-12-04T20:01:32.602Z,99.90
2018-12-04T20:04:09.984Z,99.90
2018-12-04T20:06:50.291Z,99.90
2018-12-04T20:09:24.583Z,99.90
2018-12-04T20:12:06.993Z,99.90
2018-12-04T20:14:46.118Z,99.90
2018-12-04T20:17:28.048Z,99.90
2018-12-04T20:20:00.737Z,99.90
2018-12-04T20:22:50.708Z,99.90
2018-12-04T20:28:04.845Z,99.90
2018-12-04T20:30:56.762Z,99.90
2018-12-04T20:33:42.669Z,99.90
2018-12-04T20:36:30.883Z,99.90
2018-12-04T20:39:11.159Z,99.90
2018-12-04T20:47:04.538Z,99.90
2018-12-04T20:49:39.677Z,99.90
2018-12-04T20:52:14.992Z,99.90
2018-12-04T20:54:54.981Z,99.90
2018-12-04T20:57:24.776Z,99.90
2018-12-04T20:59:57.680Z,99.90
2018-12-04T21:02:44.229Z,99.90
2018-12-04T21:05:25.485Z,99.90
2018-12-04T21:07:58.837Z,99.90
2018-12-04T21:10:30.506Z,99.90
2018-12-04T21:13:14.554Z,99.90
2018-12-04T21:15:44.710Z,99.90
2018-12-04T21:18:16.542Z,99.90
2018-12-04T21:20:54.705Z,99.90
2018-12-04T21:23:35.859Z,99.90
2018-12-04T21:26:07.234Z,99.90
2018-12-04T21:28:42.698Z,99.90
2018-12-04T21:31:18.496Z,99.90
2018-12-04T21:34:05.678Z,99.90
2018-12-04T21:36:43.119Z,99.90
2018-12-04T21:39:25.617Z,99.90
2018-12-04T21:42:02.492Z,99.90
2018-12-04T21:44:37.904Z,99.90
2018-12-04T21:47:18.036Z,99.90
2018-12-04T21:49:54.600Z,99.90
2018-12-04T21:52:23.395Z,99.90
2018-12-04T21:54:55.257Z,99.90
2018-12-04T21:57:24.871Z,99.90
2018-12-04T22:00:21.263Z,99.90
2018-12-04T22:02:52.407Z,99.90
2018-12-04T22:08:11.479Z,99.90
2018-12-04T22:13:24.199Z,99.90
2018-12-04T22:15:59.235Z,99.90
2018-12-04T22:18:30.357Z,99.90
2018-12-04T22:21:08.883Z,99.90
2018-12-04T22:23:39.625Z,99.90
2018-12-04T22:28:50.471Z,99.90
2018-12-04T22:31:23.359Z,99.90
2018-12-04T22:33:56.739Z,99.90
2018-12-04T22:36:34.032Z,99.90
2018-12-04T22:39:05.941Z,99.90
2018-12-04T22:44:15.357Z,99.90
2018-12-04T22:46:47.066Z,99.90
2018-12-04T22:51:52.894Z,99.90
2018-12-04T22:54:22.881Z,99.90
2018-12-04T22:56:54.306Z,99.90
2018-12-04T22:59:24.481Z,99.90
2018-12-04T23:02:04.962Z,99.90
2018-12-04T23:04:41.822Z,99.90
2018-12-04T23:07:14.262Z,99.90
2018-12-04T23:12:24.376Z,99.90
2018-12-04T23:20:14.101Z,99.90
2018-12-04T23:22:44.890Z,99.90
2018-12-04T23:25:25.416Z,99.90
2018-12-04T23:27:56.370Z,99.90
2018-12-04T23:30:26.914Z,99.90
2018-12-04T23:32:55.760Z,99.90
2018-12-04T23:35:24.615Z,99.90
2018-12-04T23:37:53.462Z,99.90
2018-12-04T23:40:22.228Z,99.90
2018-12-04T23:42:51.002Z,99.90
2018-12-04T23:45:19.750Z,99.90
2018-12-04T23:47:48.906Z,99.90
2018-12-04T23:50:17.674Z,99.90
2018-12-04T23:52:46.623Z,99.90
2018-12-04T23:55:15.397Z,99.90
2018-12-04T23:57:44.158Z,99.90
