createdAt,value
2023-03-21T00:00:21.658Z,8.11
2023-03-21T00:00:51.760Z,8.11
2023-03-21T00:01:24.710Z,8.11
2023-03-21T00:01:55.980Z,8.11
2023-03-21T00:02:28.825Z,8.11
2023-03-21T00:02:59.897Z,8.11
2023-03-21T00:03:32.686Z,8.11
2023-03-21T00:04:03.959Z,8.11
2023-03-21T00:04:50.523Z,8.11
2023-03-21T00:05:15.444Z,8.11
2023-03-21T00:05:41.064Z,8.11
2023-03-21T00:06:11.901Z,8.11
2023-03-21T00:06:45.534Z,8.11
2023-03-21T00:07:15.738Z,8.00
2023-03-21T00:07:48.812Z,8.00
2023-03-21T00:08:19.768Z,8.00
2023-03-21T00:08:52.593Z,8.00
2023-03-21T00:09:23.809Z,8.00
2023-03-21T00:10:04.801Z,8.00
2023-03-21T00:10:39.565Z,8.00
2023-03-21T00:11:08.316Z,8.00
2023-03-21T00:11:31.949Z,8.00
2023-03-21T00:12:03.695Z,8.00
2023-03-21T00:12:36.956Z,8.00
2023-03-21T00:13:07.866Z,8.00
2023-03-21T00:13:40.756Z,8.00
2023-03-21T00:14:11.751Z,8.00
2023-03-21T00:14:44.618Z,7.88
2023-03-21T00:15:17.815Z,7.88
2023-03-21T00:16:01.880Z,7.88
2023-03-21T00:16:21.844Z,7.88
2023-03-21T00:16:53.362Z,7.88
2023-03-21T00:17:23.739Z,7.88
2023-03-21T00:17:56.783Z,7.88
2023-03-21T00:18:27.935Z,7.88
2023-03-21T00:19:00.592Z,7.88
2023-03-21T00:19:31.848Z,7.88
2023-03-21T00:20:04.823Z,7.88
2023-03-21T00:20:36.048Z,7.88
2023-03-21T00:21:38.337Z,7.88
2023-03-21T00:21:52.280Z,7.88
2023-03-21T00:22:12.693Z,7.88
2023-03-21T00:22:43.740Z,7.88
2023-03-21T00:23:16.661Z,7.88
2023-03-21T00:23:47.932Z,7.88
2023-03-21T00:24:20.734Z,7.88
2023-03-21T00:24:51.840Z,7.88
2023-03-21T00:25:25.948Z,7.88
2023-03-21T00:25:55.973Z,7.88
2023-03-21T00:26:28.481Z,7.88
2023-03-21T00:27:12.512Z,7.88
2023-03-21T00:27:50.382Z,7.77
2023-03-21T00:28:08.386Z,7.77
2023-03-21T00:28:36.745Z,7.77
2023-03-21T00:29:07.886Z,7.77
2023-03-21T00:29:40.697Z,7.77
2023-03-21T00:30:12.657Z,7.77
2023-03-21T00:30:44.776Z,7.88
2023-03-21T00:31:15.847Z,7.88
2023-03-21T00:31:48.587Z,7.77
2023-03-21T00:32:19.822Z,7.77
2023-03-21T00:32:56.053Z,7.77
2023-03-21T00:33:24.002Z,7.77
2023-03-21T00:33:56.731Z,7.77
2023-03-21T00:34:36.902Z,7.77
2023-03-21T00:35:31.594Z,7.77
2023-03-21T00:36:05.699Z,7.77
2023-03-21T00:36:12.373Z,7.77
2023-03-21T00:36:36.072Z,7.77
2023-03-21T00:37:08.898Z,7.77
2023-03-21T00:37:39.870Z,7.77
2023-03-21T00:38:12.750Z,7.77
2023-03-21T00:38:43.952Z,7.77
2023-03-21T00:39:16.643Z,7.77
2023-03-21T00:39:48.010Z,7.77
2023-03-21T00:40:27.962Z,7.77
2023-03-21T00:40:52.131Z,7.77
2023-03-21T00:41:41.009Z,7.72
2023-03-21T00:41:56.061Z,7.72
2023-03-21T00:42:29.137Z,7.72
2023-03-21T00:42:59.823Z,7.72
2023-03-21T00:43:32.523Z,7.72
2023-03-21T00:44:03.935Z,7.72
2023-03-21T00:44:36.926Z,7.72
2023-03-21T00:45:08.902Z,7.72
2023-03-21T00:45:40.965Z,7.72
2023-03-21T00:46:11.873Z,7.72
2023-03-21T00:46:54.453Z,7.72
2023-03-21T00:47:15.994Z,7.72
2023-03-21T00:47:48.790Z,7.72
2023-03-21T00:48:19.768Z,7.72
2023-03-21T00:48:52.621Z,7.61
2023-03-21T00:49:23.901Z,7.61
2023-03-21T00:49:56.670Z,7.61
2023-03-21T00:50:28.119Z,7.61
2023-03-21T00:51:00.646Z,7.61
2023-03-21T00:51:31.955Z,7.61
2023-03-21T00:52:15.797Z,7.61
2023-03-21T00:52:40.799Z,7.61
2023-03-21T00:53:08.693Z,7.61
2023-03-21T00:53:39.739Z,7.61
2023-03-21T00:54:12.540Z,7.61
2023-03-21T00:54:43.902Z,7.61
2023-03-21T00:55:17.003Z,7.61
2023-03-21T00:55:48.005Z,7.61
2023-03-21T00:56:20.670Z,7.61
2023-03-21T00:56:51.932Z,7.61
2023-03-21T00:57:37.950Z,7.61
2023-03-21T00:58:01.601Z,7.61
2023-03-21T00:58:28.597Z,7.50
2023-03-21T00:59:00.000Z,7.50
2023-03-21T00:59:32.560Z,7.50
2023-03-21T01:00:05.293Z,7.50
2023-03-21T01:00:36.863Z,7.50
2023-03-21T01:01:08.907Z,7.50
2023-03-21T01:01:40.704Z,7.50
2023-03-21T01:02:11.956Z,7.50
2023-03-21T01:02:45.199Z,7.50
2023-03-21T01:03:24.581Z,7.50
2023-03-21T01:03:48.614Z,7.50
2023-03-21T01:04:19.904Z,7.50
2023-03-21T01:04:52.561Z,7.38
2023-03-21T01:05:24.174Z,7.38
2023-03-21T01:05:56.726Z,7.38
2023-03-21T01:06:27.617Z,7.38
2023-03-21T01:07:00.755Z,7.38
2023-03-21T01:07:31.930Z,7.38
2023-03-21T01:08:20.660Z,7.38
2023-03-21T01:08:50.412Z,7.38
2023-03-21T01:09:08.912Z,7.38
2023-03-21T01:09:39.884Z,7.38
2023-03-21T01:10:12.844Z,7.38
2023-03-21T01:10:43.844Z,7.38
2023-03-21T01:11:16.598Z,7.38
2023-03-21T01:11:47.841Z,7.38
2023-03-21T01:12:20.607Z,7.38
2023-03-21T01:12:51.947Z,7.38
2023-03-21T01:13:24.624Z,7.38
2023-03-21T01:14:07.313Z,7.38
2023-03-21T01:14:28.620Z,7.38
2023-03-21T01:14:59.815Z,7.38
2023-03-21T01:15:34.092Z,7.27
2023-03-21T01:16:03.828Z,7.27
2023-03-21T01:16:36.707Z,7.27
2023-03-21T01:17:07.907Z,7.27
2023-03-21T01:17:40.494Z,7.27
2023-03-21T01:18:11.802Z,7.27
2023-03-21T01:18:44.545Z,7.27
2023-03-21T01:19:25.107Z,7.27
2023-03-21T01:19:51.547Z,7.27
2023-03-21T01:20:20.114Z,7.27
2023-03-21T01:20:53.674Z,7.27
2023-03-21T01:21:23.741Z,7.27
2023-03-21T01:21:56.754Z,7.27
2023-03-21T01:22:27.881Z,7.27
2023-03-21T01:23:00.868Z,7.27
2023-03-21T01:23:31.941Z,7.27
2023-03-21T01:24:04.811Z,7.27
2023-03-21T01:24:40.507Z,7.27
2023-03-21T01:25:21.530Z,7.27
2023-03-21T01:25:40.338Z,7.27
2023-03-21T01:26:12.757Z,7.27
2023-03-21T01:26:43.821Z,7.27
2023-03-21T01:27:16.781Z,7.27
2023-03-21T01:27:48.100Z,7.27
2023-03-21T01:28:20.741Z,7.27
2023-03-21T01:28:52.013Z,7.27
2023-03-21T01:29:24.682Z,7.27
2023-03-21T01:29:56.089Z,7.27
2023-03-21T01:30:34.000Z,7.27
2023-03-21T01:31:00.086Z,7.27
2023-03-21T01:31:32.676Z,7.27
2023-03-21T01:32:03.977Z,7.27
2023-03-21T01:32:37.060Z,7.27
2023-03-21T01:33:08.892Z,7.27
2023-03-21T01:33:40.653Z,7.27
2023-03-21T01:34:11.999Z,7.27
2023-03-21T01:34:44.528Z,7.27
2023-03-21T01:35:16.182Z,7.27
2023-03-21T01:35:53.465Z,7.27
2023-03-21T01:36:22.356Z,7.27
2023-03-21T01:36:52.565Z,7.27
2023-03-21T01:37:23.909Z,7.27
2023-03-21T01:37:57.037Z,7.27
2023-03-21T01:38:27.834Z,7.27
2023-03-21T01:39:00.741Z,7.27
2023-03-21T01:39:32.025Z,7.27
2023-03-21T01:40:04.750Z,7.27
2023-03-21T01:40:35.908Z,7.27
2023-03-21T01:41:17.072Z,7.27
2023-03-21T01:41:43.362Z,7.27
2023-03-21T01:42:12.747Z,7.27
2023-03-21T01:42:43.923Z,7.27
2023-03-21T01:43:16.726Z,7.27
2023-03-21T01:43:47.867Z,7.27
2023-03-21T01:44:20.705Z,7.27
2023-03-21T01:44:52.014Z,7.27
2023-03-21T01:45:25.486Z,7.27
2023-03-21T01:45:56.020Z,7.27
2023-03-21T01:46:32.267Z,7.27
2023-03-21T01:47:11.641Z,7.27
2023-03-21T01:47:34.948Z,7.27
2023-03-21T01:48:03.862Z,7.27
2023-03-21T01:48:36.974Z,7.27
2023-03-21T01:49:07.916Z,7.27
2023-03-21T01:49:40.709Z,7.27
2023-03-21T01:50:12.386Z,7.27
2023-03-21T01:50:44.727Z,7.27
2023-03-21T01:51:15.953Z,7.27
2023-03-21T01:51:48.706Z,7.27
2023-03-21T01:52:33.458Z,7.27
2023-03-21T01:52:52.771Z,7.27
2023-03-21T01:53:23.793Z,7.27
2023-03-21T01:53:56.694Z,7.27
2023-03-21T01:54:27.779Z,7.27
2023-03-21T01:55:00.757Z,7.27
2023-03-21T01:55:31.816Z,7.27
2023-03-21T01:56:04.961Z,7.27
2023-03-21T01:56:35.821Z,7.27
2023-03-21T01:57:08.685Z,7.22
2023-03-21T01:57:45.394Z,7.22
2023-03-21T01:58:12.745Z,7.22
2023-03-21T01:58:43.806Z,7.22
2023-03-21T01:59:00.035Z,7.22
2023-03-21T01:59:31.896Z,7.27
2023-03-21T02:00:05.376Z,7.27
2023-03-21T02:00:36.254Z,7.22
2023-03-21T02:01:07.893Z,7.22
2023-03-21T02:01:40.599Z,7.22
2023-03-21T02:02:12.022Z,7.22
2023-03-21T02:02:46.830Z,7.22
2023-03-21T02:03:26.172Z,7.22
2023-03-21T02:03:52.332Z,7.22
2023-03-21T02:04:20.053Z,7.22
2023-03-21T02:04:52.604Z,7.22
2023-03-21T02:05:24.174Z,7.22
2023-03-21T02:05:56.688Z,7.22
2023-03-21T02:06:27.777Z,7.22
2023-03-21T02:07:00.734Z,7.22
2023-03-21T02:07:31.950Z,7.22
2023-03-21T02:08:04.608Z,7.22
2023-03-21T02:08:39.667Z,7.22
2023-03-21T02:09:08.469Z,7.22
2023-03-21T02:09:39.939Z,7.22
2023-03-21T02:10:13.740Z,7.22
2023-03-21T02:10:43.957Z,7.22
2023-03-21T02:11:16.797Z,7.22
2023-03-21T02:11:47.966Z,7.22
2023-03-21T02:12:20.730Z,7.11
2023-03-21T02:12:51.908Z,7.11
2023-03-21T02:13:24.713Z,7.11
2023-03-21T02:14:05.889Z,7.11
2023-03-21T02:14:29.742Z,7.11
2023-03-21T02:14:59.930Z,7.11
2023-03-21T02:15:34.153Z,7.11
2023-03-21T02:16:03.822Z,7.11
2023-03-21T02:16:36.750Z,7.00
2023-03-21T02:17:07.951Z,7.00
2023-03-21T02:17:40.540Z,7.00
2023-03-21T02:18:11.913Z,7.00
2023-03-21T02:18:28.098Z,7.00
2023-03-21T02:18:59.850Z,7.00
2023-03-21T02:19:37.319Z,7.00
2023-03-21T02:20:04.242Z,7.00
2023-03-21T02:20:35.822Z,7.00
2023-03-21T02:21:08.698Z,7.00
2023-03-21T02:21:39.940Z,7.00
2023-03-21T02:22:12.753Z,7.00
2023-03-21T02:22:43.852Z,6.88
2023-03-21T02:23:19.606Z,6.88
2023-03-21T02:23:47.964Z,6.88
2023-03-21T02:24:21.422Z,6.88
2023-03-21T02:24:59.665Z,6.88
2023-03-21T02:25:24.970Z,6.88
2023-03-21T02:25:55.829Z,6.88
2023-03-21T02:26:41.216Z,6.88
2023-03-21T02:27:04.608Z,6.88
2023-03-21T02:27:32.000Z,6.88
2023-03-21T02:28:03.880Z,6.77
2023-03-21T02:28:35.833Z,6.77
2023-03-21T02:29:07.942Z,6.77
2023-03-21T02:29:39.975Z,6.77
2023-03-21T02:30:20.173Z,6.77
2023-03-21T02:30:51.744Z,6.77
2023-03-21T02:31:16.722Z,6.77
2023-03-21T02:31:47.916Z,6.77
2023-03-21T02:32:34.970Z,6.77
2023-03-21T02:32:52.091Z,6.77
2023-03-21T02:33:24.618Z,6.77
2023-03-21T02:33:55.884Z,6.77
2023-03-21T02:34:28.611Z,6.77
2023-03-21T02:35:00.783Z,6.77
2023-03-21T02:35:37.034Z,6.77
2023-03-21T02:36:13.619Z,6.77
2023-03-21T02:36:36.728Z,6.72
2023-03-21T02:37:07.869Z,6.72
2023-03-21T02:37:42.925Z,6.77
2023-03-21T02:38:12.048Z,6.77
2023-03-21T02:38:44.451Z,6.72
2023-03-21T02:39:16.032Z,6.72
2023-03-21T02:39:48.725Z,6.72
2023-03-21T02:40:20.083Z,6.72
2023-03-21T02:40:53.775Z,6.72
2023-03-21T02:41:27.428Z,6.72
2023-03-21T02:41:56.585Z,6.72
2023-03-21T02:42:27.924Z,6.72
2023-03-21T02:43:03.067Z,6.72
2023-03-21T02:43:32.024Z,6.72
2023-03-21T02:44:04.516Z,6.72
2023-03-21T02:44:35.859Z,6.72
2023-03-21T02:45:10.465Z,6.72
2023-03-21T02:45:40.157Z,6.72
2023-03-21T02:46:12.603Z,6.72
2023-03-21T02:46:49.027Z,6.72
2023-03-21T02:47:16.803Z,6.72
2023-03-21T02:47:47.934Z,6.72
2023-03-21T02:48:28.104Z,6.72
2023-03-21T02:48:52.187Z,6.72
2023-03-21T02:49:24.837Z,6.72
2023-03-21T02:49:55.956Z,6.72
2023-03-21T02:50:28.932Z,6.72
2023-03-21T02:50:59.891Z,6.72
2023-03-21T02:51:32.630Z,6.77
2023-03-21T02:52:14.437Z,6.77
2023-03-21T02:52:39.577Z,6.72
2023-03-21T02:53:08.000Z,6.72
2023-03-21T02:53:40.552Z,6.77
2023-03-21T02:54:48.449Z,6.72
2023-03-21T02:55:16.169Z,6.72
2023-03-21T02:55:48.674Z,6.77
2023-03-21T02:56:19.933Z,6.77
2023-03-21T02:56:52.626Z,6.77
2023-03-21T02:57:25.502Z,6.77
2023-03-21T02:58:01.454Z,6.77
2023-03-21T02:58:27.901Z,6.77
2023-03-21T02:59:02.427Z,6.77
2023-03-21T02:59:32.829Z,6.77
2023-03-21T03:00:15.841Z,6.77
2023-03-21T03:00:36.486Z,6.77
2023-03-21T03:01:08.566Z,6.77
2023-03-21T03:01:39.941Z,6.77
2023-03-21T03:02:12.810Z,6.77
2023-03-21T03:02:43.836Z,6.77
2023-03-21T03:03:27.878Z,6.77
2023-03-21T03:03:47.903Z,6.77
2023-03-21T03:04:20.653Z,6.77
2023-03-21T03:04:51.861Z,6.77
2023-03-21T03:05:24.885Z,6.77
2023-03-21T03:05:55.851Z,6.77
2023-03-21T03:06:28.547Z,6.77
2023-03-21T03:06:59.849Z,6.77
2023-03-21T03:07:33.765Z,6.77
2023-03-21T03:08:03.774Z,6.77
2023-03-21T03:08:43.082Z,6.77
2023-03-21T03:09:08.016Z,6.77
2023-03-21T03:09:40.845Z,6.77
2023-03-21T03:10:12.081Z,6.77
2023-03-21T03:10:44.702Z,6.77
2023-03-21T03:11:16.061Z,6.77
2023-03-21T03:11:48.508Z,6.77
2023-03-21T03:12:19.982Z,6.77
2023-03-21T03:12:52.956Z,6.77
2023-03-21T03:13:23.714Z,6.77
2023-03-21T03:14:15.627Z,6.77
2023-03-21T03:14:44.357Z,6.77
2023-03-21T03:15:03.173Z,6.88
2023-03-21T03:15:33.025Z,6.88
2023-03-21T03:16:03.913Z,6.88
2023-03-21T03:16:36.053Z,6.88
2023-03-21T03:17:07.807Z,6.77
2023-03-21T03:17:40.647Z,6.77
2023-03-21T03:18:11.931Z,6.88
2023-03-21T03:18:45.543Z,6.88
2023-03-21T03:19:15.724Z,6.88
2023-03-21T03:19:50.552Z,6.88
2023-03-21T03:20:20.220Z,6.88
2023-03-21T03:20:52.543Z,6.88
2023-03-21T03:21:23.913Z,6.88
2023-03-21T03:21:56.774Z,6.88
2023-03-21T03:22:28.013Z,6.88
2023-03-21T03:23:00.859Z,6.88
2023-03-21T03:23:32.216Z,6.88
2023-03-21T03:24:05.001Z,6.88
2023-03-21T03:24:36.000Z,7.00
2023-03-21T03:25:19.785Z,7.00
2023-03-21T03:25:43.187Z,6.88
2023-03-21T03:26:12.688Z,6.88
2023-03-21T03:26:43.923Z,7.00
2023-03-21T03:27:18.830Z,7.00
2023-03-21T03:27:48.113Z,6.88
2023-03-21T03:28:20.608Z,6.88
2023-03-21T03:28:51.879Z,7.00
2023-03-21T03:29:24.646Z,7.00
2023-03-21T03:29:56.098Z,7.00
2023-03-21T03:30:41.146Z,7.00
2023-03-21T03:31:09.082Z,7.00
2023-03-21T03:31:33.824Z,7.00
2023-03-21T03:32:03.972Z,7.00
2023-03-21T03:32:36.877Z,7.00
2023-03-21T03:33:07.951Z,7.00
2023-03-21T03:33:40.831Z,7.00
2023-03-21T03:34:11.775Z,7.00
2023-03-21T03:34:44.686Z,7.00
2023-03-21T03:35:16.226Z,7.00
2023-03-21T03:35:55.915Z,7.00
2023-03-21T03:36:31.111Z,7.00
2023-03-21T03:36:53.937Z,7.00
2023-03-21T03:37:24.060Z,7.00
2023-03-21T03:37:56.874Z,7.00
2023-03-21T03:38:27.932Z,7.11
2023-03-21T03:39:00.707Z,7.11
2023-03-21T03:39:31.938Z,7.11
2023-03-21T03:40:05.677Z,7.11
2023-03-21T03:40:36.076Z,7.11
2023-03-21T03:41:08.790Z,7.11
2023-03-21T03:42:04.331Z,7.00
2023-03-21T03:42:25.465Z,7.00
2023-03-21T03:42:43.958Z,7.11
2023-03-21T03:43:16.707Z,7.11
2023-03-21T03:43:47.816Z,7.11
2023-03-21T03:44:22.843Z,7.11
2023-03-21T03:44:51.989Z,7.11
2023-03-21T03:45:25.853Z,7.11
2023-03-21T03:45:56.008Z,7.11
2023-03-21T03:46:28.900Z,7.11
2023-03-21T03:46:59.848Z,7.11
2023-03-21T03:47:37.830Z,7.11
2023-03-21T03:48:03.883Z,7.11
2023-03-21T03:48:36.967Z,7.11
2023-03-21T03:49:07.828Z,7.11
2023-03-21T03:49:40.880Z,7.11
2023-03-21T03:50:12.156Z,7.11
2023-03-21T03:50:45.696Z,7.11
2023-03-21T03:51:15.910Z,7.11
2023-03-21T03:51:48.783Z,7.11
2023-03-21T03:52:19.782Z,7.11
2023-03-21T03:52:56.911Z,7.11
2023-03-21T03:53:23.930Z,7.11
2023-03-21T03:53:56.882Z,7.11
2023-03-21T03:54:27.821Z,7.11
2023-03-21T03:55:01.391Z,7.11
2023-03-21T03:55:32.082Z,7.11
2023-03-21T03:56:04.689Z,7.11
2023-03-21T03:56:35.845Z,7.11
2023-03-21T03:57:08.977Z,7.11
2023-03-21T03:57:39.934Z,7.11
2023-03-21T03:58:21.700Z,7.11
2023-03-21T03:58:45.956Z,7.11
2023-03-21T03:59:16.862Z,7.11
2023-03-21T03:59:47.849Z,7.00
2023-03-21T04:00:21.981Z,7.00
2023-03-21T04:00:52.081Z,7.00
2023-03-21T04:01:26.543Z,7.00
2023-03-21T04:01:56.014Z,7.00
2023-03-21T04:02:28.931Z,7.00
2023-03-21T04:03:00.148Z,7.00
2023-03-21T04:03:46.055Z,7.00
2023-03-21T04:04:12.896Z,7.00
2023-03-21T04:04:36.694Z,7.00
2023-03-21T04:05:08.195Z,7.00
2023-03-21T04:05:40.587Z,7.00
2023-03-21T04:06:11.926Z,7.00
2023-03-21T04:06:44.615Z,7.00
2023-03-21T04:07:15.785Z,6.88
2023-03-21T04:07:48.752Z,6.88
2023-03-21T04:08:19.966Z,6.88
2023-03-21T04:08:52.792Z,6.88
2023-03-21T04:09:34.207Z,6.88
2023-03-21T04:09:56.760Z,6.88
2023-03-21T04:10:28.344Z,6.88
2023-03-21T04:11:00.750Z,6.88
2023-03-21T04:11:31.933Z,6.77
2023-03-21T04:12:04.795Z,6.77
2023-03-21T04:12:36.038Z,6.77
2023-03-21T04:13:08.558Z,6.77
2023-03-21T04:13:39.949Z,6.77
2023-03-21T04:14:12.679Z,6.77
2023-03-21T04:14:45.989Z,6.77
2023-03-21T04:15:17.647Z,6.77
2023-03-21T04:15:48.108Z,6.72
2023-03-21T04:16:20.938Z,6.72
2023-03-21T04:16:51.821Z,6.72
2023-03-21T04:17:24.746Z,6.72
2023-03-21T04:17:56.041Z,6.72
2023-03-21T04:18:28.680Z,6.72
2023-03-21T04:18:59.852Z,6.72
2023-03-21T04:19:33.615Z,6.72
2023-03-21T04:20:11.320Z,6.61
2023-03-21T04:20:38.640Z,6.61
2023-03-21T04:21:07.884Z,6.61
2023-03-21T04:21:43.287Z,6.61
2023-03-21T04:22:11.978Z,6.61
2023-03-21T04:22:45.575Z,6.61
2023-03-21T04:23:15.958Z,6.50
2023-03-21T04:23:48.560Z,6.50
2023-03-21T04:24:19.787Z,6.50
2023-03-21T04:24:52.705Z,6.50
2023-03-21T04:25:32.832Z,6.50
2023-03-21T04:25:57.384Z,6.50
2023-03-21T04:26:27.914Z,6.50
2023-03-21T04:27:00.881Z,6.50
2023-03-21T04:27:31.826Z,6.38
2023-03-21T04:28:04.796Z,6.38
2023-03-21T04:28:35.948Z,6.38
2023-03-21T04:29:08.675Z,6.38
2023-03-21T04:29:39.931Z,6.27
2023-03-21T04:30:15.257Z,6.27
2023-03-21T04:30:54.991Z,6.27
2023-03-21T04:31:25.010Z,6.27
2023-03-21T04:31:48.026Z,6.27
2023-03-21T04:32:20.765Z,6.27
2023-03-21T04:32:51.954Z,6.22
2023-03-21T04:33:24.634Z,6.22
2023-03-21T04:33:56.090Z,6.22
2023-03-21T04:34:28.885Z,6.22
2023-03-21T04:34:59.828Z,6.22
2023-03-21T04:35:33.403Z,6.22
2023-03-21T04:36:04.018Z,6.22
2023-03-21T04:36:36.847Z,6.22
2023-03-21T04:37:07.987Z,6.22
2023-03-21T04:37:40.822Z,6.22
2023-03-21T04:38:11.785Z,6.11
2023-03-21T04:38:44.656Z,6.11
2023-03-21T04:39:15.964Z,6.11
2023-03-21T04:39:48.800Z,6.11
2023-03-21T04:40:20.134Z,6.11
2023-03-21T04:40:53.006Z,6.11
2023-03-21T04:41:23.976Z,6.11
2023-03-21T04:41:56.613Z,6.11
2023-03-21T04:42:27.942Z,6.11
2023-03-21T04:43:00.918Z,6.11
2023-03-21T04:43:32.170Z,6.11
2023-03-21T04:44:04.743Z,6.11
2023-03-21T04:44:35.947Z,6.00
2023-03-21T04:45:09.842Z,6.00
2023-03-21T04:45:40.121Z,6.00
2023-03-21T04:46:12.833Z,6.00
2023-03-21T04:46:43.923Z,6.00
2023-03-21T04:47:17.121Z,6.00
2023-03-21T04:47:48.098Z,6.00
2023-03-21T04:48:22.048Z,6.00
2023-03-21T04:48:52.352Z,6.00
2023-03-21T04:49:24.980Z,6.00
2023-03-21T04:49:56.023Z,5.88
2023-03-21T04:50:29.287Z,5.88
2023-03-21T04:50:59.965Z,5.88
2023-03-21T04:51:32.989Z,5.88
2023-03-21T04:52:04.203Z,5.88
2023-03-21T04:52:38.468Z,5.88
2023-03-21T04:53:07.938Z,5.88
2023-03-21T04:53:40.594Z,5.88
2023-03-21T04:54:12.066Z,5.88
2023-03-21T04:54:44.690Z,5.88
2023-03-21T04:55:16.257Z,5.88
2023-03-21T04:55:52.443Z,5.88
2023-03-21T04:56:19.836Z,5.88
2023-03-21T04:56:52.804Z,5.88
2023-03-21T04:57:24.060Z,5.88
2023-03-21T04:57:56.952Z,5.88
2023-03-21T04:58:27.892Z,5.88
2023-03-21T04:59:00.782Z,5.88
2023-03-21T04:59:32.031Z,5.88
2023-03-21T05:00:06.028Z,5.88
2023-03-21T05:00:35.937Z,5.88
2023-03-21T05:01:08.901Z,5.88
2023-03-21T05:01:40.005Z,5.77
2023-03-21T05:02:12.870Z,5.77
2023-03-21T05:02:43.924Z,5.88
2023-03-21T05:03:16.948Z,5.88
2023-03-21T05:03:47.912Z,5.77
2023-03-21T05:04:20.682Z,5.77
2023-03-21T05:04:51.966Z,5.77
2023-03-21T05:05:24.875Z,5.77
2023-03-21T05:05:55.883Z,5.77
2023-03-21T05:06:28.855Z,5.77
2023-03-21T05:06:59.950Z,5.77
2023-03-21T05:07:32.632Z,5.77
2023-03-21T05:08:03.888Z,5.77
2023-03-21T05:08:36.804Z,5.77
2023-03-21T05:09:08.029Z,5.77
2023-03-21T05:09:40.683Z,5.77
2023-03-21T05:10:12.211Z,5.77
2023-03-21T05:10:44.940Z,5.77
2023-03-21T05:11:15.864Z,5.77
2023-03-21T05:11:48.703Z,5.77
2023-03-21T05:12:20.032Z,5.77
2023-03-21T05:12:52.713Z,5.77
2023-03-21T05:13:23.844Z,5.77
2023-03-21T05:13:56.817Z,5.77
2023-03-21T05:14:28.021Z,5.77
2023-03-21T05:15:02.209Z,5.77
2023-03-21T05:15:32.096Z,5.77
2023-03-21T05:16:05.066Z,5.77
2023-03-21T05:16:35.869Z,5.77
2023-03-21T05:17:09.755Z,5.77
2023-03-21T05:17:39.953Z,5.77
2023-03-21T05:18:12.833Z,5.77
2023-03-21T05:18:43.963Z,5.77
2023-03-21T05:19:16.923Z,5.77
2023-03-21T05:19:48.125Z,5.77
2023-03-21T05:20:20.933Z,5.77
2023-03-21T05:20:52.225Z,5.77
2023-03-21T05:21:24.977Z,5.77
2023-03-21T05:21:56.333Z,5.77
2023-03-21T05:22:29.160Z,5.77
2023-03-21T05:23:00.621Z,5.77
2023-03-21T05:23:33.367Z,5.77
2023-03-21T05:24:04.101Z,5.77
2023-03-21T05:24:36.990Z,5.77
2023-03-21T05:25:08.514Z,5.77
2023-03-21T05:25:41.205Z,5.77
2023-03-21T05:26:12.109Z,5.77
2023-03-21T05:26:44.910Z,5.77
2023-03-21T05:27:16.198Z,5.77
2023-03-21T05:27:48.930Z,5.77
2023-03-21T05:28:20.123Z,5.88
2023-03-21T05:28:53.010Z,5.88
2023-03-21T05:29:24.213Z,5.88
2023-03-21T05:29:56.876Z,5.88
2023-03-21T05:30:29.270Z,5.88
2023-03-21T05:31:01.018Z,5.88
2023-03-21T05:31:32.125Z,5.88
2023-03-21T05:32:05.280Z,5.88
2023-03-21T05:32:36.163Z,5.88
2023-03-21T05:33:08.961Z,5.88
2023-03-21T05:33:40.224Z,5.88
2023-03-21T05:34:12.932Z,5.88
2023-03-21T05:34:44.195Z,6.00
2023-03-21T05:35:17.136Z,6.00
2023-03-21T05:35:48.202Z,6.00
2023-03-21T05:36:21.110Z,6.00
2023-03-21T05:36:52.321Z,6.00
2023-03-21T05:37:27.969Z,6.00
2023-03-21T05:37:56.161Z,6.11
2023-03-21T05:38:29.940Z,6.11
2023-03-21T05:39:00.051Z,6.11
2023-03-21T05:39:32.844Z,6.11
2023-03-21T05:40:04.466Z,6.11
2023-03-21T05:40:37.030Z,6.11
2023-03-21T05:41:08.078Z,6.11
2023-03-21T05:41:41.025Z,6.11
2023-03-21T05:42:12.197Z,6.22
2023-03-21T05:42:45.028Z,6.22
2023-03-21T05:43:16.171Z,6.22
2023-03-21T05:43:48.997Z,6.22
2023-03-21T05:44:20.191Z,6.22
2023-03-21T05:44:52.933Z,6.22
2023-03-21T05:45:25.201Z,6.27
2023-03-21T05:45:57.178Z,6.27
2023-03-21T05:46:28.135Z,6.27
2023-03-21T05:47:01.056Z,6.27
2023-03-21T05:47:32.177Z,6.27
2023-03-21T05:48:06.109Z,6.27
2023-03-21T05:48:36.143Z,6.38
2023-03-21T05:49:08.970Z,6.38
2023-03-21T05:49:40.359Z,6.38
2023-03-21T05:50:13.328Z,6.38
2023-03-21T05:50:44.121Z,6.50
2023-03-21T05:51:17.134Z,6.50
2023-03-21T05:51:48.121Z,6.50
2023-03-21T05:52:26.424Z,6.50
2023-03-21T05:52:52.242Z,6.61
2023-03-21T05:53:24.263Z,6.61
2023-03-21T05:53:57.274Z,6.61
2023-03-21T05:54:28.162Z,6.61
2023-03-21T05:55:01.585Z,6.61
2023-03-21T05:55:32.343Z,6.61
2023-03-21T05:56:04.803Z,6.72
2023-03-21T05:56:36.120Z,6.72
2023-03-21T05:57:09.082Z,6.72
2023-03-21T05:57:40.123Z,6.72
2023-03-21T05:58:12.893Z,6.72
2023-03-21T05:58:44.267Z,6.72
2023-03-21T05:59:18.796Z,6.77
2023-03-21T05:59:48.229Z,6.77
2023-03-21T06:00:24.232Z,6.77
2023-03-21T06:00:52.099Z,6.77
2023-03-21T06:01:24.957Z,6.77
2023-03-21T06:01:56.160Z,6.77
2023-03-21T06:02:29.074Z,6.77
2023-03-21T06:03:00.212Z,6.77
2023-03-21T06:03:34.001Z,6.88
2023-03-21T06:04:04.156Z,6.88
2023-03-21T06:04:37.297Z,6.88
2023-03-21T06:05:08.397Z,6.88
2023-03-21T06:05:41.247Z,6.88
2023-03-21T06:06:12.061Z,6.88
2023-03-21T06:06:44.836Z,6.88
2023-03-21T06:07:16.253Z,6.88
2023-03-21T06:07:49.196Z,7.00
2023-03-21T06:08:20.077Z,7.00
2023-03-21T06:08:52.924Z,7.00
2023-03-21T06:09:24.191Z,7.00
2023-03-21T06:09:56.850Z,7.00
2023-03-21T06:10:28.402Z,7.00
2023-03-21T06:11:01.138Z,7.11
2023-03-21T06:11:32.044Z,7.11
2023-03-21T06:12:05.170Z,7.11
2023-03-21T06:12:36.166Z,7.11
2023-03-21T06:13:09.195Z,7.22
2023-03-21T06:13:40.172Z,7.22
2023-03-21T06:14:13.054Z,7.22
2023-03-21T06:14:44.234Z,7.22
2023-03-21T06:15:17.913Z,7.22
2023-03-21T06:15:48.447Z,7.22
2023-03-21T06:16:22.105Z,7.27
2023-03-21T06:16:52.300Z,7.27
2023-03-21T06:17:24.990Z,7.27
2023-03-21T06:17:56.260Z,7.27
2023-03-21T06:18:29.061Z,7.27
2023-03-21T06:19:00.351Z,7.27
2023-03-21T06:19:32.950Z,7.38
2023-03-21T06:20:04.481Z,7.38
2023-03-21T06:20:37.318Z,7.38
2023-03-21T06:21:08.266Z,7.38
2023-03-21T06:21:40.997Z,7.38
2023-03-21T06:22:12.294Z,7.38
2023-03-21T06:22:45.051Z,7.50
2023-03-21T06:23:16.204Z,7.50
2023-03-21T06:23:49.179Z,7.50
2023-03-21T06:24:20.296Z,7.50
2023-03-21T06:24:52.853Z,7.61
2023-03-21T06:25:24.507Z,7.61
2023-03-21T06:25:57.013Z,7.61
2023-03-21T06:26:28.117Z,7.61
2023-03-21T06:27:03.909Z,7.72
2023-03-21T06:27:32.357Z,7.72
2023-03-21T06:28:05.115Z,7.72
2023-03-21T06:28:36.152Z,7.72
2023-03-21T06:29:09.039Z,7.72
2023-03-21T06:29:40.220Z,7.72
2023-03-21T06:30:13.647Z,7.77
2023-03-21T06:30:44.268Z,7.77
2023-03-21T06:31:17.249Z,7.77
2023-03-21T06:31:48.335Z,7.77
2023-03-21T06:32:20.987Z,7.88
2023-03-21T06:32:52.240Z,7.88
2023-03-21T06:33:25.195Z,8.00
2023-03-21T06:33:56.126Z,8.00
2023-03-21T06:34:29.089Z,8.00
2023-03-21T06:35:00.633Z,8.00
2023-03-21T06:35:33.365Z,8.00
2023-03-21T06:36:04.240Z,8.00
2023-03-21T06:36:37.388Z,8.11
2023-03-21T06:37:08.230Z,8.11
2023-03-21T06:37:41.040Z,8.11
2023-03-21T06:38:12.146Z,8.11
2023-03-21T06:38:44.987Z,8.22
2023-03-21T06:39:16.212Z,8.22
2023-03-21T06:39:48.831Z,8.22
2023-03-21T06:40:20.436Z,8.22
2023-03-21T06:40:54.010Z,8.27
2023-03-21T06:41:24.029Z,8.27
2023-03-21T06:41:57.027Z,8.27
2023-03-21T06:42:28.225Z,8.27
2023-03-21T06:43:01.195Z,8.38
2023-03-21T06:43:32.218Z,8.38
2023-03-21T06:44:05.160Z,8.38
2023-03-21T06:44:36.276Z,8.38
2023-03-21T06:45:10.160Z,8.50
2023-03-21T06:45:40.378Z,8.50
2023-03-21T06:46:12.983Z,8.50
2023-03-21T06:46:44.168Z,8.50
2023-03-21T06:47:16.918Z,8.61
2023-03-21T06:47:48.379Z,8.61
2023-03-21T06:48:21.093Z,8.61
2023-03-21T06:48:52.063Z,8.61
2023-03-21T06:49:24.923Z,8.72
2023-03-21T06:49:56.326Z,8.72
2023-03-21T06:50:29.257Z,8.72
2023-03-21T06:51:00.172Z,8.72
2023-03-21T06:51:32.901Z,8.77
2023-03-21T06:52:04.044Z,8.77
2023-03-21T06:52:39.384Z,8.77
2023-03-21T06:53:08.156Z,8.77
2023-03-21T06:53:40.945Z,8.77
2023-03-21T06:54:12.132Z,8.77
2023-03-21T06:54:44.905Z,8.88
2023-03-21T06:55:16.687Z,8.88
2023-03-21T06:55:49.088Z,8.88
2023-03-21T06:56:20.105Z,8.88
2023-03-21T06:56:53.056Z,8.88
2023-03-21T06:57:24.272Z,8.88
2023-03-21T06:57:57.019Z,9.00
2023-03-21T06:58:28.124Z,9.00
2023-03-21T06:59:02.048Z,9.00
2023-03-21T06:59:32.105Z,9.00
2023-03-21T07:00:06.387Z,9.00
2023-03-21T07:00:36.634Z,9.00
2023-03-21T07:01:09.009Z,9.11
2023-03-21T07:01:40.145Z,9.11
2023-03-21T07:02:13.043Z,9.11
2023-03-21T07:02:44.287Z,9.11
2023-03-21T07:03:17.022Z,9.11
2023-03-21T07:03:48.284Z,9.11
2023-03-21T07:04:21.038Z,9.22
2023-03-21T07:04:52.108Z,9.22
2023-03-21T07:05:25.592Z,9.22
2023-03-21T07:05:56.633Z,9.22