createdAt,value
2023-04-14T00:00:38.954Z,100497.59
2023-04-14T00:04:41.912Z,100497.41
2023-04-14T00:08:44.703Z,100493.44
2023-04-14T00:12:47.383Z,100494.09
2023-04-14T00:16:51.617Z,100497.38
2023-04-14T00:20:54.530Z,100494.91
2023-04-14T00:24:57.252Z,100501.94
2023-04-14T00:29:00.161Z,100507.34
2023-04-14T00:33:04.580Z,100501.97
2023-04-14T00:37:07.447Z,100506.94
2023-04-14T00:41:10.275Z,100511.53
2023-04-14T00:45:14.071Z,100510.09
2023-04-14T00:49:18.153Z,100520.66
2023-04-14T00:53:21.639Z,100526.03
2023-04-14T00:57:24.509Z,100534.78
2023-04-14T01:01:29.003Z,100537.47
2023-04-14T01:05:33.793Z,100532.09
2023-04-14T01:09:37.232Z,100537.47
2023-04-14T01:13:50.755Z,100545.94
2023-04-14T01:18:01.362Z,100547.19
2023-04-14T01:22:08.632Z,100555.50
2023-04-14T01:26:20.776Z,100545.94
2023-04-14T01:30:47.657Z,100550.09
2023-04-14T14:41:42.513Z,100369.38
2023-04-14T14:45:45.761Z,100366.78
2023-04-14T14:49:58.806Z,100364.38
2023-04-14T14:54:09.914Z,100365.84
2023-04-14T14:58:14.622Z,100360.06
2023-04-14T15:02:17.556Z,100360.28
2023-04-14T15:06:20.477Z,100361.00
2023-04-14T15:10:23.246Z,100354.91
2023-04-14T15:14:27.410Z,100355.38
2023-04-14T15:18:30.121Z,100361.22
2023-04-14T15:22:32.870Z,100353.56
2023-04-14T15:26:36.047Z,100357.44
2023-04-14T15:30:40.180Z,100361.28
2023-04-14T15:34:42.890Z,100348.00
2023-04-14T15:38:47.006Z,100352.88
2023-04-14T15:42:49.745Z,100356.53
2023-04-14T15:46:54.290Z,100356.34
2023-04-14T15:50:56.936Z,100360.63
2023-04-14T15:54:59.578Z,100347.25
2023-04-14T15:59:02.252Z,100350.66
2023-04-14T16:03:06.785Z,100352.56
2023-04-14T16:07:09.590Z,100345.63
2023-04-14T16:11:15.641Z,100342.59
2023-04-14T16:15:18.524Z,100347.34
2023-04-14T16:19:23.344Z,100351.75
2023-04-14T16:23:27.069Z,100343.53
2023-04-14T16:27:30.000Z,100344.91
2023-04-14T16:31:32.862Z,100349.97
2023-04-14T16:35:37.001Z,100358.00
2023-04-14T16:39:40.358Z,100349.78
2023-04-14T16:43:43.134Z,100349.88
2023-04-14T16:47:45.915Z,100349.69
2023-04-14T16:51:50.322Z,100345.63
2023-04-14T16:55:53.171Z,100340.47
2023-04-14T16:59:55.916Z,100342.13
2023-04-14T17:03:58.870Z,100346.50
2023-04-14T17:08:03.654Z,100343.78
2023-04-14T17:12:07.002Z,100355.84
2023-04-14T17:16:11.002Z,100343.59
2023-04-14T17:20:14.945Z,100347.88
2023-04-14T17:24:18.988Z,100348.72
2023-04-14T17:28:22.733Z,100351.75
2023-04-14T17:32:26.339Z,100362.50
2023-04-14T17:36:29.439Z,100360.91
2023-04-14T17:40:33.665Z,100366.72
2023-04-14T17:44:36.372Z,100370.59
2023-04-14T17:48:39.136Z,100374.44
2023-04-14T17:52:41.885Z,100381.84
2023-04-14T17:56:46.001Z,100382.69
2023-04-14T18:00:48.784Z,100383.84
2023-04-14T18:04:51.634Z,100396.94
2023-04-14T18:08:54.343Z,100399.19
2023-04-14T18:12:58.391Z,100396.75
2023-04-14T18:17:01.227Z,100390.16
2023-04-14T18:21:04.208Z,100400.59
2023-04-14T18:25:09.068Z,100406.31
2023-04-14T18:29:13.145Z,100400.28
2023-04-14T18:33:20.831Z,100408.75
2023-04-14T18:37:28.626Z,100410.94
2023-04-14T18:41:31.478Z,100409.53
2023-04-14T18:45:36.053Z,100413.09
2023-04-14T18:49:39.419Z,100420.97
2023-04-14T18:53:44.012Z,100422.34
2023-04-14T18:57:46.898Z,100429.34
2023-04-14T19:01:51.043Z,100426.88
2023-04-14T19:05:55.390Z,100427.09
2023-04-14T19:09:58.253Z,100427.88
2023-04-14T19:14:01.509Z,100438.97
2023-04-14T19:18:05.893Z,100438.59
2023-04-14T19:22:08.650Z,100436.59
2023-04-14T19:26:13.421Z,100438.69
2023-04-14T19:30:16.549Z,100448.41
2023-04-14T19:34:20.670Z,100442.34
2023-04-14T19:38:23.708Z,100446.88
2023-04-14T19:42:26.653Z,100451.97
2023-04-14T19:46:29.476Z,100448.88
2023-04-14T19:50:33.558Z,100448.78
2023-04-14T19:54:37.793Z,100447.34
2023-04-14T19:58:40.527Z,100451.63
2023-04-14T20:02:43.587Z,100456.94
2023-04-14T20:06:47.750Z,100455.72
2023-04-14T20:10:52.670Z,100456.16
2023-04-14T20:14:55.440Z,100449.78
2023-04-14T20:18:58.143Z,100446.91
2023-04-14T20:23:02.494Z,100446.28
2023-04-14T20:27:05.292Z,100443.19
2023-04-14T20:31:08.812Z,100446.84
2023-04-14T20:35:11.635Z,100452.72
2023-04-14T20:39:15.684Z,100453.72
2023-04-14T20:43:18.327Z,100456.69
2023-04-14T20:47:21.089Z,100459.91
2023-04-14T20:51:24.028Z,100472.34
2023-04-14T20:55:28.422Z,100481.03
2023-04-14T20:59:36.173Z,100470.63
2023-04-14T21:03:39.333Z,100483.66
2023-04-14T21:07:43.699Z,100486.63
2023-04-14T21:11:47.911Z,100476.59
2023-04-14T21:16:10.763Z,100490.66
2023-04-14T21:20:14.213Z,100482.66
2023-04-14T21:24:16.874Z,100485.06
2023-04-14T21:28:20.989Z,100489.84
2023-04-14T21:32:24.016Z,100490.84
2023-04-14T21:36:27.336Z,100497.00
2023-04-14T21:40:30.260Z,100491.72
2023-04-14T21:44:34.326Z,100498.72
2023-04-14T21:48:37.496Z,100499.72
2023-04-14T21:52:40.584Z,100498.19
2023-04-14T21:56:44.980Z,100496.94
2023-04-14T22:00:50.685Z,100499.78
2023-04-14T22:04:53.506Z,100507.00
2023-04-14T22:08:56.676Z,100507.41
2023-04-14T22:12:59.602Z,100510.50
2023-04-14T22:17:03.991Z,100507.69
2023-04-14T22:21:07.209Z,100500.16
2023-04-14T22:25:11.511Z,100513.88
2023-04-14T22:29:14.200Z,100508.56
2023-04-14T22:33:18.268Z,100515.53
2023-04-14T22:37:21.434Z,100518.38
2023-04-14T22:41:24.830Z,100518.50
2023-04-14T22:45:27.562Z,100524.88
2023-04-14T22:49:32.023Z,100522.91
2023-04-14T22:53:34.792Z,100526.56
2023-04-14T22:57:37.501Z,100525.63
2023-04-14T23:01:40.501Z,100530.09
2023-04-14T23:05:45.122Z,100527.50
2023-04-14T23:09:47.793Z,100528.19
2023-04-14T23:13:51.351Z,100527.03
2023-04-14T23:17:54.220Z,100527.97
2023-04-14T23:21:58.451Z,100539.97
2023-04-14T23:26:01.703Z,100545.03
2023-04-14T23:30:05.404Z,100545.50
2023-04-14T23:34:10.744Z,100547.50
2023-04-14T23:38:15.240Z,100537.59
2023-04-14T23:42:17.912Z,100539.34
2023-04-14T23:46:20.658Z,100533.19
2023-04-14T23:50:23.519Z,100521.78
2023-04-14T23:54:47.876Z,100527.88
2023-04-14T23:58:50.602Z,100527.16
