createdAt,value
2018-07-23T00:00:02.691Z,0
2018-07-23T00:01:03.268Z,0
2018-07-23T00:02:03.853Z,0
2018-07-23T00:03:04.429Z,0
2018-07-23T00:04:05.054Z,0
2018-07-23T00:05:05.591Z,0
2018-07-23T00:06:06.167Z,0
2018-07-23T00:07:06.742Z,0
2018-07-23T00:08:07.317Z,0
2018-07-23T00:09:07.892Z,0
2018-07-23T00:10:08.471Z,0
2018-07-23T00:11:09.043Z,0
2018-07-23T00:12:09.620Z,0
2018-07-23T00:13:10.197Z,0
2018-07-23T00:14:10.774Z,0
2018-07-23T00:15:11.348Z,0
2018-07-23T00:16:11.924Z,0
2018-07-23T00:17:12.503Z,0
2018-07-23T00:18:13.074Z,0
2018-07-23T00:19:13.648Z,0
2018-07-23T00:20:14.224Z,0
2018-07-23T00:21:14.799Z,0
2018-07-23T00:22:15.374Z,0
2018-07-23T00:23:15.961Z,0
2018-07-23T00:24:16.535Z,0
2018-07-23T00:25:17.111Z,0
2018-07-23T00:26:17.686Z,0
2018-07-23T00:27:18.260Z,0
2018-07-23T00:28:18.835Z,0
2018-07-23T00:29:19.410Z,0
2018-07-23T00:30:19.985Z,0
2018-07-23T00:31:20.562Z,0
2018-07-23T00:32:21.145Z,0
2018-07-23T00:33:21.720Z,0
2018-07-23T00:34:22.296Z,0
2018-07-23T00:35:22.872Z,0
2018-07-23T00:36:23.450Z,0
2018-07-23T00:37:24.043Z,0
2018-07-23T00:38:24.618Z,0
2018-07-23T00:39:25.196Z,0
2018-07-23T00:40:25.771Z,0
2018-07-23T00:41:26.357Z,0
2018-07-23T00:42:26.932Z,0
2018-07-23T00:43:27.507Z,0
2018-07-23T00:44:28.082Z,0
2018-07-23T00:45:28.657Z,0
2018-07-23T00:46:29.233Z,0
2018-07-23T00:47:29.810Z,0
2018-07-23T00:48:30.385Z,0
2018-07-23T00:49:30.963Z,0
2018-07-23T00:50:31.539Z,0
2018-07-23T00:51:32.112Z,0
2018-07-23T00:52:32.702Z,0
2018-07-23T00:53:33.274Z,0
2018-07-23T00:54:33.853Z,0
2018-07-23T00:55:34.425Z,0
2018-07-23T00:56:35.001Z,0
2018-07-23T00:57:35.578Z,0
2018-07-23T00:58:36.160Z,0
2018-07-23T00:59:36.736Z,0
2018-07-23T01:00:37.312Z,0
2018-07-23T01:01:37.897Z,0
2018-07-23T01:02:38.472Z,0
2018-07-23T01:03:39.048Z,0
2018-07-23T01:04:39.625Z,0
2018-07-23T01:05:40.201Z,0
2018-07-23T01:06:40.778Z,0
2018-07-23T01:07:41.353Z,0
2018-07-23T01:08:41.929Z,0
2018-07-23T01:09:42.505Z,0
2018-07-23T01:10:43.078Z,0
2018-07-23T01:11:43.654Z,0
2018-07-23T01:12:44.228Z,0
2018-07-23T01:13:44.803Z,0
2018-07-23T01:14:45.381Z,0
2018-07-23T01:15:45.964Z,0
2018-07-23T01:16:46.539Z,0
2018-07-23T01:17:47.114Z,0
2018-07-23T01:18:47.691Z,0
2018-07-23T01:19:48.268Z,0
2018-07-23T01:20:48.855Z,0
2018-07-23T01:21:49.430Z,0
2018-07-23T01:22:50.005Z,0
2018-07-23T01:23:50.580Z,0
2018-07-23T01:24:51.155Z,0
2018-07-23T01:25:51.731Z,0
2018-07-23T01:26:52.319Z,0
2018-07-23T01:27:52.894Z,0
2018-07-23T01:28:53.469Z,0
2018-07-23T01:29:54.045Z,0
2018-07-23T01:30:54.620Z,0
2018-07-23T01:31:55.195Z,0
2018-07-23T01:32:55.771Z,0
2018-07-23T01:33:56.346Z,0
2018-07-23T01:34:56.923Z,0
2018-07-23T01:35:57.500Z,0
2018-07-23T01:36:58.078Z,0
2018-07-23T01:37:58.653Z,0
2018-07-23T01:38:59.229Z,0
2018-07-23T01:39:59.804Z,0
2018-07-23T01:41:00.391Z,0
2018-07-23T01:42:00.968Z,0
2018-07-23T01:43:01.544Z,0
2018-07-23T01:44:02.122Z,0
2018-07-23T01:45:02.707Z,0
2018-07-23T01:46:03.283Z,0
2018-07-23T01:47:03.860Z,0
2018-07-23T01:48:04.436Z,0
2018-07-23T01:49:05.012Z,0
2018-07-23T01:50:05.587Z,0
2018-07-23T01:51:06.164Z,0
2018-07-23T01:52:06.742Z,0
2018-07-23T01:53:07.329Z,0
2018-07-23T01:54:07.908Z,0
2018-07-23T01:55:08.492Z,0
2018-07-23T01:56:09.068Z,0
2018-07-23T01:57:09.644Z,0
2018-07-23T01:58:10.222Z,0
2018-07-23T01:59:10.795Z,0
2018-07-23T02:00:11.372Z,0
2018-07-23T02:01:11.949Z,0
2018-07-23T02:02:12.527Z,0
2018-07-23T02:03:13.102Z,0
2018-07-23T02:04:13.689Z,0
2018-07-23T02:05:14.266Z,0
2018-07-23T02:06:14.841Z,0
2018-07-23T02:07:15.417Z,0
2018-07-23T02:08:15.994Z,0
2018-07-23T02:09:16.569Z,0
2018-07-23T02:10:17.146Z,0
2018-07-23T02:11:17.724Z,0
2018-07-23T02:12:18.299Z,0
2018-07-23T02:13:18.875Z,0
2018-07-23T02:14:19.454Z,0
2018-07-23T02:15:20.030Z,0
2018-07-23T02:16:20.607Z,0
2018-07-23T02:17:21.180Z,0
2018-07-23T02:18:21.847Z,0
2018-07-23T02:19:22.331Z,0
2018-07-23T02:20:22.907Z,0
2018-07-23T02:21:23.484Z,0
2018-07-23T02:22:24.060Z,0
2018-07-23T02:23:24.642Z,0
2018-07-23T02:24:25.213Z,0
2018-07-23T02:25:25.802Z,0
2018-07-23T02:26:26.376Z,0
2018-07-23T02:27:26.952Z,0
2018-07-23T02:28:27.529Z,0
2018-07-23T02:29:28.104Z,0
2018-07-23T02:30:28.691Z,0
2018-07-23T02:31:29.266Z,0
2018-07-23T02:32:29.843Z,0
2018-07-23T02:33:30.422Z,0
2018-07-23T02:34:30.994Z,0
2018-07-23T02:35:31.570Z,0
2018-07-23T02:36:32.146Z,0
2018-07-23T02:37:32.730Z,0
2018-07-23T02:38:33.310Z,0
2018-07-23T02:39:33.886Z,0
2018-07-23T02:40:34.460Z,0
2018-07-23T02:41:35.041Z,0
2018-07-23T02:42:35.621Z,0
2018-07-23T02:43:36.197Z,0
2018-07-23T02:44:36.773Z,0
2018-07-23T02:45:37.358Z,0
2018-07-23T02:46:37.934Z,0
2018-07-23T02:47:38.509Z,0
2018-07-23T02:48:39.085Z,0
2018-07-23T02:49:39.663Z,0
2018-07-23T02:50:40.249Z,0
2018-07-23T02:51:40.837Z,0
2018-07-23T02:52:41.415Z,0
2018-07-23T02:53:42.000Z,0
2018-07-23T02:54:42.588Z,0
2018-07-23T02:55:43.173Z,0
2018-07-23T02:56:43.757Z,0
2018-07-23T02:57:44.333Z,0
2018-07-23T02:58:44.909Z,0
2018-07-23T02:59:45.601Z,0
2018-07-23T03:00:46.070Z,0
2018-07-23T03:01:46.647Z,0
2018-07-23T03:02:47.223Z,0
2018-07-23T03:03:47.798Z,0
2018-07-23T03:04:48.375Z,0
2018-07-23T03:05:48.950Z,0
2018-07-23T03:06:49.527Z,0
2018-07-23T03:07:50.101Z,0
2018-07-23T03:08:50.681Z,0
2018-07-23T03:09:51.264Z,0
2018-07-23T03:10:51.854Z,0
2018-07-23T03:11:52.424Z,0
2018-07-23T03:12:53.009Z,0
2018-07-23T03:13:53.583Z,0
2018-07-23T03:14:54.160Z,0
2018-07-23T03:15:54.800Z,0
2018-07-23T03:16:55.372Z,0
2018-07-23T03:17:55.946Z,0
2018-07-23T03:18:56.521Z,0
2018-07-23T03:19:57.096Z,0
2018-07-23T03:20:57.683Z,0
2018-07-23T03:21:58.324Z,0
2018-07-23T03:22:58.852Z,0
2018-07-23T03:23:59.438Z,0
2018-07-23T03:25:00.001Z,0
2018-07-23T03:26:00.576Z,0
2018-07-23T03:27:01.157Z,0
2018-07-23T03:28:01.727Z,0
2018-07-23T03:29:02.304Z,0
2018-07-23T03:30:02.898Z,0
2018-07-23T03:31:03.469Z,0
2018-07-23T03:32:04.059Z,0
2018-07-23T03:33:04.642Z,0
2018-07-23T03:34:05.227Z,0
2018-07-23T03:35:05.803Z,0
2018-07-23T03:36:06.379Z,0
2018-07-23T03:37:06.954Z,0
2018-07-23T03:38:07.530Z,0
2018-07-23T03:39:08.106Z,0
2018-07-23T03:40:08.681Z,0
2018-07-23T03:41:09.256Z,0
2018-07-23T03:42:09.833Z,0
2018-07-23T03:43:10.411Z,0
2018-07-23T03:44:10.987Z,0
2018-07-23T03:45:11.563Z,0
2018-07-23T03:46:12.155Z,0
2018-07-23T03:47:12.728Z,0
2018-07-23T03:48:13.305Z,0
2018-07-23T03:49:13.892Z,0
2018-07-23T03:50:14.469Z,0
2018-07-23T03:51:15.057Z,0
2018-07-23T03:52:15.635Z,0
2018-07-23T03:53:16.213Z,0
2018-07-23T03:54:16.797Z,0
2018-07-23T03:55:17.373Z,0
2018-07-23T03:56:17.947Z,0
2018-07-23T03:57:18.523Z,0
2018-07-23T03:58:19.111Z,0
2018-07-23T03:59:19.687Z,0
2018-07-23T04:00:20.263Z,0
2018-07-23T04:01:20.839Z,0
2018-07-23T04:02:21.413Z,0
2018-07-23T04:03:22.018Z,0
2018-07-23T04:04:22.568Z,0
2018-07-23T04:05:23.146Z,0
2018-07-23T04:06:23.734Z,0
2018-07-23T04:07:24.310Z,0
2018-07-23T04:08:24.886Z,0
2018-07-23T04:09:25.474Z,0
2018-07-23T04:10:26.040Z,0
2018-07-23T04:11:26.618Z,0
2018-07-23T04:12:27.193Z,0
2018-07-23T04:13:27.769Z,0
2018-07-23T04:14:28.346Z,0
2018-07-23T04:15:28.919Z,0
2018-07-23T04:16:29.495Z,0
2018-07-23T04:17:30.093Z,0
2018-07-23T04:18:30.650Z,0
2018-07-23T04:19:31.225Z,0
2018-07-23T04:20:31.798Z,0
2018-07-23T04:21:32.377Z,0
2018-07-23T04:22:32.951Z,0
2018-07-23T04:23:33.529Z,5
2018-07-23T04:24:34.107Z,5
2018-07-23T04:25:34.697Z,5
2018-07-23T04:26:35.276Z,5
2018-07-23T04:27:35.856Z,5
2018-07-23T04:28:36.438Z,5
2018-07-23T04:29:37.016Z,5
2018-07-23T04:30:37.592Z,5
2018-07-23T04:31:38.169Z,5
2018-07-23T04:32:38.748Z,5
2018-07-23T04:33:39.324Z,5
2018-07-23T04:34:39.901Z,5
2018-07-23T04:35:40.479Z,5
2018-07-23T04:36:41.055Z,5
2018-07-23T04:37:41.633Z,5
2018-07-23T04:38:42.209Z,5
2018-07-23T04:39:42.787Z,5
2018-07-23T04:40:43.363Z,5
2018-07-23T04:41:43.942Z,5
2018-07-23T04:42:44.519Z,5
2018-07-23T04:43:45.096Z,5
2018-07-23T04:44:45.674Z,5
2018-07-23T04:45:46.299Z,5
2018-07-23T04:46:46.875Z,5
2018-07-23T04:47:47.451Z,5
2018-07-23T04:48:48.026Z,5
2018-07-23T04:49:48.604Z,5
2018-07-23T04:50:49.182Z,5
2018-07-23T04:51:49.770Z,5
2018-07-23T04:52:50.350Z,10
2018-07-23T04:53:50.929Z,10
2018-07-23T04:54:51.507Z,10
2018-07-23T04:55:52.086Z,10
2018-07-23T04:56:52.770Z,10
2018-07-23T04:57:53.243Z,10
2018-07-23T05:06:14.930Z,10
2018-07-23T05:07:15.508Z,10
2018-07-23T05:08:16.087Z,10
2018-07-23T05:09:16.672Z,10
2018-07-23T05:10:17.246Z,10
2018-07-23T05:11:17.828Z,10
2018-07-23T05:12:18.408Z,10
2018-07-23T05:13:18.987Z,10
2018-07-23T05:14:19.569Z,10
2018-07-23T05:15:20.149Z,10
2018-07-23T05:16:20.730Z,10
2018-07-23T05:17:21.313Z,10
2018-07-23T05:18:21.892Z,10
2018-07-23T05:19:22.473Z,15
2018-07-23T05:20:23.054Z,15
2018-07-23T05:21:23.648Z,15
2018-07-23T05:22:24.228Z,15
2018-07-23T05:23:24.808Z,15
2018-07-23T05:24:25.436Z,15
2018-07-23T05:25:26.000Z,15
2018-07-23T05:26:26.593Z,15
2018-07-23T05:27:27.190Z,15
2018-07-23T05:28:27.782Z,15
2018-07-23T05:29:28.362Z,15
2018-07-23T05:30:28.945Z,15
2018-07-23T05:31:29.525Z,15
2018-07-23T05:32:30.120Z,15
2018-07-23T05:33:30.699Z,15
2018-07-23T05:34:31.292Z,15
2018-07-23T05:35:31.875Z,15
2018-07-23T05:36:32.455Z,15
2018-07-23T05:37:33.051Z,15
2018-07-23T05:38:33.677Z,15
2018-07-23T05:39:34.215Z,15
2018-07-23T05:40:34.795Z,15
2018-07-23T05:41:35.389Z,15
2018-07-23T05:42:35.971Z,15
2018-07-23T05:43:36.552Z,15
2018-07-23T05:44:37.134Z,15
2018-07-23T05:45:37.712Z,15
2018-07-23T05:46:38.294Z,15
2018-07-23T05:47:38.885Z,15
2018-07-23T05:48:39.470Z,15
2018-07-23T05:49:40.051Z,15
2018-07-23T05:50:40.632Z,15
2018-07-23T05:51:41.213Z,15
2018-07-23T05:52:41.794Z,15
2018-07-23T05:53:42.374Z,15
2018-07-23T05:54:42.956Z,15
2018-07-23T05:55:43.536Z,15
2018-07-23T05:56:44.117Z,15
2018-07-23T05:57:44.720Z,15
2018-07-23T05:58:45.291Z,15
2018-07-23T05:59:45.878Z,15
2018-07-23T06:00:46.460Z,15
2018-07-23T06:01:47.044Z,15
2018-07-23T06:02:47.621Z,15
2018-07-23T06:03:48.215Z,15
2018-07-23T06:04:48.797Z,15
2018-07-23T06:05:49.377Z,15
2018-07-23T06:06:50.026Z,15
2018-07-23T06:07:50.538Z,15
2018-07-23T06:08:51.134Z,15
2018-07-23T06:09:51.714Z,15
2018-07-23T06:10:52.297Z,15
2018-07-23T06:11:52.878Z,15
2018-07-23T06:12:53.458Z,15
2018-07-23T06:13:54.041Z,15
2018-07-23T06:14:54.623Z,15
2018-07-23T06:15:55.202Z,15
2018-07-23T06:16:55.788Z,15
2018-07-23T06:17:56.365Z,20
2018-07-23T06:18:56.961Z,20
2018-07-23T06:19:57.555Z,20
2018-07-23T06:20:58.137Z,20
2018-07-23T06:21:58.720Z,20
2018-07-23T06:22:59.318Z,20
2018-07-23T06:23:59.911Z,20
2018-07-23T06:25:00.491Z,20
2018-07-23T06:26:01.072Z,20
2018-07-23T06:27:01.655Z,20
2018-07-23T06:28:02.235Z,20
2018-07-23T06:29:02.817Z,20
2018-07-23T06:30:03.481Z,20
2018-07-23T06:31:03.979Z,20
2018-07-23T06:32:04.560Z,20
2018-07-23T06:33:05.139Z,20
2018-07-23T06:34:05.727Z,20
2018-07-23T06:35:06.313Z,20
2018-07-23T06:36:06.895Z,20
2018-07-23T06:37:07.478Z,20
2018-07-23T06:38:08.058Z,20
2018-07-23T06:39:08.640Z,20
2018-07-23T06:40:09.220Z,20
2018-07-23T06:41:09.802Z,20
2018-07-23T06:42:10.384Z,20
2018-07-23T06:43:10.972Z,20
2018-07-23T06:44:11.548Z,20
2018-07-23T06:45:12.129Z,20
2018-07-23T06:46:12.710Z,20
2018-07-23T06:47:13.292Z,20
2018-07-23T06:48:13.884Z,20
2018-07-23T06:49:14.469Z,20
2018-07-23T06:50:15.051Z,20
2018-07-23T06:51:15.635Z,20
2018-07-23T06:52:16.215Z,20
2018-07-23T06:53:16.797Z,20
2018-07-23T06:54:17.378Z,25
2018-07-23T06:55:17.959Z,25
2018-07-23T06:56:18.541Z,25
2018-07-23T06:57:19.160Z,25
2018-07-23T06:58:19.718Z,25
2018-07-23T06:59:20.298Z,25
2018-07-23T07:00:20.880Z,25
2018-07-23T07:01:21.485Z,25
2018-07-23T07:02:22.045Z,25
2018-07-23T07:03:22.648Z,25
2018-07-23T07:04:23.206Z,25
2018-07-23T07:05:23.787Z,25
2018-07-23T07:06:24.389Z,25
2018-07-23T07:07:24.950Z,25
2018-07-23T07:08:25.531Z,25
2018-07-23T07:09:26.114Z,25
2018-07-23T07:10:26.695Z,25
2018-07-23T07:11:27.277Z,25
2018-07-23T07:12:27.873Z,25
2018-07-23T07:13:28.513Z,25
2018-07-23T07:14:29.049Z,25
2018-07-23T07:15:29.631Z,25
2018-07-23T07:16:30.213Z,25
2018-07-23T07:17:30.794Z,25
2018-07-23T07:18:31.376Z,25
2018-07-23T07:19:31.958Z,25
2018-07-23T07:20:32.541Z,25
2018-07-23T07:21:33.122Z,25
2018-07-23T07:22:33.706Z,25
2018-07-23T07:23:34.289Z,25
2018-07-23T07:24:34.871Z,25
2018-07-23T07:25:35.454Z,25
2018-07-23T07:26:36.034Z,25
2018-07-23T07:27:36.615Z,25
2018-07-23T07:28:37.200Z,25
2018-07-23T07:29:37.781Z,30
2018-07-23T07:30:38.376Z,30
2018-07-23T07:31:38.959Z,30
2018-07-23T07:32:39.540Z,30
2018-07-23T07:33:40.132Z,30
2018-07-23T07:34:40.775Z,30
2018-07-23T07:35:41.307Z,30
2018-07-23T07:36:41.888Z,30
2018-07-23T07:37:42.470Z,30
2018-07-23T07:38:43.065Z,30
2018-07-23T07:39:43.646Z,30
2018-07-23T07:40:44.227Z,30
2018-07-23T07:41:44.812Z,30
2018-07-23T07:42:45.394Z,25
2018-07-23T07:43:45.976Z,25
2018-07-23T07:44:46.560Z,30
2018-07-23T07:45:47.142Z,30
2018-07-23T07:46:47.726Z,25
2018-07-23T07:47:48.309Z,25
2018-07-23T07:48:48.892Z,25
2018-07-23T07:49:49.473Z,25
2018-07-23T07:50:50.058Z,25
2018-07-23T07:51:50.642Z,25
2018-07-23T07:52:51.223Z,25
2018-07-23T07:53:51.806Z,25
2018-07-23T07:54:52.390Z,25
2018-07-23T07:55:52.972Z,25
2018-07-23T07:56:53.560Z,25
2018-07-23T07:57:54.137Z,25
2018-07-23T07:58:54.735Z,25
2018-07-23T07:59:55.316Z,25
2018-07-23T08:00:55.912Z,25
2018-07-23T08:01:56.494Z,25
2018-07-23T08:02:57.078Z,25
2018-07-23T08:03:57.660Z,25
2018-07-23T08:04:58.243Z,25
2018-07-23T08:05:58.826Z,25
2018-07-23T08:06:59.410Z,25
2018-07-23T08:07:59.990Z,25
2018-07-23T08:09:00.575Z,25
2018-07-23T08:10:01.157Z,25
2018-07-23T08:11:01.755Z,25
2018-07-23T08:12:02.336Z,25
2018-07-23T08:13:02.921Z,30
2018-07-23T08:14:03.503Z,30
2018-07-23T08:15:04.092Z,30
2018-07-23T08:16:04.671Z,30
2018-07-23T08:17:05.253Z,30
2018-07-23T08:18:05.840Z,30
2018-07-23T08:19:06.420Z,30
2018-07-23T08:20:07.002Z,30
2018-07-23T08:21:07.586Z,30
2018-07-23T08:22:08.168Z,30
2018-07-23T08:23:08.751Z,30
2018-07-23T08:24:09.335Z,30
2018-07-23T08:25:09.990Z,30
2018-07-23T08:26:10.501Z,30
2018-07-23T08:27:11.084Z,30
2018-07-23T08:28:11.673Z,30
2018-07-23T08:29:12.251Z,30
2018-07-23T08:30:12.834Z,30
2018-07-23T08:31:13.448Z,30
2018-07-23T08:32:14.034Z,30
2018-07-23T08:33:14.600Z,30
2018-07-23T08:34:15.183Z,30
2018-07-23T08:35:15.767Z,30
2018-07-23T08:36:16.354Z,30
2018-07-23T08:37:16.995Z,30
2018-07-23T08:38:17.532Z,30
2018-07-23T08:39:18.112Z,30
2018-07-23T08:40:18.697Z,30
2018-07-23T08:41:19.279Z,30
2018-07-23T08:42:19.863Z,30
2018-07-23T08:43:20.446Z,30
2018-07-23T08:44:21.029Z,30
2018-07-23T08:45:21.625Z,30
2018-07-23T08:46:22.224Z,30
2018-07-23T08:47:22.823Z,30
2018-07-23T08:48:23.404Z,30
2018-07-23T08:49:23.987Z,30
2018-07-23T08:50:24.571Z,30
2018-07-23T08:51:25.212Z,30
2018-07-23T08:52:25.739Z,30
2018-07-23T08:53:26.331Z,30
2018-07-23T08:54:26.916Z,30
2018-07-23T08:55:27.498Z,30
2018-07-23T08:56:28.081Z,30
2018-07-23T08:57:28.676Z,30
2018-07-23T08:58:29.267Z,30
2018-07-23T08:59:29.864Z,30
2018-07-23T09:00:30.442Z,30
2018-07-23T09:01:31.025Z,30
2018-07-23T09:02:31.610Z,30
2018-07-23T09:03:32.208Z,30
2018-07-23T09:04:32.791Z,30
2018-07-23T09:05:33.374Z,30
2018-07-23T09:06:33.958Z,30
2018-07-23T09:07:34.541Z,30
2018-07-23T09:08:35.198Z,30
2018-07-23T09:09:35.712Z,30
2018-07-23T09:10:36.305Z,30
2018-07-23T09:11:36.903Z,30
2018-07-23T09:12:37.484Z,35
2018-07-23T09:13:38.069Z,35
2018-07-23T09:14:38.651Z,35
2018-07-23T09:15:39.234Z,30
2018-07-23T09:16:39.818Z,35
2018-07-23T09:17:40.402Z,35
2018-07-23T09:18:40.987Z,35
2018-07-23T09:19:41.585Z,35
2018-07-23T09:20:42.168Z,35
2018-07-23T09:21:42.753Z,30
2018-07-23T09:22:43.349Z,30
2018-07-23T09:23:43.997Z,35
2018-07-23T09:24:44.521Z,35
2018-07-23T09:25:45.099Z,35
2018-07-23T09:26:45.685Z,35
2018-07-23T09:27:46.267Z,35
2018-07-23T09:28:46.854Z,35
2018-07-23T09:29:47.448Z,35
2018-07-23T09:30:48.034Z,35
2018-07-23T09:31:48.617Z,35
2018-07-23T09:32:49.201Z,35
2018-07-23T09:33:49.786Z,35
2018-07-23T09:34:50.367Z,35
2018-07-23T09:35:50.951Z,35
2018-07-23T09:36:51.534Z,35
2018-07-23T09:37:52.117Z,35
2018-07-23T09:38:52.700Z,35
2018-07-23T09:39:53.286Z,35
2018-07-23T09:40:53.867Z,35
2018-07-23T09:41:54.451Z,35
2018-07-23T09:42:55.033Z,35
2018-07-23T09:43:55.616Z,35
2018-07-23T09:44:56.202Z,35
2018-07-23T09:45:56.797Z,35
2018-07-23T09:46:57.380Z,35
2018-07-23T09:47:57.962Z,35
2018-07-23T09:48:58.547Z,35
2018-07-23T09:49:59.131Z,35
2018-07-23T09:50:59.716Z,35
2018-07-23T09:52:00.299Z,35
2018-07-23T09:53:00.882Z,35
2018-07-23T09:54:01.469Z,35
2018-07-23T09:55:02.070Z,35
2018-07-23T09:56:02.650Z,35
2018-07-23T09:57:03.242Z,35
2018-07-23T09:58:03.838Z,35
2018-07-23T09:59:04.432Z,35
2018-07-23T10:00:05.021Z,35
2018-07-23T10:01:05.614Z,35
2018-07-23T10:02:06.213Z,35
2018-07-23T10:03:06.886Z,35
2018-07-23T10:04:07.379Z,35
2018-07-23T10:05:07.976Z,35
2018-07-23T10:06:08.561Z,35
2018-07-23T10:07:09.144Z,35
2018-07-23T10:08:09.727Z,35
2018-07-23T10:09:10.314Z,35
2018-07-23T10:10:10.910Z,35
2018-07-23T10:11:11.495Z,35
2018-07-23T10:12:12.078Z,35
2018-07-23T10:13:12.661Z,35
2018-07-23T10:14:13.246Z,30
2018-07-23T10:15:13.831Z,25
2018-07-23T10:16:14.414Z,20
2018-07-23T10:17:15.002Z,35
2018-07-23T10:18:15.596Z,35
2018-07-23T10:19:16.197Z,35
2018-07-23T10:20:16.792Z,35
2018-07-23T10:21:17.375Z,35
2018-07-23T10:22:18.010Z,35
2018-07-23T10:23:18.543Z,35
2018-07-23T10:24:19.127Z,35
2018-07-23T10:25:19.713Z,35
2018-07-23T10:26:20.300Z,35
2018-07-23T10:27:20.880Z,35
2018-07-23T10:28:21.465Z,35
2018-07-23T10:29:22.115Z,35
2018-07-23T10:30:22.648Z,35
2018-07-23T10:31:23.232Z,35
2018-07-23T10:32:23.832Z,35
2018-07-23T10:33:24.415Z,35
2018-07-23T10:34:25.015Z,35
2018-07-23T10:35:25.599Z,35
2018-07-23T10:36:26.184Z,35
2018-07-23T10:37:26.767Z,30
2018-07-23T10:38:27.351Z,35
2018-07-23T10:39:27.949Z,40
2018-07-23T10:40:28.535Z,40
2018-07-23T10:41:29.122Z,40
2018-07-23T10:42:29.717Z,40
2018-07-23T10:43:30.302Z,40
2018-07-23T10:44:30.891Z,40
2018-07-23T10:45:31.471Z,40
2018-07-23T10:46:32.056Z,40
2018-07-23T10:47:32.641Z,40
2018-07-23T10:48:33.226Z,40
2018-07-23T10:49:33.808Z,40
2018-07-23T10:50:34.393Z,40
2018-07-23T10:51:34.979Z,40
2018-07-23T10:52:35.562Z,40
2018-07-23T10:53:36.146Z,40
2018-07-23T10:54:36.732Z,40
2018-07-23T10:55:37.315Z,40
2018-07-23T10:56:37.900Z,40
2018-07-23T10:57:38.485Z,40
2018-07-23T10:58:39.082Z,40
2018-07-23T10:59:39.666Z,35
2018-07-23T11:00:40.250Z,45
2018-07-23T11:01:40.836Z,40
2018-07-23T11:02:41.420Z,40
2018-07-23T11:03:42.005Z,40
2018-07-23T11:04:42.591Z,40
2018-07-23T11:05:43.175Z,40
2018-07-23T11:06:43.761Z,40
2018-07-23T11:07:44.348Z,40
2018-07-23T11:08:44.930Z,40
2018-07-23T11:09:45.515Z,40
2018-07-23T11:10:46.100Z,40
2018-07-23T11:11:46.683Z,40
2018-07-23T11:12:47.311Z,40
2018-07-23T11:13:48.057Z,40
2018-07-23T11:14:48.640Z,40
2018-07-23T11:15:49.222Z,40
2018-07-23T11:16:49.808Z,40
2018-07-23T11:17:50.405Z,40
2018-07-23T11:18:50.992Z,40
2018-07-23T11:19:51.573Z,40
2018-07-23T11:20:52.160Z,40
2018-07-23T11:21:52.758Z,40
2018-07-23T11:22:53.343Z,40
2018-07-23T11:23:53.931Z,40
2018-07-23T11:24:54.563Z,40
2018-07-23T11:25:55.122Z,40
2018-07-23T11:26:55.704Z,40
2018-07-23T11:27:56.289Z,40
2018-07-23T11:28:56.875Z,40
2018-07-23T11:29:57.457Z,40
2018-07-23T11:30:58.041Z,40
2018-07-23T11:31:58.631Z,40
2018-07-23T11:32:59.207Z,40
2018-07-23T11:33:59.790Z,40
2018-07-23T11:35:00.375Z,40
2018-07-23T11:36:00.958Z,40
2018-07-23T11:37:01.539Z,40
2018-07-23T11:38:02.122Z,40
2018-07-23T11:39:02.705Z,40
2018-07-23T11:40:03.289Z,40
2018-07-23T11:41:03.871Z,40
2018-07-23T11:42:04.461Z,40
2018-07-23T11:43:05.046Z,40
2018-07-23T11:44:05.627Z,40
2018-07-23T11:45:06.209Z,40
2018-07-23T11:46:06.792Z,40
2018-07-23T11:47:07.391Z,40
2018-07-23T11:48:07.956Z,40
2018-07-23T11:49:08.540Z,40
2018-07-23T11:50:09.130Z,25
2018-07-23T11:51:09.714Z,20
2018-07-23T11:52:14.363Z,20
2018-07-23T11:53:10.884Z,15
2018-07-23T11:54:11.469Z,40
2018-07-23T11:55:12.055Z,40
2018-07-23T11:56:12.639Z,45
2018-07-23T11:57:13.225Z,45
2018-07-23T11:58:13.810Z,45
2018-07-23T11:59:14.393Z,45
2018-07-23T12:00:14.982Z,45
2018-07-23T12:01:15.563Z,45
2018-07-23T12:02:16.148Z,45
2018-07-23T12:03:16.745Z,40
2018-07-23T12:04:17.405Z,45
2018-07-23T12:05:17.915Z,40
2018-07-23T12:06:18.500Z,40
2018-07-23T12:07:19.098Z,40
2018-07-23T12:08:19.684Z,40
2018-07-23T12:09:20.274Z,40
2018-07-23T12:10:20.853Z,45
2018-07-23T12:11:21.439Z,40
2018-07-23T12:12:22.025Z,40
2018-07-23T12:13:22.615Z,40
2018-07-23T12:14:23.214Z,45
2018-07-23T12:15:23.803Z,45
2018-07-23T12:16:24.384Z,45
2018-07-23T12:17:25.067Z,45
2018-07-23T12:18:25.556Z,40
2018-07-23T12:19:26.141Z,40
2018-07-23T12:20:26.727Z,25
2018-07-23T12:21:27.325Z,25
2018-07-23T12:22:27.911Z,40
2018-07-23T12:23:28.495Z,40
2018-07-23T12:24:29.085Z,40
2018-07-23T12:25:29.665Z,40
2018-07-23T12:26:30.252Z,40
2018-07-23T12:27:30.837Z,40
2018-07-23T12:28:31.423Z,40
2018-07-23T12:29:32.008Z,40
2018-07-23T12:30:32.593Z,40
2018-07-23T12:31:33.179Z,40
2018-07-23T12:32:33.826Z,45
2018-07-23T12:33:34.348Z,45
2018-07-23T12:34:34.936Z,45
2018-07-23T12:35:35.521Z,45
2018-07-23T12:36:36.108Z,45
2018-07-23T12:37:36.696Z,45
2018-07-23T12:38:37.281Z,45
2018-07-23T12:39:37.887Z,45
2018-07-23T12:40:38.452Z,45
2018-07-23T12:41:39.037Z,45
2018-07-23T12:42:39.623Z,45
2018-07-23T12:43:40.207Z,45
2018-07-23T12:44:40.799Z,45
2018-07-23T12:45:41.385Z,45
2018-07-23T12:46:41.969Z,45
2018-07-23T12:47:42.557Z,45
2018-07-23T12:48:43.140Z,40
2018-07-23T12:49:43.733Z,45
2018-07-23T12:50:44.314Z,45
2018-07-23T12:51:44.903Z,45
2018-07-23T12:52:45.537Z,45
2018-07-23T12:53:46.080Z,45
2018-07-23T12:54:46.666Z,45
2018-07-23T12:55:47.252Z,45
2018-07-23T12:56:47.838Z,45
2018-07-23T12:57:48.440Z,45
2018-07-23T12:58:49.026Z,45
2018-07-23T12:59:49.621Z,45
2018-07-23T13:00:50.198Z,45
2018-07-23T13:01:50.791Z,45
2018-07-23T13:02:51.376Z,45
2018-07-23T13:03:51.965Z,45
2018-07-23T13:04:52.551Z,45
2018-07-23T13:05:53.136Z,45
2018-07-23T13:06:53.725Z,45
2018-07-23T13:07:54.310Z,45
2018-07-23T13:08:54.897Z,45
2018-07-23T13:09:55.485Z,45
2018-07-23T13:10:56.072Z,45
2018-07-23T13:11:56.670Z,45
2018-07-23T13:12:57.261Z,45
2018-07-23T13:13:57.860Z,45
2018-07-23T13:14:58.496Z,45
2018-07-23T13:15:59.033Z,45
2018-07-23T13:16:59.620Z,45
2018-07-23T13:18:00.208Z,45
2018-07-23T13:19:00.827Z,45
2018-07-23T13:20:01.415Z,45
2018-07-23T13:21:02.016Z,45
2018-07-23T13:22:02.612Z,45
2018-07-23T13:23:03.199Z,45
2018-07-23T13:24:03.788Z,45
2018-07-23T13:25:04.390Z,45
2018-07-23T13:26:04.977Z,45
2018-07-23T13:27:05.564Z,45
2018-07-23T13:28:06.151Z,40
2018-07-23T13:29:06.740Z,45
2018-07-23T13:30:07.327Z,45
2018-07-23T13:31:07.915Z,45
2018-07-23T13:32:08.503Z,45
2018-07-23T13:33:09.089Z,45
2018-07-23T13:34:09.676Z,45
2018-07-23T13:35:10.265Z,45
2018-07-23T13:36:10.856Z,45
2018-07-23T13:37:11.443Z,45
2018-07-23T13:38:12.100Z,45
2018-07-23T13:39:12.618Z,45
2018-07-23T13:40:13.205Z,45
2018-07-23T13:41:13.792Z,45
2018-07-23T13:42:14.377Z,45
2018-07-23T13:43:14.967Z,45
2018-07-23T13:44:15.552Z,45
2018-07-23T13:45:16.138Z,45
2018-07-23T13:46:16.775Z,45
2018-07-23T13:47:17.317Z,45
2018-07-23T13:48:17.915Z,45
2018-07-23T13:49:18.501Z,45
2018-07-23T13:50:19.094Z,45
2018-07-23T13:51:19.690Z,45
2018-07-23T13:52:20.277Z,45
2018-07-23T13:53:20.862Z,45
2018-07-23T13:54:21.452Z,45
2018-07-23T13:55:22.042Z,45
2018-07-23T13:56:22.622Z,45
2018-07-23T13:57:23.220Z,45
2018-07-23T13:58:23.807Z,45
2018-07-23T13:59:24.394Z,45
2018-07-23T14:00:24.993Z,45
2018-07-23T14:01:25.601Z,45
2018-07-23T14:02:26.184Z,45
2018-07-23T14:03:26.777Z,45
2018-07-23T14:04:27.364Z,45
2018-07-23T14:05:27.953Z,45
2018-07-23T14:06:28.560Z,45
2018-07-23T14:07:29.134Z,45
2018-07-23T14:08:29.722Z,45
2018-07-23T14:09:30.311Z,45
2018-07-23T14:10:30.898Z,50
2018-07-23T14:11:31.488Z,50
2018-07-23T14:12:32.085Z,50
2018-07-23T14:13:32.671Z,50
2018-07-23T14:14:33.258Z,50
2018-07-23T14:15:33.845Z,50
2018-07-23T14:16:34.432Z,50
2018-07-23T14:17:35.033Z,50
2018-07-23T14:18:35.620Z,50
2018-07-23T14:19:36.208Z,50
2018-07-23T14:20:36.809Z,50
2018-07-23T14:21:37.399Z,30
2018-07-23T14:22:37.984Z,25
2018-07-23T14:23:38.571Z,25
2018-07-23T14:24:39.159Z,50
2018-07-23T14:25:39.746Z,50
2018-07-23T14:26:40.338Z,50
2018-07-23T14:27:40.924Z,25
2018-07-23T14:28:41.509Z,45
2018-07-23T14:29:42.096Z,55
2018-07-23T14:30:42.683Z,50
2018-07-23T14:31:43.271Z,50
2018-07-23T14:32:43.858Z,55
2018-07-23T14:33:44.447Z,55
2018-07-23T14:34:45.050Z,55
2018-07-23T14:35:45.635Z,60
2018-07-23T14:36:46.222Z,60
2018-07-23T14:37:46.811Z,65
2018-07-23T14:38:47.400Z,65
2018-07-23T14:39:47.985Z,65
2018-07-23T14:40:48.585Z,65