createdAt,value
2018-07-30T00:01:27.397Z,10.23
2018-07-30T00:03:55.211Z,11.17
2018-07-30T00:06:23.040Z,8.90
2018-07-30T00:08:50.892Z,9.60
2018-07-30T00:11:18.735Z,10.67
2018-07-30T00:13:46.564Z,11.70
2018-07-30T00:16:14.384Z,11.10
2018-07-30T00:18:42.221Z,13.60
2018-07-30T00:21:10.036Z,10.83
2018-07-30T00:23:37.880Z,9.00
2018-07-30T00:26:05.705Z,10.53
2018-07-30T00:28:33.525Z,9.53
2018-07-30T00:31:01.361Z,12.03
2018-07-30T00:33:29.185Z,15.93
2018-07-30T00:35:57.024Z,13.83
2018-07-30T00:38:24.847Z,13.87
2018-07-30T00:40:52.669Z,10.63
2018-07-30T00:43:20.506Z,10.53
2018-07-30T00:45:48.367Z,10.33
2018-07-30T00:48:16.244Z,11.03
2018-07-30T00:50:44.052Z,9.83
2018-07-30T00:53:11.871Z,16.20
2018-07-30T00:55:39.712Z,17.17
2018-07-30T00:58:07.536Z,14.87
2018-07-30T01:00:35.372Z,11.30
2018-07-30T01:03:03.232Z,15.77
2018-07-30T01:05:31.052Z,12.83
2018-07-30T01:07:58.876Z,11.43
2018-07-30T01:10:26.718Z,12.13
2018-07-30T01:12:54.552Z,12.87
2018-07-30T01:15:22.373Z,10.80
2018-07-30T01:17:50.237Z,11.70
2018-07-30T01:20:18.093Z,10.57
2018-07-30T01:22:45.935Z,16.60
2018-07-30T01:25:13.784Z,15.37
2018-07-30T01:27:41.616Z,12.93
2018-07-30T01:30:09.460Z,12.80
2018-07-30T01:32:37.308Z,10.63
2018-07-30T01:35:05.152Z,16.03
2018-07-30T01:37:32.988Z,11.37
2018-07-30T01:40:00.832Z,11.20
2018-07-30T01:42:28.668Z,11.90
2018-07-30T01:44:56.522Z,12.97
2018-07-30T01:47:24.354Z,11.63
2018-07-30T01:49:52.175Z,9.50
2018-07-30T01:52:19.992Z,9.77
2018-07-30T01:54:47.818Z,12.57
2018-07-30T01:57:15.636Z,13.17
2018-07-30T01:59:43.487Z,13.23
2018-07-30T02:02:11.317Z,20.03
2018-07-30T02:04:39.154Z,14.80
2018-07-30T02:07:07.050Z,13.37
2018-07-30T02:09:34.854Z,12.03
2018-07-30T02:12:02.682Z,13.63
2018-07-30T02:14:30.494Z,10.60
2018-07-30T02:16:58.320Z,12.03
2018-07-30T02:19:26.138Z,11.13
2018-07-30T02:21:53.990Z,9.90
2018-07-30T02:24:21.825Z,14.70
2018-07-30T02:26:49.655Z,12.37
2018-07-30T02:29:17.525Z,12.57
2018-07-30T02:31:45.417Z,16.40
2018-07-30T02:34:13.265Z,16.10
2018-07-30T02:36:41.122Z,13.37
2018-07-30T02:39:12.227Z,13.63
2018-07-30T02:41:40.053Z,16.67
2018-07-30T02:44:07.930Z,12.43
2018-07-30T02:46:35.819Z,10.50
2018-07-30T02:49:03.654Z,11.90
2018-07-30T02:51:31.495Z,9.87
2018-07-30T02:53:59.462Z,11.23
2018-07-30T02:56:27.291Z,14.10
2018-07-30T02:58:55.119Z,14.50
2018-07-30T03:01:22.958Z,13.77
2018-07-30T03:03:50.793Z,12.60
2018-07-30T03:06:18.645Z,13.20
2018-07-30T03:08:46.479Z,16.70
2018-07-30T03:11:14.342Z,16.00
2018-07-30T03:13:42.178Z,19.97
2018-07-30T03:16:10.018Z,15.03
2018-07-30T03:18:37.849Z,15.17
2018-07-30T03:21:05.765Z,13.93
2018-07-30T03:23:33.591Z,13.37
2018-07-30T03:28:42.229Z,12.70
2018-07-30T03:31:10.031Z,13.20
2018-07-30T03:33:37.867Z,11.27
2018-07-30T03:36:05.706Z,11.70
2018-07-30T03:38:33.533Z,12.60
2018-07-30T03:41:01.367Z,16.07
2018-07-30T03:43:29.202Z,14.67
2018-07-30T03:45:57.027Z,18.40
2018-07-30T03:48:24.942Z,16.27
2018-07-30T03:50:52.781Z,14.73
2018-07-30T03:53:20.605Z,13.73
2018-07-30T03:55:48.443Z,14.70
2018-07-30T03:58:16.344Z,12.93
2018-07-30T04:00:44.188Z,10.37
2018-07-30T04:03:12.034Z,10.53
2018-07-30T04:05:39.871Z,10.20
2018-07-30T04:08:07.689Z,10.23
2018-07-30T04:10:35.508Z,9.43
2018-07-30T04:13:03.334Z,10.43
2018-07-30T04:15:31.162Z,11.17
2018-07-30T04:17:59.006Z,15.17
2018-07-30T04:20:26.837Z,12.80
2018-07-30T04:22:54.670Z,11.33
2018-07-30T04:25:22.522Z,11.87
2018-07-30T04:27:50.344Z,11.33
2018-07-30T04:30:18.195Z,12.00
2018-07-30T04:32:46.019Z,11.03
2018-07-30T04:35:13.906Z,12.23
2018-07-30T04:37:41.749Z,13.00
2018-07-30T04:40:09.597Z,12.43
2018-07-30T04:42:37.430Z,13.20
2018-07-30T04:45:05.249Z,14.77
2018-07-30T04:47:33.076Z,14.03
2018-07-30T04:50:00.901Z,13.40
2018-07-30T04:52:28.730Z,17.80
2018-07-30T04:54:56.562Z,14.00
2018-07-30T04:57:24.398Z,13.00
2018-07-30T04:59:52.240Z,15.53
2018-07-30T05:02:20.074Z,13.40
2018-07-30T05:04:47.898Z,13.60
2018-07-30T05:07:15.742Z,19.80
2018-07-30T05:09:43.566Z,13.83
2018-07-30T05:12:11.408Z,13.97
2018-07-30T05:14:39.234Z,13.83
2018-07-30T05:17:07.237Z,13.07
2018-07-30T05:19:35.271Z,13.07
2018-07-30T05:22:03.078Z,12.73
2018-07-30T05:24:31.691Z,17.10
2018-07-30T05:26:59.522Z,14.70
2018-07-30T05:29:27.386Z,13.00
2018-07-30T05:31:55.215Z,14.40
2018-07-30T05:34:23.042Z,19.43
2018-07-30T05:36:50.872Z,12.77
2018-07-30T05:39:18.721Z,12.70
2018-07-30T05:41:46.575Z,13.33
2018-07-30T05:44:14.413Z,12.73
2018-07-30T05:46:42.258Z,14.23
2018-07-30T05:49:10.090Z,12.03
2018-07-30T05:51:37.949Z,16.60
2018-07-30T05:54:05.782Z,17.17
2018-07-30T05:56:33.630Z,12.87
2018-07-30T05:59:01.445Z,15.10
2018-07-30T06:01:29.290Z,12.07
2018-07-30T06:03:57.129Z,13.60
2018-07-30T06:06:24.959Z,14.97
2018-07-30T06:08:52.794Z,12.10
2018-07-30T06:11:20.626Z,11.50
2018-07-30T06:13:48.465Z,15.63
2018-07-30T06:16:16.302Z,14.53
2018-07-30T06:18:44.142Z,11.33
2018-07-30T06:21:12.007Z,15.60
2018-07-30T06:23:39.842Z,11.63
2018-07-30T06:26:07.685Z,12.33
2018-07-30T06:28:35.519Z,11.17
2018-07-30T06:31:03.378Z,11.60
2018-07-30T06:33:31.211Z,14.83
2018-07-30T06:35:59.034Z,13.00
2018-07-30T06:38:26.924Z,11.83
2018-07-30T06:40:54.709Z,11.03
2018-07-30T06:43:22.541Z,10.13
2018-07-30T06:45:50.358Z,10.83
2018-07-30T06:48:18.234Z,9.27
2018-07-30T06:50:46.049Z,10.73
2018-07-30T06:53:13.898Z,10.67
2018-07-30T06:55:41.713Z,9.37
2018-07-30T06:58:09.538Z,9.10
2018-07-30T07:00:37.363Z,9.60
2018-07-30T07:03:05.434Z,11.33
2018-07-30T07:05:33.214Z,9.13
2018-07-30T07:08:02.154Z,8.83
2018-07-30T07:10:30.058Z,8.90
2018-07-30T07:12:57.877Z,8.83
2018-07-30T07:15:25.705Z,7.60
2018-07-30T07:17:53.658Z,8.30
2018-07-30T07:20:21.490Z,7.40
2018-07-30T07:22:49.334Z,8.30
2018-07-30T07:25:17.157Z,7.70
2018-07-30T07:27:45.121Z,7.30
2018-07-30T07:30:13.131Z,8.20
2018-07-30T07:32:41.300Z,6.63
2018-07-30T07:35:09.131Z,7.27
2018-07-30T07:37:36.957Z,7.60
2018-07-30T07:40:05.177Z,7.23
2018-07-30T07:42:33.003Z,6.10
2018-07-30T07:45:00.845Z,6.27
2018-07-30T07:47:28.686Z,5.77
2018-07-30T07:49:56.563Z,7.10
2018-07-30T07:52:24.345Z,6.60
2018-07-30T07:54:52.187Z,6.00
2018-07-30T07:57:20.057Z,7.23
2018-07-30T07:59:47.949Z,8.10
2018-07-30T08:02:15.778Z,6.50
2018-07-30T08:04:43.649Z,6.13
2018-07-30T08:07:11.486Z,6.20
2018-07-30T08:09:39.477Z,5.87
2018-07-30T08:12:07.311Z,6.60
2018-07-30T08:14:35.206Z,6.87
2018-07-30T08:17:03.082Z,6.43
2018-07-30T08:19:31.011Z,7.20
2018-07-30T08:21:58.867Z,9.40
2018-07-30T08:24:26.731Z,6.20
2018-07-30T08:26:54.571Z,8.17
2018-07-30T08:29:22.394Z,7.43
2018-07-30T08:31:50.286Z,6.30
2018-07-30T08:34:18.187Z,7.00
2018-07-30T08:36:46.075Z,8.07
2018-07-30T08:39:13.912Z,7.27
2018-07-30T08:41:41.831Z,7.30
2018-07-30T08:44:09.659Z,6.93
2018-07-30T08:46:37.550Z,6.43
2018-07-30T08:49:05.422Z,7.37
2018-07-30T08:51:33.307Z,6.13
2018-07-30T08:54:01.257Z,8.13
2018-07-30T08:56:29.131Z,6.87
2018-07-30T08:58:56.950Z,7.03
2018-07-30T09:01:24.830Z,8.80
2018-07-30T09:03:52.822Z,6.67
2018-07-30T09:06:20.669Z,6.50
2018-07-30T09:08:48.482Z,6.70
2018-07-30T09:11:16.394Z,6.97
2018-07-30T09:13:44.261Z,7.43
2018-07-30T09:16:12.153Z,6.67
2018-07-30T09:18:40.050Z,6.80
2018-07-30T09:21:07.977Z,7.87
2018-07-30T09:23:35.845Z,7.70
2018-07-30T09:26:03.678Z,6.87
2018-07-30T09:28:31.521Z,6.87
2018-07-30T09:30:59.663Z,10.03
2018-07-30T09:33:27.535Z,7.30
2018-07-30T09:35:55.384Z,6.90
2018-07-30T09:38:23.608Z,6.37
2018-07-30T09:40:51.816Z,7.00
2018-07-30T09:43:19.969Z,5.83
2018-07-30T09:45:47.874Z,5.87
2018-07-30T09:48:15.739Z,7.40
2018-07-30T09:50:43.631Z,6.07
2018-07-30T09:53:11.534Z,6.57
2018-07-30T09:55:39.972Z,5.30
2018-07-30T09:58:08.278Z,5.10
2018-07-30T10:01:43.067Z,4.97
2018-07-30T10:04:11.796Z,6.23
2018-07-30T10:06:39.826Z,6.60
2018-07-30T10:09:10.503Z,5.70
2018-07-30T10:11:38.588Z,5.93
2018-07-30T10:14:07.650Z,5.97
2018-07-30T10:16:35.888Z,7.37
2018-07-30T10:19:04.163Z,5.30
2018-07-30T10:21:32.198Z,5.63
2018-07-30T10:24:00.394Z,6.00
2018-07-30T10:26:28.419Z,5.73
2018-07-30T10:28:56.662Z,4.47
2018-07-30T10:31:24.674Z,5.37
2018-07-30T10:33:53.127Z,5.10
2018-07-30T10:36:21.169Z,5.97
2018-07-30T10:38:49.215Z,5.00
2018-07-30T10:41:17.071Z,4.70
2018-07-30T10:43:45.221Z,5.43
2018-07-30T10:46:13.669Z,5.30
2018-07-30T10:48:42.136Z,5.67
2018-07-30T10:51:10.475Z,4.67
2018-07-30T10:53:38.756Z,5.93
2018-07-30T10:56:06.838Z,6.50
2018-07-30T10:58:35.409Z,6.00
2018-07-30T11:01:03.513Z,5.60
2018-07-30T11:03:32.308Z,5.93
2018-07-30T11:06:01.103Z,6.83
2018-07-30T11:08:29.916Z,6.60
2018-07-30T11:10:58.371Z,6.23
2018-07-30T11:13:26.707Z,6.10
2018-07-30T11:15:54.777Z,6.20
2018-07-30T11:18:23.087Z,6.50
2018-07-30T11:20:51.890Z,6.50
2018-07-30T11:23:20.476Z,7.27
2018-07-30T11:25:48.558Z,6.30
2018-07-30T11:28:16.883Z,7.53
2018-07-30T11:30:45.318Z,7.83
2018-07-30T11:33:13.173Z,7.63
2018-07-30T11:35:41.194Z,7.50
2018-07-30T11:38:09.210Z,7.00
2018-07-30T11:40:37.236Z,7.73
2018-07-30T11:43:05.374Z,6.30
2018-07-30T11:45:34.026Z,5.57
2018-07-30T11:48:04.358Z,7.00
2018-07-30T11:50:32.602Z,6.57
2018-07-30T11:53:00.846Z,6.13
2018-07-30T11:55:29.446Z,6.07
2018-07-30T11:57:57.475Z,9.40
2018-07-30T12:00:25.554Z,6.47
2018-07-30T12:02:53.865Z,6.63
2018-07-30T12:05:21.995Z,6.37
2018-07-30T12:07:50.270Z,5.30
2018-07-30T12:10:18.362Z,5.40
2018-07-30T12:12:46.421Z,6.17
2018-07-30T12:15:14.477Z,5.17
2018-07-30T12:17:42.508Z,6.67
2018-07-30T12:20:10.583Z,6.30
2018-07-30T12:22:38.623Z,5.83
2018-07-30T12:25:06.653Z,5.50
2018-07-30T12:27:34.875Z,6.70
2018-07-30T12:30:03.009Z,4.87
2018-07-30T12:32:31.048Z,5.77
2018-07-30T12:34:59.207Z,11.10
2018-07-30T12:37:27.289Z,5.10
2018-07-30T12:39:55.423Z,5.30
2018-07-30T12:42:23.571Z,4.17
2018-07-30T12:44:51.675Z,5.00
2018-07-30T12:47:19.871Z,4.60
2018-07-30T12:49:48.162Z,7.23
2018-07-30T12:52:16.308Z,4.37
2018-07-30T12:54:44.487Z,4.17
2018-07-30T12:57:12.567Z,4.33
2018-07-30T12:59:40.669Z,7.70
2018-07-30T13:02:08.807Z,4.30
2018-07-30T13:04:36.841Z,4.20
2018-07-30T13:07:04.866Z,5.03
2018-07-30T13:09:33.911Z,4.50
2018-07-30T13:12:02.064Z,9.23
2018-07-30T13:14:30.091Z,4.63
2018-07-30T13:16:58.222Z,4.47
2018-07-30T13:19:26.267Z,4.83
2018-07-30T13:21:54.301Z,4.77
2018-07-30T13:24:22.433Z,4.10
2018-07-30T13:26:50.544Z,3.87
2018-07-30T13:29:18.499Z,3.90
2018-07-30T13:31:46.534Z,6.90
2018-07-30T13:34:14.548Z,4.50
2018-07-30T13:36:42.569Z,3.77
2018-07-30T13:39:10.994Z,4.23
2018-07-30T13:41:39.273Z,4.30
2018-07-30T13:44:07.622Z,4.37
2018-07-30T13:46:36.011Z,4.90
2018-07-30T13:49:04.370Z,4.10
2018-07-30T13:51:32.435Z,5.20
2018-07-30T13:54:00.479Z,4.70
2018-07-30T13:56:28.519Z,4.47
2018-07-30T13:58:56.575Z,4.63
2018-07-30T14:01:24.588Z,4.60
2018-07-30T14:03:52.754Z,4.27
2018-07-30T14:06:20.914Z,5.50
2018-07-30T14:08:48.902Z,4.07
2018-07-30T14:11:17.002Z,3.97
2018-07-30T14:13:45.067Z,3.83
2018-07-30T14:16:13.249Z,3.90
2018-07-30T14:18:41.222Z,12.30
2018-07-30T14:21:09.259Z,3.73
2018-07-30T14:23:37.303Z,2.97
2018-07-30T14:26:05.452Z,3.77
2018-07-30T14:28:33.432Z,3.97
2018-07-30T14:31:01.424Z,3.77
2018-07-30T14:33:29.435Z,3.27
2018-07-30T14:35:57.430Z,4.10
2018-07-30T14:38:25.442Z,3.50
2018-07-30T14:40:53.486Z,3.60
2018-07-30T14:43:21.564Z,3.50
2018-07-30T14:45:49.832Z,3.80
2018-07-30T14:48:17.891Z,3.47
2018-07-30T14:50:45.988Z,4.93
2018-07-30T14:53:14.218Z,3.97
2018-07-30T14:55:42.566Z,3.00
2018-07-30T14:58:10.578Z,3.70
2018-07-30T15:00:38.666Z,4.00
2018-07-30T15:03:06.714Z,3.40
2018-07-30T15:05:34.774Z,3.40
2018-07-30T15:08:02.939Z,3.47
2018-07-30T15:10:30.950Z,2.80
2018-07-30T15:12:59.050Z,3.40
2018-07-30T15:15:27.102Z,3.17
2018-07-30T15:17:55.103Z,3.37
2018-07-30T15:20:23.170Z,3.03
2018-07-30T15:22:51.226Z,2.77
2018-07-30T15:25:19.236Z,2.77
2018-07-30T15:27:47.263Z,3.50
2018-07-30T15:30:15.275Z,3.90
2018-07-30T15:32:43.344Z,3.10
2018-07-30T15:35:11.402Z,2.80
2018-07-30T15:37:39.914Z,3.00
2018-07-30T15:40:07.958Z,3.57
2018-07-30T15:42:36.005Z,3.23
2018-07-30T15:45:04.347Z,3.33
2018-07-30T15:47:32.366Z,3.80
2018-07-30T15:50:00.511Z,3.70
2018-07-30T15:52:28.665Z,3.80
2018-07-30T15:54:56.749Z,3.33
2018-07-30T15:57:24.940Z,3.63
2018-07-30T15:59:55.040Z,3.40
2018-07-30T16:02:23.162Z,4.63
2018-07-30T16:04:51.232Z,3.37
2018-07-30T16:07:19.418Z,3.00
2018-07-30T16:09:47.531Z,3.50
2018-07-30T16:12:15.611Z,3.47
2018-07-30T16:14:43.652Z,4.27
2018-07-30T16:17:11.899Z,3.40
2018-07-30T16:19:39.906Z,4.30
2018-07-30T16:22:07.937Z,4.90
2018-07-30T16:24:35.998Z,3.93
2018-07-30T16:27:04.010Z,4.17
2018-07-30T16:29:32.322Z,7.43
2018-07-30T16:32:00.362Z,4.80
2018-07-30T16:34:28.438Z,4.10
2018-07-30T16:36:56.447Z,4.10
2018-07-30T16:39:27.043Z,4.40
2018-07-30T16:41:55.827Z,4.00
2018-07-30T16:44:23.895Z,9.60
2018-07-30T16:46:51.973Z,5.97
2018-07-30T16:49:20.391Z,3.50
2018-07-30T16:51:49.408Z,4.43
2018-07-30T16:54:17.450Z,3.03
2018-07-30T16:56:45.495Z,4.30
2018-07-30T16:59:13.525Z,3.70
2018-07-30T17:01:41.350Z,3.80
2018-07-30T17:04:09.378Z,4.40
2018-07-30T17:06:37.419Z,3.83
2018-07-30T17:09:08.511Z,4.27
2018-07-30T17:11:36.570Z,4.30
2018-07-30T17:14:04.642Z,3.67
2018-07-30T17:16:32.722Z,5.00
2018-07-30T17:19:00.738Z,3.93
2018-07-30T17:21:28.726Z,4.00
2018-07-30T17:23:56.865Z,6.70
2018-07-30T17:26:24.914Z,4.20
2018-07-30T17:28:53.010Z,3.93
2018-07-30T17:31:21.055Z,3.50
2018-07-30T17:33:49.146Z,3.40
2018-07-30T17:36:17.250Z,7.57
2018-07-30T17:38:45.254Z,3.87
2018-07-30T17:41:13.362Z,12.70
2018-07-30T17:43:41.470Z,9.23
2018-07-30T17:46:09.497Z,7.97
2018-07-30T17:48:37.534Z,16.67
2018-07-30T17:51:05.637Z,13.03
2018-07-30T17:53:33.662Z,5.90
2018-07-30T17:56:01.708Z,5.07
2018-07-30T17:58:29.774Z,4.73
2018-07-30T18:00:57.842Z,4.00
2018-07-30T18:03:25.858Z,5.00
2018-07-30T18:05:53.987Z,3.67
2018-07-30T18:08:22.023Z,8.60
2018-07-30T18:10:50.040Z,4.87
2018-07-30T18:13:18.044Z,3.70
2018-07-30T18:15:46.042Z,4.10
2018-07-30T18:18:14.079Z,4.80
2018-07-30T18:20:42.111Z,5.53
2018-07-30T18:23:10.286Z,4.23
2018-07-30T18:25:38.304Z,3.10
2018-07-30T18:28:06.398Z,3.73
2018-07-30T18:30:34.424Z,3.63
2018-07-30T18:33:02.451Z,4.00
2018-07-30T18:35:30.470Z,3.37
2018-07-30T18:37:58.474Z,6.90
2018-07-30T18:40:26.499Z,3.63
2018-07-30T18:42:54.522Z,3.83
2018-07-30T18:45:22.553Z,3.47
2018-07-30T18:47:50.558Z,5.43
2018-07-30T18:50:18.611Z,3.73
2018-07-30T18:52:46.639Z,4.67
2018-07-30T18:55:14.686Z,6.43
2018-07-30T18:57:42.741Z,5.10
2018-07-30T19:00:10.750Z,4.50
2018-07-30T19:02:38.754Z,6.97
2018-07-30T19:05:07.142Z,3.53
2018-07-30T19:07:35.190Z,3.70
2018-07-30T19:10:03.526Z,3.13
2018-07-30T19:12:31.531Z,3.30
2018-07-30T19:14:59.547Z,8.70
2018-07-30T19:17:27.589Z,3.60
2018-07-30T19:19:55.614Z,5.80
2018-07-30T19:22:23.632Z,3.20
2018-07-30T19:24:51.658Z,3.40
2018-07-30T19:27:19.798Z,3.13
2018-07-30T19:29:47.795Z,3.70
2018-07-30T19:32:15.835Z,5.80
2018-07-30T19:34:43.834Z,3.23
2018-07-30T19:37:11.843Z,3.17
2018-07-30T19:39:39.838Z,3.93
2018-07-30T19:42:07.874Z,7.50
2018-07-30T19:44:36.002Z,3.07
2018-07-30T19:47:03.913Z,5.47
2018-07-30T19:49:31.919Z,3.23
2018-07-30T19:52:00.039Z,6.80
2018-07-30T19:54:28.058Z,6.80
2018-07-30T19:56:56.110Z,7.53
2018-07-30T19:59:24.118Z,3.10
2018-07-30T20:01:52.277Z,3.87
2018-07-30T20:04:20.325Z,3.33
2018-07-30T20:06:48.441Z,2.90
2018-07-30T20:09:16.395Z,3.50
2018-07-30T20:11:44.782Z,3.80
2018-07-30T20:14:12.803Z,6.43
2018-07-30T20:16:40.817Z,8.27
2018-07-30T20:19:08.866Z,3.03
2018-07-30T20:21:36.938Z,3.47
2018-07-30T20:24:04.961Z,3.47
2018-07-30T20:26:32.985Z,3.77
2018-07-30T20:29:00.991Z,4.17
2018-07-30T20:31:28.998Z,3.33
2018-07-30T20:33:58.187Z,5.50
2018-07-30T20:36:26.202Z,3.17
2018-07-30T20:38:54.478Z,3.13
2018-07-30T20:41:23.208Z,3.07
2018-07-30T20:43:51.495Z,3.33
2018-07-30T20:46:19.494Z,3.03
2018-07-30T20:51:38.159Z,3.57
2018-07-30T20:54:06.187Z,3.90
2018-07-30T20:56:34.235Z,3.80
2018-07-30T20:59:02.258Z,4.10
2018-07-30T21:01:30.285Z,3.70
2018-07-30T21:03:58.297Z,5.70
2018-07-30T21:06:26.334Z,5.73
2018-07-30T21:08:54.342Z,5.30
2018-07-30T21:11:22.386Z,3.27
2018-07-30T21:13:50.397Z,3.03
2018-07-30T21:16:18.422Z,3.13
2018-07-30T21:18:46.461Z,4.10
2018-07-30T21:21:14.547Z,3.57
2018-07-30T21:23:42.542Z,4.30
2018-07-30T21:26:10.604Z,3.83
2018-07-30T21:28:38.613Z,3.70
2018-07-30T21:31:06.805Z,3.23
2018-07-30T21:33:34.836Z,3.60
2018-07-30T21:36:02.876Z,2.93
2018-07-30T21:38:30.889Z,3.33
2018-07-30T21:40:58.919Z,4.17
2018-07-30T21:43:26.938Z,4.63
2018-07-30T21:45:54.949Z,3.90
2018-07-30T21:48:22.994Z,4.00
2018-07-30T21:50:51.036Z,3.80
2018-07-30T21:53:19.072Z,4.70
2018-07-30T21:55:47.098Z,3.70
2018-07-30T21:58:15.141Z,4.53
2018-07-30T22:00:47.425Z,7.70
2018-07-30T22:03:15.450Z,3.73
2018-07-30T22:05:43.528Z,3.67
2018-07-30T22:08:11.549Z,4.80
2018-07-30T22:10:39.591Z,4.10
2018-07-30T22:13:07.623Z,5.07
2018-07-30T22:15:35.658Z,4.43
2018-07-30T22:18:03.708Z,4.83
2018-07-30T22:20:31.774Z,5.27
2018-07-30T22:22:59.814Z,4.50
2018-07-30T22:25:27.859Z,3.77
2018-07-30T22:27:55.902Z,4.03
2018-07-30T22:30:23.984Z,4.33
2018-07-30T22:32:52.025Z,4.30
2018-07-30T22:35:20.049Z,4.50
2018-07-30T22:37:47.894Z,4.07
2018-07-30T22:40:15.941Z,4.80
2018-07-30T22:42:44.001Z,8.73
2018-07-30T22:45:12.047Z,4.10
2018-07-30T22:47:40.057Z,4.03
2018-07-30T22:50:08.086Z,4.50
2018-07-30T22:52:36.114Z,4.63
2018-07-30T22:55:04.201Z,7.50
2018-07-30T22:57:32.235Z,4.60
2018-07-30T23:00:00.246Z,3.97
2018-07-30T23:02:28.272Z,7.13
2018-07-30T23:04:56.274Z,6.40
2018-07-30T23:07:24.314Z,4.93
2018-07-30T23:09:52.330Z,4.70
2018-07-30T23:12:20.365Z,3.90
2018-07-30T23:14:48.392Z,4.27
2018-07-30T23:17:16.427Z,3.83
2018-07-30T23:19:44.451Z,4.83
2018-07-30T23:22:12.470Z,4.20
2018-07-30T23:24:40.498Z,5.10
2018-07-30T23:27:08.553Z,4.60
2018-07-30T23:29:36.574Z,4.90
2018-07-30T23:32:04.614Z,4.77
2018-07-30T23:34:32.679Z,4.87
2018-07-30T23:37:00.766Z,5.03
2018-07-30T23:39:28.742Z,5.67
2018-07-30T23:41:56.797Z,8.00
2018-07-30T23:44:24.817Z,5.00
2018-07-30T23:46:52.657Z,5.67
2018-07-30T23:49:20.687Z,6.30
2018-07-30T23:51:48.721Z,4.80
2018-07-30T23:54:16.775Z,4.90
2018-07-30T23:56:44.818Z,4.87
2018-07-30T23:59:12.842Z,5.10
