createdAt,value
2024-02-08T00:01:00.042Z,25.89
2024-02-08T00:02:00.170Z,25.89
2024-02-08T00:03:00.101Z,25.89
2024-02-08T00:04:00.210Z,25.91
2024-02-08T00:05:00.261Z,25.88
2024-02-08T00:06:00.220Z,25.89
2024-02-08T00:07:00.378Z,25.91
2024-02-08T00:08:00.481Z,25.91
2024-02-08T00:09:00.332Z,25.89
2024-02-08T00:10:00.424Z,25.88
2024-02-08T00:11:00.477Z,25.91
2024-02-08T00:12:00.445Z,25.92
2024-02-08T00:13:00.474Z,25.91
2024-02-08T00:14:00.549Z,25.91
2024-02-08T00:15:00.560Z,25.92
2024-02-08T00:16:00.590Z,25.94
2024-02-08T00:17:00.716Z,25.92
2024-02-08T00:18:00.851Z,25.92
2024-02-08T00:19:00.819Z,25.94
2024-02-08T00:20:00.789Z,25.92
2024-02-08T00:21:00.768Z,25.92
2024-02-08T00:22:00.795Z,25.95
2024-02-08T00:23:00.854Z,25.94
2024-02-08T00:26:00.772Z,25.95
2024-02-08T00:27:00.720Z,25.94
2024-02-08T00:28:00.718Z,25.92
2024-02-08T00:29:12.822Z,25.95
2024-02-08T00:30:00.696Z,25.89
2024-02-08T00:31:00.692Z,25.96
2024-02-08T00:32:00.759Z,25.96
2024-02-08T00:33:00.745Z,25.94
2024-02-08T00:34:00.766Z,25.96
2024-02-08T00:35:00.761Z,25.95
2024-02-08T00:36:00.660Z,25.95
2024-02-08T00:37:00.650Z,25.98
2024-02-08T00:38:00.710Z,25.95
2024-02-08T00:39:00.711Z,25.95
2024-02-08T00:40:00.661Z,25.95
2024-02-08T00:41:00.726Z,25.95
2024-02-08T00:42:00.620Z,25.95
2024-02-08T00:43:02.475Z,25.95
2024-02-08T00:44:00.722Z,25.98
2024-02-08T00:45:00.620Z,25.98
2024-02-08T00:46:00.585Z,25.96
2024-02-08T00:47:00.665Z,25.96
2024-02-08T00:48:00.641Z,25.95
2024-02-08T00:49:00.640Z,25.95
2024-02-08T00:50:00.711Z,25.94
2024-02-08T00:51:00.569Z,25.95
2024-02-08T00:52:00.578Z,25.96
2024-02-08T00:53:00.606Z,25.98
2024-02-08T00:54:00.873Z,25.95
2024-02-08T00:55:00.525Z,25.96
2024-02-08T00:56:00.564Z,25.96
2024-02-08T00:57:00.498Z,25.94
2024-02-08T00:58:00.484Z,25.95
2024-02-08T00:59:00.523Z,25.98
2024-02-08T01:00:00.462Z,25.95
2024-02-08T01:01:00.468Z,25.98
2024-02-08T01:02:00.466Z,25.96
2024-02-08T01:03:00.601Z,25.96
2024-02-08T01:04:00.526Z,25.98
2024-02-08T01:05:00.619Z,25.96
2024-02-08T01:06:00.450Z,25.96
2024-02-08T01:07:00.439Z,25.96
2024-02-08T01:08:00.431Z,25.95
2024-02-08T01:09:00.427Z,25.98
2024-02-08T01:10:00.436Z,25.98
2024-02-08T01:11:00.483Z,25.95
2024-02-08T01:12:00.420Z,25.98
2024-02-08T01:13:00.429Z,25.96
2024-02-08T01:14:00.471Z,25.98
2024-02-08T01:15:00.480Z,25.95
2024-02-08T01:16:00.544Z,25.96
2024-02-08T01:17:00.645Z,25.99
2024-02-08T01:18:00.726Z,25.99
2024-02-08T01:19:00.660Z,25.98
2024-02-08T01:20:00.699Z,25.96
2024-02-08T01:21:00.661Z,25.99
2024-02-08T01:22:00.825Z,25.98
2024-02-08T01:23:00.761Z,25.99
2024-02-08T01:24:00.748Z,25.98
2024-02-08T01:25:00.744Z,25.99
2024-02-08T01:26:00.788Z,25.99
2024-02-08T01:27:00.732Z,26.01
2024-02-08T01:28:00.722Z,25.98
2024-02-08T01:29:00.722Z,25.99
2024-02-08T01:30:01.132Z,25.96
2024-02-08T01:31:00.683Z,25.99
2024-02-08T01:32:00.750Z,25.99
2024-02-08T01:33:00.780Z,25.98
2024-02-08T01:34:00.700Z,25.99
2024-02-08T01:35:00.722Z,25.99
2024-02-08T01:36:00.662Z,25.98
2024-02-08T01:37:00.659Z,25.98
2024-02-08T01:38:00.704Z,25.98
2024-02-08T01:39:00.692Z,25.98
2024-02-08T01:40:00.708Z,25.98
2024-02-08T01:41:00.827Z,25.99
2024-02-08T01:42:00.787Z,26.01
2024-02-08T01:43:00.808Z,26.01
2024-02-08T01:44:00.836Z,25.99
2024-02-08T01:45:00.895Z,25.99
2024-02-08T01:46:00.925Z,25.99
2024-02-08T01:47:01.000Z,25.99
2024-02-08T01:48:01.147Z,26.01
2024-02-08T01:49:01.158Z,26.01
2024-02-08T01:50:01.084Z,26.02
2024-02-08T01:51:01.103Z,25.99
2024-02-08T01:52:01.698Z,25.99
2024-02-08T01:53:01.214Z,26.01
2024-02-08T01:54:01.213Z,25.99
2024-02-08T01:55:01.240Z,26.01
2024-02-08T01:56:01.896Z,25.99
2024-02-08T01:57:01.339Z,25.99
2024-02-08T01:58:01.348Z,25.98
2024-02-08T01:59:01.529Z,25.99
2024-02-08T02:00:01.443Z,25.99
2024-02-08T02:01:01.519Z,26.01
2024-02-08T02:02:01.526Z,26.04
2024-02-08T02:03:01.542Z,25.99
2024-02-08T02:04:01.637Z,25.99
2024-02-08T02:05:01.626Z,26.01
2024-02-08T02:06:01.685Z,26.02
2024-02-08T02:07:01.868Z,25.99
2024-02-08T02:08:01.836Z,26.02
2024-02-08T02:09:01.725Z,26.01
2024-02-08T02:10:01.777Z,26.01
2024-02-08T02:11:01.867Z,26.01
2024-02-08T02:12:01.862Z,26.01
2024-02-08T02:13:01.842Z,25.99
2024-02-08T02:14:01.915Z,26.01
2024-02-08T02:15:01.915Z,26.02
2024-02-08T02:16:01.900Z,26.01
2024-02-08T02:17:01.969Z,26.01
2024-02-08T02:18:01.975Z,26.01
2024-02-08T02:19:01.936Z,26.02
2024-02-08T02:20:01.882Z,26.02
2024-02-08T02:21:01.878Z,25.98
2024-02-08T02:22:01.862Z,26.02
2024-02-08T02:23:01.969Z,26.01
2024-02-08T02:24:01.868Z,26.02
2024-02-08T02:25:01.894Z,26.04
2024-02-08T02:26:02.015Z,26.01
2024-02-08T02:27:01.878Z,26.05
2024-02-08T02:28:01.849Z,26.02
2024-02-08T02:29:01.925Z,26.04
2024-02-08T02:30:01.845Z,26.01
2024-02-08T02:31:01.852Z,26.02
2024-02-08T02:32:01.943Z,26.04
2024-02-08T02:33:02.030Z,26.05
2024-02-08T02:34:02.129Z,26.05
2024-02-08T02:35:02.028Z,26.04
2024-02-08T02:36:01.939Z,26.04
2024-02-08T02:37:01.927Z,26.02
2024-02-08T02:38:01.972Z,26.02
2024-02-08T02:39:01.939Z,26.04
2024-02-08T02:40:01.932Z,26.04
2024-02-08T02:41:01.936Z,26.05
2024-02-08T02:42:01.914Z,26.02
2024-02-08T02:43:01.921Z,26.06
2024-02-08T02:44:01.938Z,26.05
2024-02-08T02:45:01.917Z,26.05
2024-02-08T02:46:01.908Z,26.02
2024-02-08T02:47:01.932Z,26.04
2024-02-08T02:48:01.962Z,26.04
2024-02-08T02:49:02.048Z,26.06
2024-02-08T02:50:01.947Z,26.06
2024-02-08T02:51:01.903Z,26.02
2024-02-08T02:52:01.907Z,26.04
2024-02-08T02:53:01.928Z,26.05
2024-02-08T02:54:01.908Z,26.06
2024-02-08T02:55:01.907Z,26.05
2024-02-08T02:56:01.982Z,26.05
2024-02-08T02:57:01.920Z,26.04
2024-02-08T02:58:01.919Z,26.05
2024-02-08T02:59:01.939Z,26.05
2024-02-08T03:00:01.945Z,26.04
2024-02-08T03:01:02.012Z,26.05
2024-02-08T03:02:02.028Z,26.06
2024-02-08T03:03:01.958Z,26.06
2024-02-08T03:04:02.004Z,26.05
2024-02-08T03:05:01.983Z,26.04
2024-02-08T03:06:01.946Z,26.05
2024-02-08T03:07:01.945Z,26.06
2024-02-08T03:08:02.021Z,26.04
2024-02-08T03:09:01.961Z,26.06
2024-02-08T03:10:01.952Z,26.05
2024-02-08T03:11:01.995Z,26.06
2024-02-08T03:12:01.972Z,26.06
2024-02-08T03:13:01.971Z,26.05
2024-02-08T03:14:01.994Z,26.05
2024-02-08T03:15:01.990Z,26.08
2024-02-08T03:16:01.961Z,26.05
2024-02-08T03:17:02.805Z,26.06
2024-02-08T03:18:01.997Z,26.05
2024-02-08T03:19:01.980Z,26.05
2024-02-08T03:20:01.992Z,26.06
2024-02-08T03:21:01.946Z,26.05
2024-02-08T03:22:01.949Z,26.06
2024-02-08T03:23:01.963Z,26.05
2024-02-08T03:24:01.943Z,26.05
2024-02-08T03:25:01.942Z,26.05
2024-02-08T03:26:01.969Z,26.08
2024-02-08T03:27:01.988Z,26.06
2024-02-08T03:28:02.018Z,26.08
2024-02-08T03:29:02.110Z,26.06
2024-02-08T03:30:02.174Z,26.05
2024-02-08T03:31:02.124Z,26.04
2024-02-08T03:32:02.212Z,26.06
2024-02-08T03:33:02.233Z,26.05
2024-02-08T03:34:02.358Z,26.06
2024-02-08T03:35:02.425Z,26.06
2024-02-08T03:36:02.291Z,26.05
2024-02-08T03:37:02.341Z,26.09
2024-02-08T03:39:02.373Z,26.06
2024-02-08T03:40:02.420Z,26.06
2024-02-08T03:41:02.493Z,26.06
2024-02-08T03:42:02.675Z,26.06
2024-02-08T03:43:02.509Z,26.05
2024-02-08T03:44:02.624Z,26.08
2024-02-08T03:45:02.569Z,26.06
2024-02-08T03:46:02.601Z,26.06
2024-02-08T03:47:02.728Z,26.05
2024-02-08T03:48:02.748Z,26.05
2024-02-08T03:49:02.776Z,26.06
2024-02-08T03:50:02.787Z,26.05
2024-02-08T03:51:02.971Z,26.05
2024-02-08T03:52:02.780Z,26.05
2024-02-08T03:53:05.763Z,26.06
2024-02-08T03:54:02.747Z,26.08
2024-02-08T03:55:02.736Z,26.06
2024-02-08T03:56:02.741Z,26.08
2024-02-08T03:57:02.716Z,26.08
2024-02-08T03:58:02.743Z,26.08
2024-02-08T03:59:02.727Z,26.09
2024-02-08T04:00:02.706Z,26.09
2024-02-08T04:01:02.728Z,26.09
2024-02-08T04:02:02.890Z,26.08
2024-02-08T04:03:02.710Z,26.06
2024-02-08T04:04:02.811Z,26.09
2024-02-08T04:05:02.706Z,26.09
2024-02-08T04:06:02.696Z,26.06
2024-02-08T04:07:02.740Z,26.06
2024-02-08T04:08:02.723Z,26.08
2024-02-08T04:09:02.666Z,26.09
2024-02-08T04:10:02.669Z,26.08
2024-02-08T04:11:02.695Z,26.08
2024-02-08T04:12:02.650Z,26.08
2024-02-08T04:13:02.653Z,26.08
2024-02-08T04:14:03.431Z,26.09
2024-02-08T04:15:02.733Z,26.08
2024-02-08T04:16:02.777Z,26.08
2024-02-08T04:17:02.826Z,26.09
2024-02-08T04:18:02.872Z,26.09
2024-02-08T04:19:02.966Z,26.09
2024-02-08T04:20:03.044Z,26.08
2024-02-08T04:21:02.901Z,26.05
2024-02-08T04:22:03.027Z,26.06
2024-02-08T04:23:02.996Z,26.08
2024-02-08T04:24:03.137Z,26.08
2024-02-08T04:25:02.930Z,26.08
2024-02-08T04:26:03.045Z,26.06
2024-02-08T04:27:02.951Z,26.06
2024-02-08T04:28:02.909Z,26.09
2024-02-08T04:29:03.063Z,26.09
2024-02-08T04:30:02.864Z,26.08
2024-02-08T04:31:02.888Z,26.09
2024-02-08T04:32:02.905Z,26.05
2024-02-08T04:33:02.976Z,26.08
2024-02-08T04:34:03.072Z,26.06
2024-02-08T04:35:03.038Z,26.09
2024-02-08T04:36:02.852Z,26.09
2024-02-08T04:37:02.855Z,26.06
2024-02-08T04:38:02.867Z,26.05
2024-02-08T04:39:02.822Z,26.06
2024-02-08T04:40:02.823Z,26.08
2024-02-08T04:41:02.856Z,26.09
2024-02-08T04:42:02.859Z,26.08
2024-02-08T04:43:02.897Z,26.08
2024-02-08T04:44:02.952Z,26.08
2024-02-08T04:45:02.914Z,26.06
2024-02-08T04:46:10.214Z,26.05
2024-02-08T04:47:10.334Z,26.06
2024-02-08T04:48:10.331Z,26.08
2024-02-08T04:49:10.470Z,26.06
2024-02-08T04:50:10.395Z,26.06
2024-02-08T04:51:10.344Z,26.08
2024-02-08T04:52:12.921Z,26.06
2024-02-08T04:53:10.458Z,26.09
2024-02-08T04:54:10.447Z,26.08
2024-02-08T04:55:10.453Z,26.06
2024-02-08T04:56:10.744Z,26.11
2024-02-08T04:57:10.485Z,26.11
2024-02-08T04:58:36.074Z,26.08
2024-02-08T05:00:11.581Z,26.09
2024-02-08T05:01:10.655Z,26.09
2024-02-08T05:02:10.874Z,26.06
2024-02-08T05:03:10.630Z,26.08
2024-02-08T05:04:10.765Z,26.09
2024-02-08T05:05:10.761Z,26.11
2024-02-08T05:06:10.714Z,26.09
2024-02-08T05:07:10.855Z,26.09
2024-02-08T05:08:10.719Z,26.06
2024-02-08T05:09:10.749Z,26.08
2024-02-08T05:10:10.800Z,26.11
2024-02-08T05:11:10.978Z,26.08
2024-02-08T05:12:10.816Z,26.09
2024-02-08T05:13:10.868Z,26.12
2024-02-08T05:14:10.893Z,26.09
2024-02-08T05:15:10.886Z,26.11
2024-02-08T05:16:11.028Z,26.06
2024-02-08T05:17:11.410Z,26.09
2024-02-08T05:18:11.028Z,26.11
2024-02-08T05:19:11.189Z,26.09
2024-02-08T05:20:11.026Z,26.09
2024-02-08T05:21:11.001Z,26.09
2024-02-08T05:22:11.060Z,26.06
2024-02-08T05:23:11.061Z,26.08
2024-02-08T05:24:11.054Z,26.09
2024-02-08T05:25:11.141Z,26.11
2024-02-08T05:26:11.122Z,26.06
2024-02-08T05:27:11.122Z,26.09
2024-02-08T05:28:11.167Z,26.08
2024-02-08T05:29:11.166Z,26.09
2024-02-08T05:30:11.183Z,26.09
2024-02-08T05:31:11.245Z,26.08
2024-02-08T05:32:11.648Z,26.09
2024-02-08T05:33:12.388Z,26.09
2024-02-08T05:34:16.723Z,26.09
2024-02-08T05:35:12.368Z,26.09
2024-02-08T05:36:11.309Z,26.09
2024-02-08T05:37:11.382Z,26.12
2024-02-08T05:38:11.355Z,26.08
2024-02-08T05:39:11.388Z,26.08
2024-02-08T05:40:11.404Z,26.08
2024-02-08T05:41:11.436Z,26.08
2024-02-08T05:42:11.456Z,26.09
2024-02-08T05:43:11.520Z,26.09
2024-02-08T05:44:11.498Z,26.11
2024-02-08T05:45:11.512Z,26.09
2024-02-08T05:46:11.558Z,26.09
2024-02-08T05:47:12.228Z,26.09
2024-02-08T05:48:11.700Z,26.08
2024-02-08T05:49:27.674Z,26.04
2024-02-08T05:50:26.947Z,26.06
2024-02-08T05:51:26.934Z,26.06
2024-02-08T05:52:26.957Z,26.05
2024-02-08T05:53:26.922Z,26.06
2024-02-08T05:54:26.912Z,26.09
2024-02-08T05:55:26.951Z,26.08
2024-02-08T05:56:26.907Z,26.06
2024-02-08T05:57:26.897Z,26.06
2024-02-08T05:58:27.031Z,26.06
2024-02-08T05:59:26.886Z,26.08
2024-02-08T06:00:26.874Z,26.05
2024-02-08T06:01:26.921Z,26.05
2024-02-08T06:02:26.882Z,26.05
2024-02-08T06:03:26.902Z,26.02
2024-02-08T06:04:27.172Z,26.01
2024-02-08T06:05:26.836Z,26.02
2024-02-08T06:06:26.841Z,26.02
2024-02-08T06:07:26.954Z,26.02
2024-02-08T06:08:27.298Z,25.99
2024-02-08T06:09:26.823Z,25.99
2024-02-08T06:10:26.856Z,26.01
2024-02-08T06:11:26.819Z,25.98
2024-02-08T06:12:26.846Z,25.96
2024-02-08T06:13:26.845Z,25.98
2024-02-08T06:14:26.795Z,25.95
2024-02-08T06:15:27.637Z,25.96
2024-02-08T06:16:26.844Z,25.99
2024-02-08T06:17:26.801Z,25.95
2024-02-08T06:18:27.212Z,25.94
2024-02-08T06:19:26.872Z,25.98
2024-02-08T06:20:26.794Z,25.94
2024-02-08T06:21:26.788Z,25.95
2024-02-08T06:22:26.927Z,25.95
2024-02-08T06:23:26.799Z,25.96
2024-02-08T06:24:26.818Z,25.92
2024-02-08T06:25:26.847Z,25.92
2024-02-08T06:26:26.803Z,25.94
2024-02-08T06:27:26.820Z,25.95
2024-02-08T06:28:26.881Z,25.95
2024-02-08T06:29:26.840Z,25.96
2024-02-08T06:30:26.835Z,25.96
2024-02-08T06:31:26.865Z,25.98
2024-02-08T06:32:26.828Z,25.98
2024-02-08T06:33:27.273Z,25.96
2024-02-08T06:34:26.933Z,25.99
2024-02-08T06:35:26.813Z,26.01
2024-02-08T06:36:26.830Z,26.02
2024-02-08T06:37:26.929Z,26.05
2024-02-08T06:38:26.857Z,26.05
2024-02-08T06:39:26.905Z,26.06
2024-02-08T06:40:26.970Z,26.05
2024-02-08T06:41:26.939Z,26.09
2024-02-08T06:42:26.906Z,26.08
2024-02-08T06:43:27.032Z,26.08
2024-02-08T06:44:26.927Z,26.12
2024-02-08T06:45:26.910Z,26.12
2024-02-08T06:46:27.056Z,26.11
2024-02-08T06:47:26.936Z,26.13
2024-02-08T06:48:26.983Z,26.13
2024-02-08T06:49:27.027Z,26.21
2024-02-08T06:50:26.888Z,26.21
2024-02-08T06:51:26.919Z,26.23
2024-02-08T06:52:26.907Z,26.26
2024-02-08T06:53:26.865Z,26.29
2024-02-08T06:54:26.857Z,26.30
2024-02-08T06:55:26.986Z,26.30
2024-02-08T06:56:26.838Z,26.35
2024-02-08T06:57:26.836Z,26.35
2024-02-08T06:58:26.933Z,26.38
2024-02-08T06:59:26.853Z,26.40
2024-02-08T07:00:26.817Z,26.43
2024-02-08T07:01:26.879Z,26.46
2024-02-08T07:02:26.798Z,26.51
2024-02-08T07:03:26.835Z,26.51
2024-02-08T07:04:26.881Z,26.54
2024-02-08T07:05:26.773Z,26.54
2024-02-08T07:06:26.822Z,26.44
2024-02-08T07:07:27.093Z,26.29
2024-02-08T07:08:26.947Z,26.13
2024-02-08T07:09:26.990Z,26.01
2024-02-08T07:10:26.956Z,25.78
2024-02-08T07:11:26.962Z,25.57
2024-02-08T07:12:26.989Z,25.32
2024-02-08T07:13:27.086Z,25.18
2024-02-08T07:14:27.022Z,24.94
2024-02-08T07:15:27.072Z,24.78
2024-02-08T07:16:27.111Z,24.72
2024-02-08T07:17:27.150Z,24.70
2024-02-08T07:18:27.220Z,24.68
2024-02-08T07:19:27.221Z,24.68
2024-02-08T07:20:27.242Z,24.74
2024-02-08T07:21:27.230Z,24.77
2024-02-08T07:22:27.330Z,24.84
2024-02-08T07:23:27.222Z,24.88
2024-02-08T07:24:27.238Z,24.96
2024-02-08T07:25:27.259Z,25.02
2024-02-08T07:26:27.246Z,25.09
2024-02-08T07:27:27.246Z,25.18
2024-02-08T07:28:27.284Z,25.25
2024-02-08T07:29:27.265Z,25.30
2024-02-08T07:30:27.257Z,25.37
2024-02-08T07:31:27.288Z,25.43
2024-02-08T07:32:27.276Z,25.50
2024-02-08T07:33:27.378Z,25.54
2024-02-08T07:34:27.375Z,25.61
2024-02-08T07:35:27.398Z,25.66
2024-02-08T07:36:27.400Z,25.68
2024-02-08T07:37:27.622Z,25.73
2024-02-08T07:38:27.566Z,25.77
2024-02-08T07:39:27.590Z,25.83
2024-02-08T07:40:29.090Z,25.85
2024-02-08T07:41:27.623Z,25.89
2024-02-08T07:42:27.657Z,25.87
2024-02-08T07:43:27.732Z,25.88
2024-02-08T07:44:27.739Z,25.94
2024-02-08T07:45:27.793Z,25.95
2024-02-08T07:46:27.854Z,26.02
2024-02-08T07:47:27.872Z,26.06
2024-02-08T07:48:27.886Z,26.11
2024-02-08T07:49:28.010Z,26.16
2024-02-08T07:50:27.929Z,26.21
2024-02-08T07:51:30.032Z,26.25
2024-02-08T07:52:28.040Z,26.28
2024-02-08T07:53:27.980Z,26.32
2024-02-08T07:54:27.970Z,26.35
2024-02-08T07:55:28.256Z,26.38
2024-02-08T07:56:28.006Z,26.42
2024-02-08T07:57:28.002Z,26.43
2024-02-08T07:58:28.015Z,26.46
2024-02-08T07:59:28.540Z,26.47
2024-02-08T08:00:28.020Z,26.51
2024-02-08T08:01:28.065Z,26.51
2024-02-08T08:02:28.054Z,26.53
2024-02-08T08:03:28.037Z,26.53
2024-02-08T08:04:28.087Z,26.58
2024-02-08T08:05:28.277Z,26.57
2024-02-08T08:06:28.006Z,26.56
2024-02-08T08:07:28.078Z,26.57
2024-02-08T08:08:28.422Z,26.61
2024-02-08T08:09:27.999Z,26.63
2024-02-08T08:10:28.073Z,26.67
2024-02-08T08:11:28.019Z,26.68
2024-02-08T08:12:27.997Z,26.71
2024-02-08T08:13:28.040Z,26.74
2024-02-08T08:14:27.998Z,26.74
2024-02-08T08:15:27.982Z,26.78
2024-02-08T08:16:28.060Z,26.78
2024-02-08T08:17:28.051Z,26.81
2024-02-08T08:18:28.039Z,26.80
2024-02-08T08:19:28.330Z,26.80
2024-02-08T08:20:28.095Z,26.83
2024-02-08T08:21:28.006Z,26.84
2024-02-08T08:22:28.184Z,26.85
2024-02-08T08:23:28.248Z,26.85
2024-02-08T08:24:28.204Z,26.85
2024-02-08T08:25:27.964Z,26.87
2024-02-08T08:26:27.865Z,26.87
2024-02-08T08:27:28.215Z,26.88
2024-02-08T08:28:27.904Z,26.88
2024-02-08T08:29:27.862Z,26.91
2024-02-08T08:30:31.278Z,26.93
2024-02-08T08:31:28.894Z,26.93
2024-02-08T08:32:27.853Z,26.90
2024-02-08T08:33:27.875Z,26.95
2024-02-08T08:34:27.957Z,26.94
2024-02-08T08:35:27.869Z,26.93
2024-02-08T08:36:27.781Z,26.98
2024-02-08T08:37:27.823Z,26.97
2024-02-08T08:38:27.751Z,26.97
2024-02-08T08:39:27.697Z,26.94
2024-02-08T08:40:27.910Z,26.93
2024-02-08T08:41:27.880Z,26.90
2024-02-08T08:42:27.710Z,26.87
2024-02-08T08:43:27.731Z,26.80
2024-02-08T08:44:27.652Z,26.80
2024-02-08T08:45:27.730Z,26.74
2024-02-08T08:46:27.781Z,26.71
2024-02-08T08:47:27.741Z,26.67
2024-02-08T08:48:27.724Z,26.66
2024-02-08T08:49:27.809Z,26.54
2024-02-08T08:50:27.675Z,26.54
2024-02-08T08:51:27.666Z,26.46
2024-02-08T08:52:28.059Z,26.43
2024-02-08T08:53:27.777Z,26.39
2024-02-08T08:54:27.835Z,26.36
2024-02-08T08:55:27.993Z,26.33
2024-02-08T08:56:27.973Z,26.26
2024-02-08T08:57:28.027Z,26.18
2024-02-08T08:58:28.212Z,26.13
2024-02-08T08:59:28.315Z,26.08
2024-02-08T09:00:28.220Z,26.05
2024-02-08T09:01:28.212Z,26.05
2024-02-08T09:02:28.140Z,26.06
2024-02-08T09:03:28.397Z,26.08
2024-02-08T09:04:28.303Z,26.11
2024-02-08T09:05:28.283Z,26.13
2024-02-08T09:06:28.442Z,26.15
2024-02-08T09:07:29.549Z,26.18
2024-02-08T09:08:28.260Z,26.21
2024-02-08T09:09:28.144Z,26.25
2024-02-08T09:10:28.154Z,26.28
2024-02-08T09:11:28.219Z,26.32
2024-02-08T09:12:28.130Z,26.35
2024-02-08T09:13:28.207Z,26.40
2024-02-08T09:14:28.148Z,26.42
2024-02-08T09:15:28.889Z,26.44
2024-02-08T09:16:28.191Z,26.47
2024-02-08T09:17:28.145Z,26.50
2024-02-08T09:18:28.194Z,26.51
2024-02-08T09:19:28.170Z,26.53
2024-02-08T09:20:28.175Z,26.56
2024-02-08T09:21:28.091Z,26.56
2024-02-08T09:22:28.106Z,26.60
2024-02-08T09:23:28.110Z,26.58
2024-02-08T09:24:29.094Z,26.61
2024-02-08T09:25:35.905Z,26.63
2024-02-08T09:26:29.032Z,26.66
2024-02-08T09:27:28.023Z,26.68
2024-02-08T09:28:28.797Z,26.67
2024-02-08T09:29:31.660Z,26.70
2024-02-08T09:30:29.030Z,26.74
2024-02-08T09:31:28.055Z,26.73
2024-02-08T09:32:28.039Z,26.73
2024-02-08T09:33:27.992Z,26.74
2024-02-08T09:34:28.067Z,26.74
2024-02-08T09:35:28.070Z,26.74
2024-02-08T09:36:28.004Z,26.71
2024-02-08T09:37:28.001Z,26.71
2024-02-08T09:38:27.956Z,26.68
2024-02-08T09:39:27.956Z,26.66
2024-02-08T09:40:27.991Z,26.60
2024-02-08T09:41:28.039Z,26.57
2024-02-08T09:42:28.772Z,26.51
2024-02-08T09:43:27.975Z,26.46
2024-02-08T09:44:27.928Z,26.43
2024-02-08T09:45:27.921Z,26.33
2024-02-08T09:46:27.976Z,26.29
2024-02-08T09:47:27.989Z,26.25
2024-02-08T09:48:28.176Z,26.22
2024-02-08T09:49:28.042Z,26.19
2024-02-08T09:50:27.906Z,26.18
2024-02-08T09:51:27.931Z,26.18
2024-02-08T09:52:28.053Z,26.15
2024-02-08T09:53:27.939Z,26.13
2024-02-08T09:54:27.938Z,26.11
2024-02-08T09:55:27.951Z,26.11
2024-02-08T09:56:28.041Z,26.08
2024-02-08T09:57:27.942Z,26.05
2024-02-08T09:58:28.062Z,26.06
2024-02-08T09:59:28.079Z,26.02
2024-02-08T10:00:28.133Z,26.01
2024-02-08T10:01:28.263Z,25.96
2024-02-08T10:02:28.278Z,25.92
2024-02-08T10:03:28.367Z,25.91
2024-02-08T10:04:28.471Z,25.91
2024-02-08T10:05:28.356Z,25.87
2024-02-08T10:06:28.420Z,25.88
2024-02-08T10:07:28.400Z,25.85
2024-02-08T10:08:28.421Z,25.87
2024-02-08T10:09:28.418Z,25.88
2024-02-08T10:10:28.441Z,25.89
2024-02-08T10:11:28.391Z,25.89
2024-02-08T10:12:28.374Z,25.87
2024-02-08T10:13:29.029Z,25.85
2024-02-08T10:14:28.358Z,25.88
2024-02-08T10:15:28.419Z,25.84
2024-02-08T10:16:28.559Z,25.84
2024-02-08T10:17:28.558Z,25.84
2024-02-08T10:18:28.629Z,25.81
2024-02-08T10:19:28.849Z,25.80
2024-02-08T10:20:28.643Z,25.78
2024-02-08T10:21:28.663Z,25.80
2024-02-08T10:22:28.856Z,25.80
2024-02-08T10:23:28.666Z,25.83
2024-02-08T10:24:28.867Z,25.80
2024-02-08T10:25:28.682Z,25.81
2024-02-08T10:26:28.684Z,25.81
2024-02-08T10:27:28.706Z,25.83
2024-02-08T10:28:28.710Z,25.85
2024-02-08T10:29:28.678Z,25.91
2024-02-08T10:30:28.673Z,25.91
2024-02-08T10:31:28.708Z,25.96
2024-02-08T10:32:28.953Z,26.01
2024-02-08T10:33:28.870Z,26.04
2024-02-08T10:34:28.894Z,26.11
2024-02-08T10:35:28.810Z,26.12
2024-02-08T10:36:28.828Z,26.15
2024-02-08T10:37:28.910Z,26.22
2024-02-08T10:38:28.852Z,26.25
2024-02-08T10:39:28.878Z,26.25
2024-02-08T10:40:28.933Z,26.30
2024-02-08T10:41:28.929Z,26.32
2024-02-08T10:42:28.882Z,26.36
2024-02-08T10:43:28.934Z,26.35
2024-02-08T10:44:28.900Z,26.40
2024-02-08T10:45:28.899Z,26.42
2024-02-08T10:46:28.939Z,26.47
2024-02-08T10:47:34.920Z,26.49
2024-02-08T10:48:30.439Z,26.53
2024-02-08T10:49:28.925Z,26.56
2024-02-08T10:50:29.234Z,26.60
2024-02-08T10:51:28.958Z,26.63
2024-02-08T10:52:28.936Z,26.66
2024-02-08T10:53:28.838Z,26.68
2024-02-08T10:54:28.938Z,26.67
2024-02-08T10:55:28.848Z,26.71
2024-02-08T10:56:28.803Z,26.74
2024-02-08T10:57:28.785Z,26.76
2024-02-08T10:58:28.944Z,26.77
2024-02-08T10:59:28.787Z,26.76
2024-02-08T11:00:28.834Z,26.78
2024-02-08T11:01:28.771Z,26.81
2024-02-08T11:02:28.712Z,26.83
2024-02-08T11:03:28.690Z,26.80
2024-02-08T11:04:28.798Z,26.85
2024-02-08T11:05:28.832Z,26.90
2024-02-08T11:06:30.032Z,26.88
2024-02-08T11:07:28.673Z,26.94
2024-02-08T11:08:28.645Z,26.98
2024-02-08T11:09:28.867Z,26.99
2024-02-08T11:10:28.660Z,26.99
2024-02-08T11:11:28.598Z,27.05
2024-02-08T11:12:28.581Z,27.05
2024-02-08T11:13:28.671Z,27.06
2024-02-08T11:14:28.567Z,27.08
2024-02-08T11:15:28.547Z,27.11
2024-02-08T11:16:28.610Z,27.13
2024-02-08T11:17:28.600Z,27.11
2024-02-08T11:18:28.556Z,27.12
2024-02-08T11:19:28.832Z,27.13
2024-02-08T11:20:28.556Z,27.13
2024-02-08T11:21:28.475Z,27.15
2024-02-08T11:22:28.567Z,27.18
2024-02-08T11:23:28.446Z,27.18
2024-02-08T11:24:28.499Z,27.21
2024-02-08T11:25:28.534Z,27.21
2024-02-08T11:26:28.791Z,27.24
2024-02-08T11:27:28.501Z,27.25
2024-02-08T11:28:28.596Z,27.26
2024-02-08T11:29:28.722Z,27.24
2024-02-08T11:30:28.608Z,27.22
2024-02-08T11:31:28.648Z,27.25
2024-02-08T11:32:28.727Z,27.21
2024-02-08T11:33:28.638Z,27.18
2024-02-08T11:34:28.799Z,27.19
2024-02-08T11:35:28.734Z,27.18
2024-02-08T11:36:28.751Z,27.21
2024-02-08T11:37:28.781Z,27.18
2024-02-08T11:38:28.813Z,27.18
2024-02-08T11:39:28.889Z,27.19
2024-02-08T11:40:28.902Z,27.19
2024-02-08T11:41:28.849Z,27.24
2024-02-08T11:42:28.853Z,27.24
2024-02-08T11:43:28.943Z,27.22
2024-02-08T11:44:28.899Z,27.25
2024-02-08T11:45:28.922Z,27.24
2024-02-08T11:46:28.991Z,27.24
2024-02-08T11:47:28.976Z,27.24
2024-02-08T11:48:29.046Z,27.24
2024-02-08T11:49:28.933Z,27.25
2024-02-08T11:50:28.906Z,27.28
2024-02-08T11:51:28.889Z,27.26
2024-02-08T11:52:28.942Z,27.26
2024-02-08T11:53:28.910Z,27.25
2024-02-08T11:54:29.265Z,27.25
2024-02-08T11:55:29.037Z,27.24
2024-02-08T11:56:28.880Z,27.24
2024-02-08T11:57:28.882Z,27.26
2024-02-08T11:58:28.971Z,27.26
2024-02-08T11:59:28.878Z,27.26
2024-02-08T12:00:28.878Z,27.28
2024-02-08T12:01:28.919Z,27.28
2024-02-08T12:02:28.848Z,27.32
2024-02-08T12:03:28.860Z,27.32
2024-02-08T12:04:29.137Z,27.32
2024-02-08T12:05:29.531Z,27.32
2024-02-08T12:06:28.887Z,27.30
2024-02-08T12:07:28.988Z,27.30
2024-02-08T12:08:34.242Z,27.28
2024-02-08T12:09:29.865Z,27.28
2024-02-08T12:10:29.180Z,27.28
2024-02-08T12:11:28.844Z,27.24
2024-02-08T12:12:28.840Z,27.24
2024-02-08T12:13:28.831Z,27.24
2024-02-08T12:14:28.893Z,27.22
2024-02-08T12:15:28.788Z,27.25
2024-02-08T12:16:28.822Z,27.24
2024-02-08T12:17:28.788Z,27.24
2024-02-08T12:18:29.262Z,27.26
2024-02-08T12:19:28.795Z,27.24
2024-02-08T12:20:28.716Z,27.24
2024-02-08T12:21:28.686Z,27.22
2024-02-08T12:22:28.708Z,27.26
2024-02-08T12:23:28.650Z,27.28
2024-02-08T12:24:28.654Z,27.35
2024-02-08T12:25:29.025Z,27.36
2024-02-08T12:26:28.595Z,27.38
2024-02-08T12:27:28.595Z,27.40
2024-02-08T12:28:28.809Z,27.45
2024-02-08T12:29:28.663Z,27.49
2024-02-08T12:30:28.719Z,27.49
2024-02-08T12:31:28.825Z,27.50
2024-02-08T12:32:31.763Z,27.47
2024-02-08T12:33:28.915Z,27.47
2024-02-08T12:34:29.074Z,27.47
2024-02-08T12:35:28.783Z,27.47
2024-02-08T12:36:28.784Z,27.45
2024-02-08T12:37:28.884Z,27.45
2024-02-08T12:38:28.776Z,27.43
2024-02-08T12:39:28.741Z,27.43
2024-02-08T12:40:28.760Z,27.42
2024-02-08T12:41:28.704Z,27.40
2024-02-08T12:42:28.703Z,27.39
2024-02-08T12:43:28.866Z,27.39
2024-02-08T12:44:28.836Z,27.36
2024-02-08T12:45:28.671Z,27.36
2024-02-08T12:46:28.795Z,27.35
2024-02-08T12:47:28.770Z,27.32
2024-02-08T12:48:28.819Z,27.30
2024-02-08T12:49:28.886Z,27.29
2024-02-08T12:50:30.364Z,27.25
2024-02-08T12:51:28.837Z,27.26
2024-02-08T12:52:28.862Z,27.26
2024-02-08T12:53:28.822Z,27.26
2024-02-08T12:54:28.824Z,27.22
2024-02-08T12:55:28.834Z,27.22
2024-02-08T12:56:28.782Z,27.22
2024-02-08T12:57:28.776Z,27.25