createdAt,value
2022-10-10T00:02:03.068Z,5.53
2022-10-10T00:06:55.721Z,3.90
2022-10-10T00:11:48.238Z,4.43
2022-10-10T00:16:40.676Z,2.87
2022-10-10T00:21:33.376Z,4.43
2022-10-10T00:26:27.760Z,5.07
2022-10-10T00:31:21.006Z,5.20
2022-10-10T00:36:15.760Z,4.57
2022-10-10T00:41:08.222Z,5.33
2022-10-10T00:46:01.119Z,3.87
2022-10-10T00:51:05.908Z,3.93
2022-10-10T00:55:59.503Z,2.83
2022-10-10T01:00:53.038Z,6.80
2022-10-10T01:05:46.518Z,3.50
2022-10-10T01:11:17.929Z,3.23
2022-10-10T01:16:28.358Z,7.00
2022-10-10T01:21:23.444Z,3.63
2022-10-10T01:26:42.901Z,3.57
2022-10-10T01:31:39.625Z,1.87
2022-10-10T01:36:49.940Z,1.63
2022-10-10T01:41:57.278Z,2.27
2022-10-10T01:46:49.866Z,8.07
2022-10-10T01:52:06.969Z,3.20
2022-10-10T01:57:21.288Z,4.43
2022-10-10T02:02:25.275Z,3.87
2022-10-10T02:08:12.952Z,3.13
2022-10-10T02:13:12.608Z,2.50
2022-10-10T02:18:09.851Z,3.30
2022-10-10T02:23:04.732Z,2.13
2022-10-10T02:28:17.683Z,1.90
2022-10-10T02:33:16.947Z,2.53
2022-10-10T02:43:41.016Z,4.23
2022-10-10T02:48:33.829Z,2.80
2022-10-10T02:53:26.299Z,6.47
2022-10-10T02:58:19.297Z,1.97
2022-10-10T03:03:11.702Z,5.47
2022-10-10T03:08:07.948Z,4.77
2022-10-10T03:13:03.342Z,1.57
2022-10-10T03:17:55.753Z,4.33
2022-10-10T03:22:48.334Z,2.83
2022-10-10T03:27:41.987Z,3.43
2022-10-10T03:32:34.365Z,4.10
2022-10-10T03:37:26.982Z,5.03
2022-10-10T03:42:19.479Z,3.07
2022-10-10T03:47:12.140Z,6.70
2022-10-10T03:52:08.260Z,3.23
2022-10-10T03:57:02.157Z,4.60
2022-10-10T04:01:56.966Z,4.17
2022-10-10T04:06:49.320Z,7.30
2022-10-10T04:11:42.638Z,4.07
2022-10-10T04:16:35.748Z,3.13
2022-10-10T04:21:28.203Z,2.47
2022-10-10T04:26:20.700Z,3.40
2022-10-10T04:31:13.925Z,2.63
2022-10-10T04:36:07.663Z,3.30
2022-10-10T04:41:01.262Z,3.77
2022-10-10T04:45:54.324Z,2.07
2022-10-10T04:50:55.692Z,2.57
2022-10-10T04:55:49.471Z,3.23
2022-10-10T05:00:45.341Z,2.17
2022-10-10T05:05:47.789Z,2.60
2022-10-10T05:10:45.555Z,4.03
2022-10-10T05:15:58.410Z,4.60
2022-10-10T05:21:04.907Z,5.10
2022-10-10T05:26:25.539Z,6.97
2022-10-10T05:32:10.525Z,4.57
2022-10-10T05:37:13.185Z,3.43
2022-10-10T05:42:07.903Z,3.50
2022-10-10T05:47:01.619Z,4.20
2022-10-10T05:58:17.622Z,5.30
2022-10-10T06:03:15.070Z,3.20
2022-10-10T06:13:23.858Z,4.53
2022-10-10T06:23:58.616Z,3.83
2022-10-10T06:28:55.288Z,6.27
2022-10-10T06:34:03.166Z,8.73
2022-10-10T06:39:02.167Z,2.70
2022-10-10T06:49:43.134Z,5.87
2022-10-10T06:54:39.392Z,3.33
2022-10-10T06:59:35.237Z,3.83
2022-10-10T07:10:03.358Z,2.77
2022-10-10T07:15:34.092Z,5.13
2022-10-10T07:21:03.791Z,3.07
2022-10-10T07:43:48.198Z,3.80
2022-10-10T07:49:04.510Z,6.20
2022-10-10T07:54:31.174Z,1.97
2022-10-10T07:59:45.560Z,7.60
2022-10-10T08:04:53.824Z,7.10
2022-10-10T08:27:35.921Z,3.63
2022-10-10T08:32:39.571Z,4.50
2022-10-10T08:37:37.085Z,5.50
2022-10-10T08:48:13.441Z,2.20
2022-10-10T08:53:31.812Z,3.33
2022-10-10T09:05:09.770Z,2.37
2022-10-10T09:10:25.145Z,5.80
2022-10-10T09:16:10.711Z,6.50
2022-10-10T09:21:19.836Z,4.47
2022-10-10T09:27:00.654Z,3.03
2022-10-10T09:39:20.247Z,3.73
2022-10-10T09:44:17.309Z,2.73
2022-10-10T09:54:28.995Z,3.43
2022-10-10T09:59:44.738Z,4.53
2022-10-10T10:04:43.446Z,3.83
2022-10-10T10:09:58.904Z,7.27
2022-10-10T10:15:22.153Z,3.70
2022-10-10T10:20:34.028Z,2.00
2022-10-10T10:26:07.217Z,4.23
2022-10-10T10:32:05.996Z,3.60
2022-10-10T10:43:04.462Z,5.77
2022-10-10T10:48:30.223Z,8.60
2022-10-10T10:53:43.075Z,6.83
2022-10-10T10:59:34.479Z,3.80
2022-10-10T11:05:22.745Z,2.73
2022-10-10T11:10:38.958Z,4.20
2022-10-10T11:16:05.372Z,3.30
2022-10-10T11:21:10.647Z,5.83
2022-10-10T11:26:22.759Z,9.83
2022-10-10T11:31:34.425Z,5.40
2022-10-10T11:36:30.501Z,3.67
2022-10-10T11:41:34.766Z,2.53
2022-10-10T11:46:42.407Z,3.53
2022-10-10T11:52:09.361Z,5.97
2022-10-10T11:57:20.141Z,8.93
2022-10-10T12:02:25.695Z,6.27
2022-10-10T12:07:51.197Z,3.80
2022-10-10T12:12:48.196Z,2.97
2022-10-10T12:17:46.890Z,4.27
2022-10-10T12:22:39.415Z,4.00
2022-10-10T12:28:15.151Z,4.40
2022-10-10T12:33:20.848Z,5.27
2022-10-10T12:38:23.530Z,5.87
2022-10-10T12:43:25.203Z,8.43
2022-10-10T12:48:22.498Z,3.73
2022-10-10T12:53:19.603Z,5.63
2022-10-10T12:58:35.592Z,6.53
2022-10-10T13:03:45.198Z,4.07
2022-10-10T13:08:41.781Z,9.17
2022-10-10T13:13:34.822Z,5.43
2022-10-10T13:18:42.004Z,3.40
2022-10-10T13:23:37.717Z,4.93
2022-10-10T13:28:31.562Z,5.17
2022-10-10T13:33:31.149Z,4.17
2022-10-10T13:43:58.220Z,4.37
2022-10-10T13:48:53.598Z,4.23
2022-10-10T13:53:51.713Z,8.13
2022-10-10T13:59:01.444Z,4.03
2022-10-10T14:03:58.647Z,5.40
2022-10-10T14:08:54.255Z,6.07
2022-10-10T14:13:52.901Z,11.73
2022-10-10T14:18:46.360Z,3.77
2022-10-10T14:23:42.038Z,6.37
2022-10-10T14:28:40.610Z,9.17
2022-10-10T14:33:33.095Z,6.50
2022-10-10T14:38:27.193Z,7.53
2022-10-10T14:48:53.281Z,9.13
2022-10-10T14:54:10.658Z,3.40
2022-10-10T14:59:00.692Z,3.83
2022-10-10T15:03:53.169Z,6.50
2022-10-10T15:08:45.582Z,4.93
2022-10-10T15:13:39.521Z,5.70
2022-10-10T15:18:53.647Z,8.83
2022-10-10T15:23:50.160Z,7.90
2022-10-10T15:28:42.636Z,6.23
2022-10-10T15:33:35.314Z,4.27
2022-10-10T15:38:28.615Z,6.13
2022-10-10T15:43:21.634Z,5.43
2022-10-10T15:48:14.612Z,5.97
2022-10-10T15:53:06.957Z,5.43
2022-10-10T15:57:59.690Z,7.43
2022-10-10T16:02:52.269Z,6.03
2022-10-10T16:07:48.368Z,8.17
2022-10-10T16:12:41.013Z,5.97
2022-10-10T16:17:33.352Z,6.27
2022-10-10T16:22:25.715Z,5.07
2022-10-10T16:27:27.831Z,7.10
2022-10-10T16:32:26.250Z,7.50
2022-10-10T16:37:18.838Z,10.20
2022-10-10T16:42:11.231Z,8.60
2022-10-10T16:47:03.728Z,7.87
2022-10-10T16:51:56.101Z,6.63
2022-10-10T16:56:51.456Z,6.90
2022-10-10T17:01:45.267Z,30.80
2022-10-10T17:06:41.128Z,21.17
2022-10-10T17:11:36.934Z,33.67
2022-10-10T17:17:10.354Z,16.63
2022-10-10T17:21:44.016Z,9.77
2022-10-10T17:26:39.428Z,13.40
2022-10-10T17:31:31.957Z,7.57
2022-10-10T17:36:27.561Z,8.40
2022-10-10T17:41:21.407Z,6.73
2022-10-10T17:46:39.348Z,7.40
2022-10-10T17:51:32.425Z,7.43
2022-10-10T17:56:25.017Z,7.07
2022-10-10T18:01:24.172Z,9.83
2022-10-10T18:06:20.840Z,8.83
2022-10-10T18:11:28.423Z,9.20
2022-10-10T18:16:26.444Z,10.10
2022-10-10T18:21:25.582Z,10.47
2022-10-10T18:26:28.385Z,9.97
2022-10-10T18:31:29.595Z,12.50
2022-10-10T18:36:26.454Z,8.20
2022-10-10T18:41:23.200Z,6.00
2022-10-10T18:46:19.737Z,8.53
2022-10-10T18:51:16.536Z,6.13
2022-10-10T18:56:12.272Z,6.77
2022-10-10T19:01:14.635Z,9.57
2022-10-10T19:06:12.657Z,8.10
2022-10-10T19:11:07.106Z,11.03
2022-10-10T19:16:07.855Z,8.20
2022-10-10T19:21:01.836Z,6.97
2022-10-10T19:26:04.121Z,12.30
2022-10-10T19:31:08.164Z,11.07
2022-10-10T19:36:06.025Z,9.17
2022-10-10T19:40:59.671Z,7.43
2022-10-10T19:45:52.413Z,6.87
2022-10-10T19:50:47.121Z,13.10
2022-10-10T19:55:50.105Z,10.07
2022-10-10T20:00:43.106Z,7.33
2022-10-10T20:05:40.316Z,8.33
2022-10-10T20:10:33.205Z,10.10
2022-10-10T20:15:25.856Z,8.40
2022-10-10T20:20:18.719Z,8.03
2022-10-10T20:25:13.452Z,6.93
2022-10-10T20:30:06.979Z,11.67
2022-10-10T20:34:59.480Z,8.27
2022-10-10T20:39:52.665Z,9.83
2022-10-10T20:44:45.420Z,10.13
2022-10-10T20:49:41.645Z,10.10
2022-10-10T20:54:46.268Z,16.10
2022-10-10T20:59:42.114Z,10.13
2022-10-10T21:04:49.636Z,9.70
2022-10-10T21:09:45.193Z,9.37
2022-10-10T21:14:37.891Z,7.90
2022-10-10T21:19:41.434Z,10.77
2022-10-10T21:24:36.091Z,11.77
2022-10-10T21:29:28.757Z,10.70
2022-10-10T21:34:21.284Z,12.33
2022-10-10T21:39:14.679Z,12.30
2022-10-10T21:44:06.988Z,9.73
2022-10-10T21:49:03.024Z,7.70
2022-10-10T21:54:00.518Z,22.97
2022-10-10T22:04:05.851Z,9.10
2022-10-10T22:08:59.896Z,8.90
2022-10-10T22:13:52.664Z,9.20
2022-10-10T22:18:45.179Z,8.23
2022-10-10T22:23:37.674Z,7.50
2022-10-10T22:28:30.162Z,10.70
2022-10-10T22:33:22.680Z,8.97
2022-10-10T22:38:16.411Z,8.53
2022-10-10T22:43:08.888Z,9.23
2022-10-10T22:48:01.584Z,9.47
2022-10-10T22:52:54.425Z,6.57
2022-10-10T22:57:47.209Z,6.93
2022-10-10T23:02:42.779Z,7.30
2022-10-10T23:07:36.187Z,7.67
2022-10-10T23:12:28.833Z,7.17
2022-10-10T23:17:22.556Z,9.90
2022-10-10T23:22:15.078Z,8.63
2022-10-10T23:27:07.590Z,7.33
2022-10-10T23:32:00.384Z,7.33
2022-10-10T23:36:54.245Z,7.87
2022-10-10T23:41:46.981Z,6.67
2022-10-10T23:46:39.379Z,7.87
2022-10-10T23:51:31.876Z,8.63
2022-10-10T23:56:27.449Z,6.20
