createdAt,value
2023-04-30T00:00:08.765Z,67.79
2023-04-30T00:02:37.469Z,67.92
2023-04-30T00:05:04.647Z,67.89
2023-04-30T00:07:32.362Z,67.60
2023-04-30T00:09:59.382Z,68.08
2023-04-30T00:12:54.077Z,67.73
2023-04-30T00:15:48.241Z,67.71
2023-04-30T00:18:15.211Z,69.21
2023-04-30T00:20:42.148Z,68.68
2023-04-30T00:23:09.206Z,69.69
2023-04-30T00:25:36.058Z,69.57
2023-04-30T00:28:02.974Z,68.82
2023-04-30T00:30:30.554Z,70.67
2023-04-30T00:32:59.666Z,70.59
2023-04-30T00:35:26.813Z,72.23
2023-04-30T00:37:56.193Z,70.61
2023-04-30T00:40:23.119Z,70.74
2023-04-30T00:42:54.854Z,70.63
2023-04-30T00:45:23.799Z,70.49
2023-04-30T00:47:50.874Z,70.14
2023-04-30T00:50:17.975Z,69.83
2023-04-30T00:52:45.681Z,69.73
2023-04-30T00:55:13.006Z,70.16
2023-04-30T00:57:43.746Z,71.15
2023-04-30T01:00:11.344Z,70.95
2023-04-30T01:02:38.814Z,70.66
2023-04-30T01:05:07.649Z,70.88
2023-04-30T01:07:39.716Z,71.70
2023-04-30T01:10:07.546Z,71.87
2023-04-30T01:12:57.461Z,71.24
2023-04-30T01:16:08.231Z,71.40
2023-04-30T01:18:44.552Z,71.88
2023-04-30T01:21:12.666Z,71.12
2023-04-30T01:23:53.337Z,71.43
2023-04-30T01:26:59.911Z,72.06
2023-04-30T01:29:27.613Z,71.08
2023-04-30T01:31:56.865Z,70.86
2023-04-30T01:34:24.105Z,70.87
2023-04-30T01:36:55.975Z,70.78
2023-04-30T01:39:48.820Z,71.23
2023-04-30T01:42:57.712Z,71.54
2023-04-30T01:45:58.007Z,72.49
2023-04-30T01:48:47.028Z,70.80
2023-04-30T01:51:47.315Z,71.38
2023-04-30T01:54:38.793Z,71.15
2023-04-30T01:57:11.727Z,72.11
2023-04-30T01:59:41.336Z,72.76
2023-04-30T02:02:13.578Z,71.49
2023-04-30T02:04:42.550Z,72.08
2023-04-30T02:07:09.497Z,71.93
2023-04-30T02:09:39.137Z,71.36
2023-04-30T02:12:06.407Z,73.20
2023-04-30T02:14:33.402Z,71.69
2023-04-30T02:17:00.363Z,71.40
2023-04-30T02:19:32.197Z,70.95
2023-04-30T02:22:00.879Z,70.93
2023-04-30T02:24:30.054Z,70.46
2023-04-30T02:26:56.865Z,71.21
2023-04-30T02:29:23.861Z,70.76
2023-04-30T02:31:50.846Z,71.94
2023-04-30T02:34:20.190Z,71.96
2023-04-30T02:36:49.357Z,71.68
2023-04-30T02:39:16.384Z,71.18
2023-04-30T02:41:45.510Z,71.58
2023-04-30T02:44:12.645Z,72.18
2023-04-30T02:46:39.610Z,71.58
2023-04-30T02:49:06.636Z,71.52
2023-04-30T02:51:35.679Z,71.30
2023-04-30T02:54:05.586Z,70.74
2023-04-30T02:56:34.926Z,72.15
2023-04-30T02:59:02.167Z,72.04
2023-04-30T03:01:29.205Z,71.01
2023-04-30T03:03:58.463Z,70.86
2023-04-30T03:06:25.394Z,70.93
2023-04-30T03:08:52.380Z,71.15
2023-04-30T03:11:19.412Z,72.41
2023-04-30T03:13:46.503Z,72.75
2023-04-30T03:16:13.552Z,71.41
2023-04-30T03:18:40.491Z,71.84
2023-04-30T03:21:07.524Z,73.06
2023-04-30T03:23:36.890Z,72.20
2023-04-30T03:26:04.095Z,71.96
2023-04-30T03:28:31.170Z,71.40
2023-04-30T03:30:59.299Z,71.42
2023-04-30T03:33:28.454Z,71.00
2023-04-30T03:35:57.417Z,70.98
2023-04-30T03:38:24.548Z,70.60
2023-04-30T03:40:53.845Z,71.16
2023-04-30T03:43:22.226Z,70.69
2023-04-30T03:45:55.603Z,70.88
2023-04-30T03:48:22.574Z,70.51
2023-04-30T03:50:53.116Z,70.37
2023-04-30T03:53:21.508Z,70.84
2023-04-30T03:55:50.633Z,70.62
2023-04-30T03:58:35.205Z,70.63
2023-04-30T04:01:02.377Z,70.93
2023-04-30T04:03:29.437Z,70.96
2023-04-30T04:05:56.470Z,71.11
2023-04-30T04:08:24.492Z,70.66
2023-04-30T04:10:54.201Z,71.16
2023-04-30T04:13:21.563Z,71.16
2023-04-30T04:15:48.604Z,71.38
2023-04-30T04:18:15.667Z,71.03
2023-04-30T04:20:51.916Z,72.18
2023-04-30T04:23:47.487Z,72.28
2023-04-30T04:26:15.317Z,72.34
2023-04-30T04:28:44.353Z,71.62
2023-04-30T04:31:12.678Z,71.45
2023-04-30T04:33:39.783Z,71.56
2023-04-30T04:36:07.193Z,71.25
2023-04-30T04:38:34.074Z,71.94
2023-04-30T04:41:03.705Z,73.37
2023-04-30T04:43:30.785Z,72.78
2023-04-30T04:46:00.011Z,71.86
2023-04-30T04:48:26.985Z,72.51
2023-04-30T04:50:58.764Z,73.14
2023-04-30T04:53:32.968Z,72.92
2023-04-30T04:56:07.524Z,72.72
2023-04-30T04:58:39.112Z,71.80
2023-04-30T05:01:10.548Z,71.04
2023-04-30T05:03:37.694Z,70.23
2023-04-30T05:06:06.772Z,70.19
2023-04-30T05:08:34.781Z,69.07
2023-04-30T05:11:04.254Z,69.70
2023-04-30T05:13:34.129Z,69.30
2023-04-30T05:16:01.313Z,67.79
2023-04-30T05:18:30.270Z,67.09
2023-04-30T05:20:57.316Z,66.56
2023-04-30T05:23:24.195Z,67.19
2023-04-30T05:25:54.510Z,67.47
2023-04-30T05:28:21.358Z,65.03
2023-04-30T05:30:52.682Z,63.83
2023-04-30T05:33:23.404Z,63.88
2023-04-30T05:35:50.280Z,63.88
2023-04-30T05:38:17.199Z,62.86
2023-04-30T05:40:43.961Z,62.16
2023-04-30T05:43:10.785Z,61.43
2023-04-30T05:45:39.049Z,61.55
2023-04-30T05:48:06.306Z,60.79
2023-04-30T05:51:23.037Z,60.59
2023-04-30T05:53:49.878Z,61.32
2023-04-30T05:56:16.759Z,62.36
2023-04-30T05:58:47.200Z,61.41
2023-04-30T06:01:14.059Z,60.38
2023-04-30T06:03:40.858Z,59.63
2023-04-30T06:06:15.464Z,60.99
2023-04-30T06:08:44.861Z,61.43
2023-04-30T06:11:14.346Z,61.76
2023-04-30T06:13:43.851Z,61.33
2023-04-30T06:16:10.783Z,59.66
2023-04-30T06:18:37.665Z,58.96
2023-04-30T06:21:07.750Z,58.76
2023-04-30T06:23:34.655Z,56.94
2023-04-30T06:26:01.548Z,57.44
2023-04-30T06:28:30.777Z,56.72
2023-04-30T06:30:57.832Z,55.18
2023-04-30T06:33:29.374Z,54.60
2023-04-30T06:36:06.004Z,55.99
2023-04-30T06:38:33.161Z,53.55
2023-04-30T06:41:05.486Z,53.27
2023-04-30T06:43:36.686Z,53.27
2023-04-30T06:46:04.105Z,52.60
2023-04-30T06:48:33.124Z,51.97
2023-04-30T06:51:05.098Z,51.87
2023-04-30T06:53:32.947Z,52.10
2023-04-30T06:56:10.076Z,51.36
2023-04-30T06:58:38.786Z,51.32
2023-04-30T07:01:05.880Z,49.89
2023-04-30T07:03:36.594Z,49.83
2023-04-30T07:06:06.395Z,48.42
2023-04-30T07:08:35.863Z,48.13
2023-04-30T07:11:02.776Z,47.91
2023-04-30T07:13:46.918Z,47.58
2023-04-30T07:16:16.370Z,47.33
2023-04-30T07:18:43.480Z,46.39
2023-04-30T07:21:13.367Z,45.61
2023-04-30T07:23:40.558Z,45.87
2023-04-30T07:26:09.707Z,45.29
2023-04-30T07:28:36.532Z,46.12
2023-04-30T07:31:03.533Z,46.42
2023-04-30T07:33:30.609Z,45.05
2023-04-30T07:35:58.616Z,43.88
2023-04-30T07:38:25.358Z,43.43
2023-04-30T07:40:52.050Z,43.05
2023-04-30T07:43:19.215Z,43.60
2023-04-30T07:45:49.590Z,44.32
2023-04-30T07:48:17.399Z,43.11
2023-04-30T07:50:47.415Z,42.92
2023-04-30T07:53:14.166Z,42.82
2023-04-30T07:55:41.208Z,42.35
2023-04-30T07:58:08.174Z,43.38
2023-04-30T08:00:35.027Z,42.07
2023-04-30T08:03:02.088Z,41.88
2023-04-30T08:05:29.111Z,41.29
2023-04-30T08:07:55.975Z,38.55
2023-04-30T08:10:24.304Z,39.20
2023-04-30T08:12:51.198Z,34.66
2023-04-30T08:15:19.354Z,36.43
2023-04-30T08:17:50.664Z,36.04
2023-04-30T08:20:17.819Z,33.42
2023-04-30T08:22:45.145Z,34.62
2023-04-30T08:25:12.539Z,35.00
2023-04-30T08:27:39.646Z,36.53
2023-04-30T08:30:07.955Z,32.79
2023-04-30T08:32:36.515Z,33.38
2023-04-30T08:35:04.913Z,34.46
2023-04-30T08:37:31.750Z,35.34
2023-04-30T08:40:01.537Z,35.31
2023-04-30T08:42:33.028Z,33.08
2023-04-30T08:45:01.640Z,33.06
2023-04-30T08:47:31.993Z,31.69
2023-04-30T08:49:59.143Z,32.47
2023-04-30T08:52:29.821Z,32.65
2023-04-30T08:55:01.316Z,33.88
2023-04-30T08:57:28.228Z,31.67
2023-04-30T08:59:57.478Z,34.78
2023-04-30T09:02:49.437Z,35.12
2023-04-30T09:05:17.682Z,35.22
2023-04-30T09:08:01.525Z,32.32
2023-04-30T09:10:40.606Z,33.33
2023-04-30T09:13:09.169Z,33.88
2023-04-30T09:15:47.711Z,35.55
2023-04-30T09:18:18.964Z,33.58
2023-04-30T09:20:56.207Z,35.02
2023-04-30T09:23:25.816Z,35.45
2023-04-30T09:25:55.290Z,35.85
2023-04-30T09:29:15.462Z,34.88
2023-04-30T09:32:19.072Z,35.19
2023-04-30T09:34:46.225Z,35.07
2023-04-30T09:37:13.165Z,36.32
2023-04-30T09:39:52.742Z,35.21
2023-04-30T09:42:22.645Z,36.44
2023-04-30T09:44:49.581Z,37.92
2023-04-30T09:47:20.521Z,37.36
2023-04-30T09:49:56.926Z,37.55
2023-04-30T09:52:27.090Z,36.71
2023-04-30T09:54:56.309Z,37.32
2023-04-30T09:57:24.486Z,37.21
2023-04-30T09:59:53.243Z,35.52
2023-04-30T10:02:23.641Z,38.90
2023-04-30T10:04:56.725Z,37.29
2023-04-30T10:07:34.109Z,37.04
2023-04-30T10:10:10.707Z,36.07
2023-04-30T10:13:01.316Z,36.81
2023-04-30T10:15:46.329Z,36.76
2023-04-30T10:18:37.666Z,37.32
2023-04-30T10:21:12.905Z,36.21
2023-04-30T10:23:43.663Z,37.18
2023-04-30T10:26:14.403Z,37.50
2023-04-30T10:28:41.741Z,37.71
2023-04-30T10:31:13.310Z,37.37
2023-04-30T10:34:01.074Z,37.55
2023-04-30T10:36:45.710Z,38.33
2023-04-30T10:39:13.258Z,37.85
2023-04-30T10:41:40.898Z,37.58
2023-04-30T10:44:08.528Z,38.22
2023-04-30T10:46:37.091Z,38.78
2023-04-30T10:49:07.910Z,37.97
2023-04-30T10:51:55.035Z,37.12
2023-04-30T10:54:32.455Z,36.95
2023-04-30T10:57:18.514Z,37.51
2023-04-30T10:59:53.583Z,37.44
2023-04-30T11:02:20.801Z,37.10
2023-04-30T11:05:06.889Z,36.89
2023-04-30T11:07:34.189Z,37.35
2023-04-30T11:10:02.852Z,37.24
2023-04-30T11:12:30.477Z,37.44
2023-04-30T11:15:14.672Z,36.71
2023-04-30T11:17:44.446Z,37.19
2023-04-30T11:20:13.817Z,38.06
2023-04-30T11:22:41.476Z,38.05
2023-04-30T11:25:15.651Z,37.56
2023-04-30T11:27:45.168Z,38.30
2023-04-30T11:30:16.923Z,37.72
2023-04-30T11:32:47.621Z,38.94
2023-04-30T11:35:18.932Z,37.32
2023-04-30T11:37:56.313Z,37.42
2023-04-30T11:40:25.370Z,38.10
2023-04-30T11:42:52.360Z,37.27
2023-04-30T11:45:21.202Z,37.01
2023-04-30T11:47:52.667Z,37.10
2023-04-30T11:50:27.403Z,37.57
2023-04-30T11:52:56.087Z,37.71
2023-04-30T11:55:32.417Z,38.10
2023-04-30T11:58:00.374Z,36.91
2023-04-30T12:00:30.600Z,37.33
2023-04-30T12:03:01.042Z,36.98
2023-04-30T12:05:28.433Z,38.09
2023-04-30T12:08:04.540Z,37.78
2023-04-30T12:10:33.048Z,37.42
2023-04-30T12:12:59.944Z,37.61
2023-04-30T12:15:27.804Z,37.61
2023-04-30T12:17:57.115Z,37.36
2023-04-30T12:20:27.069Z,37.10
2023-04-30T12:22:54.401Z,36.53
2023-04-30T12:25:22.512Z,36.40
2023-04-30T12:27:53.778Z,36.60
2023-04-30T12:30:26.947Z,38.24
2023-04-30T12:32:57.147Z,37.21
2023-04-30T12:35:25.259Z,39.00
2023-04-30T12:37:54.247Z,37.20
2023-04-30T12:40:28.503Z,37.04
2023-04-30T12:43:09.037Z,36.15
2023-04-30T12:45:46.916Z,38.15
2023-04-30T12:48:15.547Z,38.08
2023-04-30T12:50:56.585Z,37.80
2023-04-30T12:53:29.860Z,37.84
2023-04-30T12:56:19.905Z,37.61
2023-04-30T12:58:51.417Z,37.14
2023-04-30T13:01:21.295Z,38.31
2023-04-30T13:03:48.608Z,37.17
2023-04-30T13:06:16.149Z,36.99
2023-04-30T13:08:56.845Z,36.84
2023-04-30T13:11:26.664Z,38.34
2023-04-30T13:13:55.865Z,38.25
2023-04-30T13:16:24.885Z,38.24
2023-04-30T13:18:51.844Z,37.51
2023-04-30T13:21:18.653Z,35.77
2023-04-30T13:23:53.049Z,37.47
2023-04-30T13:26:21.490Z,37.82
2023-04-30T13:28:48.300Z,38.03
2023-04-30T13:31:15.157Z,38.21
2023-04-30T13:33:42.404Z,38.24
2023-04-30T13:36:09.219Z,38.64
2023-04-30T13:38:36.019Z,37.72
2023-04-30T13:41:02.863Z,37.57
2023-04-30T13:43:29.683Z,36.47
2023-04-30T13:45:56.589Z,38.34
2023-04-30T13:48:23.471Z,36.68
2023-04-30T13:50:52.383Z,35.06
2023-04-30T13:53:19.301Z,33.15
2023-04-30T13:56:04.093Z,32.99
2023-04-30T13:58:33.260Z,35.26
2023-04-30T14:01:00.077Z,35.73
2023-04-30T14:03:27.153Z,36.75
2023-04-30T14:05:55.325Z,35.83
2023-04-30T14:08:23.403Z,36.71
2023-04-30T14:10:54.017Z,35.80
2023-04-30T14:13:21.038Z,37.11
2023-04-30T14:15:48.640Z,37.41
2023-04-30T14:18:15.713Z,35.76
2023-04-30T14:20:45.140Z,35.92
2023-04-30T14:23:12.802Z,36.97
2023-04-30T14:25:39.915Z,36.87
2023-04-30T14:28:06.774Z,36.70
2023-04-30T14:30:33.672Z,37.14
2023-04-30T14:33:00.684Z,36.21
2023-04-30T14:35:27.492Z,36.66
2023-04-30T14:37:54.390Z,37.16
2023-04-30T14:40:23.636Z,37.24
2023-04-30T14:42:53.312Z,37.88
2023-04-30T14:45:23.152Z,37.23
2023-04-30T14:47:56.163Z,36.36
2023-04-30T14:50:30.515Z,36.04
2023-04-30T14:52:59.431Z,36.18
2023-04-30T14:55:28.908Z,36.00
2023-04-30T14:57:56.054Z,36.25
2023-04-30T15:00:22.862Z,37.43
2023-04-30T15:02:49.705Z,36.07
2023-04-30T15:05:16.994Z,36.26
2023-04-30T15:07:43.927Z,36.64
2023-04-30T15:10:11.092Z,36.87
2023-04-30T15:12:38.036Z,36.44
2023-04-30T15:15:05.126Z,36.28
2023-04-30T15:17:34.889Z,35.74
2023-04-30T15:20:03.898Z,36.91
2023-04-30T15:22:31.018Z,36.16
2023-04-30T15:24:59.199Z,36.32
2023-04-30T15:27:28.276Z,38.72
2023-04-30T15:29:55.620Z,37.29
2023-04-30T15:32:35.072Z,36.94
2023-04-30T15:35:05.006Z,37.10
2023-04-30T15:37:32.148Z,36.63
2023-04-30T15:40:05.613Z,36.30
2023-04-30T15:42:43.964Z,36.94
2023-04-30T15:45:20.822Z,35.36
2023-04-30T15:47:58.003Z,36.64
2023-04-30T15:50:25.027Z,34.18
2023-04-30T15:52:58.351Z,36.50
2023-04-30T15:55:25.832Z,35.37
2023-04-30T16:00:57.165Z,36.51
2023-04-30T16:03:33.257Z,36.92
2023-04-30T16:06:37.752Z,35.80
2023-04-30T16:09:07.673Z,35.42
2023-04-30T16:11:36.398Z,36.44
2023-04-30T16:14:06.700Z,36.70
2023-04-30T16:16:33.919Z,37.22
2023-04-30T16:19:03.991Z,37.25
2023-04-30T16:21:36.614Z,37.38
2023-04-30T16:24:07.244Z,37.08
2023-04-30T16:26:36.845Z,36.29
2023-04-30T16:29:05.031Z,37.24
2023-04-30T16:31:32.625Z,37.26
2023-04-30T16:33:59.366Z,36.98
2023-04-30T16:36:26.331Z,36.82
2023-04-30T16:38:53.299Z,37.13
2023-04-30T16:41:21.603Z,36.66
2023-04-30T16:43:48.289Z,36.94
2023-04-30T16:46:15.378Z,37.05
2023-04-30T16:48:42.326Z,36.51
2023-04-30T16:51:09.660Z,37.06
2023-04-30T16:53:36.415Z,38.15
2023-04-30T16:56:03.282Z,38.42
2023-04-30T16:58:30.173Z,38.97
2023-04-30T17:00:57.242Z,37.58
2023-04-30T17:03:24.442Z,37.65
2023-04-30T17:05:52.850Z,38.35
2023-04-30T17:08:20.227Z,40.48
2023-04-30T17:10:47.854Z,40.61
2023-04-30T17:13:14.672Z,43.23
2023-04-30T17:15:41.494Z,42.98
2023-04-30T17:18:09.772Z,44.27
2023-04-30T17:20:36.790Z,44.42
2023-04-30T17:23:03.962Z,46.31
2023-04-30T17:25:32.096Z,46.67
2023-04-30T17:28:02.020Z,47.43
2023-04-30T17:30:29.133Z,42.11
2023-04-30T17:32:56.938Z,41.66
2023-04-30T17:35:23.737Z,46.22
2023-04-30T17:37:50.736Z,41.07
2023-04-30T17:40:17.680Z,42.92
2023-04-30T17:42:44.552Z,39.77
2023-04-30T17:45:13.306Z,39.60
2023-04-30T17:47:40.196Z,39.31
2023-04-30T17:50:08.672Z,39.38
2023-04-30T17:52:38.797Z,39.68
2023-04-30T17:55:09.411Z,39.41
2023-04-30T17:57:36.969Z,38.96
2023-04-30T18:00:05.202Z,40.01
2023-04-30T18:02:40.027Z,38.93
2023-04-30T18:05:07.444Z,40.23
2023-04-30T18:07:34.163Z,39.91
2023-04-30T18:10:01.225Z,40.74
2023-04-30T18:12:28.061Z,41.87
2023-04-30T18:14:54.886Z,42.03
2023-04-30T18:17:21.764Z,41.53
2023-04-30T18:19:49.873Z,41.41
2023-04-30T18:22:16.891Z,42.26
2023-04-30T18:24:43.744Z,42.26
2023-04-30T18:27:10.567Z,40.94
2023-04-30T18:29:37.516Z,44.17
2023-04-30T18:32:04.678Z,44.84
2023-04-30T18:34:32.638Z,43.07
2023-04-30T18:36:59.425Z,43.40
2023-04-30T18:39:27.518Z,43.79
2023-04-30T18:41:59.588Z,46.05
2023-04-30T18:44:34.612Z,44.51
2023-04-30T18:47:01.492Z,43.96
2023-04-30T18:49:28.943Z,43.85
2023-04-30T18:51:56.624Z,43.56
2023-04-30T18:54:23.957Z,43.75
2023-04-30T18:56:50.956Z,44.59
2023-04-30T18:59:18.833Z,45.16
2023-04-30T19:01:45.775Z,43.53
2023-04-30T19:04:15.918Z,44.05
2023-04-30T19:06:43.735Z,44.33
2023-04-30T19:09:10.774Z,44.57
2023-04-30T19:11:37.570Z,45.55
2023-04-30T19:14:06.527Z,46.00
2023-04-30T19:16:33.711Z,48.19
2023-04-30T19:19:00.625Z,50.46
2023-04-30T19:21:28.644Z,51.69
2023-04-30T19:23:57.381Z,51.54
2023-04-30T19:26:25.507Z,51.88
2023-04-30T19:28:52.272Z,53.43
2023-04-30T19:31:19.206Z,52.58
2023-04-30T19:33:45.923Z,52.12
2023-04-30T19:36:12.752Z,52.30
2023-04-30T19:38:39.544Z,52.48
2023-04-30T19:41:06.276Z,53.97
2023-04-30T19:43:33.008Z,53.41
2023-04-30T19:46:01.962Z,54.40
2023-04-30T19:48:28.793Z,56.30
2023-04-30T19:50:55.835Z,55.53
2023-04-30T19:53:25.449Z,56.15
2023-04-30T19:55:53.300Z,56.27
2023-04-30T19:58:20.444Z,54.49
2023-04-30T20:00:47.189Z,56.05
2023-04-30T20:03:15.943Z,56.14
2023-04-30T20:05:44.057Z,59.16
2023-04-30T20:08:11.214Z,57.25
2023-04-30T20:10:38.757Z,57.86
2023-04-30T20:13:07.100Z,57.04
2023-04-30T20:15:34.173Z,57.03
2023-04-30T20:18:01.433Z,59.48
2023-04-30T20:20:29.341Z,59.38
2023-04-30T20:22:56.540Z,58.69
2023-04-30T20:25:28.423Z,58.51
2023-04-30T20:27:56.186Z,58.22
2023-04-30T20:30:24.055Z,58.12
2023-04-30T20:32:51.111Z,58.30
2023-04-30T20:36:26.844Z,58.47
2023-04-30T20:38:55.771Z,58.31
2023-04-30T20:41:22.781Z,58.52
2023-04-30T20:43:49.552Z,58.44
2023-04-30T20:46:17.085Z,58.35
2023-04-30T20:48:43.968Z,58.35
2023-04-30T20:51:10.884Z,59.75
2023-04-30T20:53:37.704Z,58.77
2023-04-30T20:56:04.829Z,59.29
2023-04-30T20:58:31.846Z,60.18
2023-04-30T21:00:58.607Z,61.39
2023-04-30T21:03:26.617Z,61.17
2023-04-30T21:05:53.385Z,60.43
2023-04-30T21:08:20.402Z,61.10
2023-04-30T21:10:47.117Z,61.45
2023-04-30T21:13:15.045Z,61.38
2023-04-30T21:15:43.098Z,62.04
2023-04-30T21:18:10.051Z,62.02
2023-04-30T21:20:36.887Z,60.98
2023-04-30T21:23:03.601Z,61.42
2023-04-30T21:25:30.729Z,62.47
2023-04-30T21:27:57.538Z,61.70
2023-04-30T21:30:26.566Z,61.01
2023-04-30T21:32:58.466Z,60.83
2023-04-30T21:35:25.881Z,61.04
2023-04-30T21:37:52.967Z,60.86
2023-04-30T21:40:19.881Z,61.30
2023-04-30T21:42:46.890Z,61.10
2023-04-30T21:45:13.918Z,62.10
2023-04-30T21:47:40.758Z,62.19
2023-04-30T21:50:08.353Z,61.60
2023-04-30T21:52:35.380Z,62.16
2023-04-30T21:55:02.218Z,61.45
2023-04-30T21:57:28.978Z,60.71
2023-04-30T21:59:55.934Z,61.45
2023-04-30T22:02:24.291Z,61.18
2023-04-30T22:04:51.394Z,61.02
2023-04-30T22:07:18.373Z,60.66
2023-04-30T22:09:45.325Z,60.47
2023-04-30T22:12:12.279Z,61.12
2023-04-30T22:14:39.270Z,61.43
2023-04-30T22:17:06.487Z,61.23
2023-04-30T22:19:33.133Z,61.42
2023-04-30T22:21:59.964Z,61.66
2023-04-30T22:24:26.650Z,61.63
2023-04-30T22:26:53.471Z,62.09
2023-04-30T22:29:20.571Z,61.42
2023-04-30T22:31:47.625Z,62.13
2023-04-30T22:34:15.616Z,61.28
2023-04-30T22:36:44.398Z,61.41
2023-04-30T22:39:11.946Z,62.18
2023-04-30T22:41:38.955Z,63.60
2023-04-30T22:44:05.856Z,63.26
2023-04-30T22:46:34.275Z,64.05
2023-04-30T22:49:01.312Z,64.45
2023-04-30T22:51:28.174Z,64.30
2023-04-30T22:53:56.398Z,63.30
2023-04-30T22:56:23.708Z,63.91
2023-04-30T22:58:51.513Z,64.00
2023-04-30T23:01:18.451Z,63.31
2023-04-30T23:03:45.287Z,63.14
2023-04-30T23:06:12.308Z,62.86
2023-04-30T23:08:39.127Z,62.50
2023-04-30T23:11:05.957Z,63.46
2023-04-30T23:13:33.120Z,62.83
2023-04-30T23:16:05.818Z,62.44
2023-04-30T23:18:32.714Z,62.19
2023-04-30T23:20:59.681Z,62.02
2023-04-30T23:23:30.248Z,61.35
2023-04-30T23:25:57.102Z,61.60
2023-04-30T23:28:26.764Z,61.88
2023-04-30T23:30:58.167Z,61.96
2023-04-30T23:33:25.747Z,62.27
2023-04-30T23:35:52.906Z,62.06
2023-04-30T23:38:20.440Z,61.49
2023-04-30T23:40:47.315Z,61.10
2023-04-30T23:43:14.092Z,61.33
2023-04-30T23:45:42.470Z,61.12
2023-04-30T23:48:10.545Z,61.13
2023-04-30T23:50:38.371Z,60.83
2023-04-30T23:53:05.272Z,61.21
2023-04-30T23:55:32.036Z,61.21
2023-04-30T23:57:58.834Z,62.56
