createdAt,value
2019-05-15T00:00:58.920Z,19.10
2019-05-15T00:03:29.001Z,19.10
2019-05-15T00:06:00.082Z,19.00
2019-05-15T00:08:30.065Z,19.00
2019-05-15T00:10:59.870Z,19.00
2019-05-15T00:13:29.543Z,19.00
2019-05-15T00:15:59.203Z,19.00
2019-05-15T00:18:28.793Z,18.90
2019-05-15T00:20:59.525Z,18.90
2019-05-15T00:23:29.407Z,18.90
2019-05-15T00:25:59.142Z,18.90
2019-05-15T00:28:29.179Z,18.90
2019-05-15T00:30:58.767Z,18.80
2019-05-15T00:33:28.714Z,18.80
2019-05-15T00:35:59.044Z,18.80
2019-05-15T00:38:28.730Z,18.80
2019-05-15T00:40:58.688Z,18.80
2019-05-15T00:43:29.102Z,18.80
2019-05-15T00:45:58.892Z,18.80
2019-05-15T00:48:29.257Z,18.80
2019-05-15T00:50:59.436Z,18.70
2019-05-15T00:53:29.178Z,18.70
2019-05-15T00:55:58.784Z,18.70
2019-05-15T00:58:28.616Z,18.70
2019-05-15T01:00:59.164Z,18.70
2019-05-15T01:03:28.816Z,18.60
2019-05-15T01:05:58.805Z,18.60
2019-05-15T01:08:28.633Z,18.60
2019-05-15T01:10:58.381Z,18.60
2019-05-15T01:13:28.288Z,18.60
2019-05-15T01:15:58.367Z,18.50
2019-05-15T01:18:29.222Z,18.50
2019-05-15T01:20:59.059Z,18.50
2019-05-15T01:23:28.756Z,18.50
2019-05-15T01:25:58.949Z,18.50
2019-05-15T01:28:29.055Z,18.50
2019-05-15T01:30:59.303Z,18.40
2019-05-15T01:33:29.123Z,18.40
2019-05-15T01:35:59.102Z,18.40
2019-05-15T01:38:28.858Z,18.40
2019-05-15T01:40:59.143Z,18.40
2019-05-15T01:43:29.284Z,18.40
2019-05-15T01:45:59.286Z,18.30
2019-05-15T01:48:28.884Z,18.30
2019-05-15T01:50:59.014Z,18.30
2019-05-15T01:53:29.163Z,18.30
2019-05-15T01:55:59.557Z,18.30
2019-05-15T01:58:29.182Z,18.30
2019-05-15T02:00:59.085Z,18.20
2019-05-15T02:03:29.116Z,18.20
2019-05-15T02:05:58.924Z,18.20
2019-05-15T02:08:28.696Z,18.20
2019-05-15T02:10:58.975Z,18.20
2019-05-15T02:13:28.630Z,18.20
2019-05-15T02:15:58.923Z,18.10
2019-05-15T02:18:28.809Z,18.10
2019-05-15T02:20:59.072Z,18.10
2019-05-15T02:23:28.714Z,18.10
2019-05-15T02:25:58.862Z,18.10
2019-05-15T02:28:29.014Z,18.10
2019-05-15T02:30:58.994Z,18.00
2019-05-15T02:33:30.089Z,18.00
2019-05-15T02:36:00.348Z,18.00
2019-05-15T02:38:29.989Z,18.00
2019-05-15T02:40:59.716Z,18.00
2019-05-15T02:43:30.003Z,18.00
2019-05-15T02:46:00.648Z,17.90
2019-05-15T02:48:31.135Z,17.90
2019-05-15T02:51:01.166Z,17.90
2019-05-15T02:53:31.074Z,17.90
2019-05-15T02:56:00.798Z,17.80
2019-05-15T02:58:30.559Z,17.80
2019-05-15T03:01:00.193Z,17.80
2019-05-15T03:03:29.875Z,17.80
2019-05-15T03:06:00.278Z,17.80
2019-05-15T03:08:30.561Z,17.80
2019-05-15T03:11:00.265Z,17.80
2019-05-15T03:13:30.131Z,17.80
2019-05-15T03:16:00.159Z,17.70
2019-05-15T03:18:29.891Z,17.70
2019-05-15T03:21:00.377Z,17.70
2019-05-15T03:23:30.482Z,17.70
2019-05-15T03:26:03.988Z,17.70
2019-05-15T03:28:31.638Z,17.70
2019-05-15T03:31:30.479Z,17.70
2019-05-15T03:33:36.188Z,17.70
2019-05-15T03:36:04.134Z,17.60
2019-05-15T03:38:34.137Z,17.60
2019-05-15T03:41:03.823Z,17.60
2019-05-15T03:43:33.529Z,17.60
2019-05-15T03:46:03.335Z,17.60
2019-05-15T03:48:33.099Z,17.60
2019-05-15T03:51:02.826Z,17.60
2019-05-15T03:53:32.489Z,17.60
2019-05-15T03:56:02.216Z,17.60
2019-05-15T03:58:32.229Z,17.50
2019-05-15T04:01:01.937Z,17.50
2019-05-15T04:03:31.629Z,17.50
2019-05-15T04:06:01.442Z,17.50
2019-05-15T04:08:31.585Z,17.50
2019-05-15T04:11:01.386Z,17.50
2019-05-15T04:13:31.118Z,17.50
2019-05-15T04:16:01.214Z,17.50
2019-05-15T04:18:30.922Z,17.50
2019-05-15T04:21:00.632Z,17.50
2019-05-15T04:23:30.471Z,17.50
2019-05-15T04:26:00.293Z,17.50
2019-05-15T04:28:32.124Z,17.50
2019-05-15T04:31:01.811Z,17.50
2019-05-15T04:33:31.436Z,17.50
2019-05-15T04:36:01.180Z,17.50
2019-05-15T04:38:31.173Z,17.50
2019-05-15T04:41:00.851Z,17.50
2019-05-15T04:43:39.714Z,17.50
2019-05-15T04:46:03.076Z,17.50
2019-05-15T04:48:33.008Z,17.60
2019-05-15T04:51:02.755Z,17.60
2019-05-15T04:53:33.991Z,17.60
2019-05-15T04:56:03.794Z,17.60
2019-05-15T04:58:33.565Z,17.60
2019-05-15T05:01:03.328Z,17.60
2019-05-15T05:03:34.514Z,17.70
2019-05-15T05:06:04.758Z,17.70
2019-05-15T05:08:34.852Z,17.70
2019-05-15T05:11:04.517Z,17.70
2019-05-15T05:13:34.280Z,17.70
2019-05-15T05:16:04.064Z,17.70
2019-05-15T05:18:33.759Z,17.80
2019-05-15T05:21:03.879Z,17.80
2019-05-15T05:23:33.839Z,17.80
2019-05-15T05:26:03.566Z,17.80
2019-05-15T05:28:37.797Z,17.90
2019-05-15T05:31:08.499Z,17.90
2019-05-15T05:33:38.353Z,17.90
2019-05-15T05:36:08.165Z,17.90
2019-05-15T05:38:38.668Z,17.90
2019-05-15T05:41:08.734Z,18.00
2019-05-15T05:43:38.864Z,18.00
2019-05-15T05:46:09.387Z,18.00
2019-05-15T05:48:39.358Z,18.00
2019-05-15T05:51:09.504Z,18.00
2019-05-15T05:53:39.556Z,18.10
2019-05-15T05:56:09.216Z,18.10
2019-05-15T05:58:39.316Z,18.10
2019-05-15T06:01:09.622Z,18.10
2019-05-15T06:03:40.586Z,18.10
2019-05-15T06:06:14.954Z,18.20
2019-05-15T06:08:47.998Z,18.20
2019-05-15T06:11:18.522Z,18.20
2019-05-15T06:13:52.338Z,18.30
2019-05-15T06:16:20.007Z,18.30
2019-05-15T06:19:09.327Z,18.30
2019-05-15T06:21:53.584Z,18.40
2019-05-15T06:24:13.391Z,18.40
2019-05-15T06:26:43.351Z,18.50
2019-05-15T06:29:12.897Z,18.50
2019-05-15T06:31:42.619Z,18.60
2019-05-15T06:34:12.403Z,18.70
2019-05-15T06:36:42.133Z,18.70
2019-05-15T06:39:11.818Z,18.90
2019-05-15T06:41:41.541Z,19.10
2019-05-15T06:44:11.520Z,19.40
2019-05-15T06:46:41.213Z,19.60
2019-05-15T06:49:10.868Z,19.80
2019-05-15T06:51:40.505Z,20.00
2019-05-15T06:54:10.259Z,20.30
2019-05-15T06:56:40.287Z,20.50
2019-05-15T06:59:09.989Z,20.60
2019-05-15T07:01:39.716Z,20.80
2019-05-15T07:04:09.409Z,21.00
2019-05-15T07:06:39.055Z,21.10
2019-05-15T07:09:09.384Z,21.30
2019-05-15T07:11:39.517Z,21.40
2019-05-15T07:14:09.146Z,21.60
2019-05-15T07:16:39.169Z,21.70
2019-05-15T07:19:09.082Z,21.70
2019-05-15T07:21:39.081Z,21.80
2019-05-15T07:24:09.327Z,21.90
2019-05-15T07:26:39.376Z,22.00
2019-05-15T07:29:09.308Z,22.00
2019-05-15T07:31:39.017Z,22.10
2019-05-15T07:34:08.767Z,22.20
2019-05-15T07:36:39.087Z,22.30
2019-05-15T07:39:09.598Z,22.40
2019-05-15T07:41:39.408Z,22.40
2019-05-15T07:44:09.197Z,22.50
2019-05-15T07:46:39.090Z,22.60
2019-05-15T07:49:09.174Z,22.70
2019-05-15T07:51:39.048Z,22.80
2019-05-15T07:54:09.323Z,22.80
2019-05-15T07:56:39.089Z,22.90
2019-05-15T07:59:08.795Z,23.00
2019-05-15T08:01:38.831Z,23.00
2019-05-15T08:04:24.767Z,23.10
2019-05-15T08:06:39.909Z,23.20
2019-05-15T08:09:09.599Z,23.30
2019-05-15T08:11:39.360Z,23.40
2019-05-15T08:14:09.189Z,23.50
2019-05-15T08:16:39.603Z,23.60
2019-05-15T08:19:09.468Z,23.70
2019-05-15T08:21:39.540Z,23.80
2019-05-15T08:24:09.319Z,23.80
2019-05-15T08:26:44.867Z,23.90
2019-05-15T08:29:10.426Z,24.00
2019-05-15T08:31:40.075Z,24.20
2019-05-15T08:34:15.591Z,24.30
2019-05-15T08:36:41.069Z,24.40
2019-05-15T08:39:11.087Z,24.50
2019-05-15T08:41:40.709Z,24.50
2019-05-15T08:44:10.398Z,24.70
2019-05-15T08:46:40.070Z,24.90
2019-05-15T08:49:09.792Z,25.20
2019-05-15T08:51:39.504Z,25.30
2019-05-15T08:54:09.298Z,25.50
2019-05-15T08:56:39.489Z,25.60
2019-05-15T08:59:09.352Z,25.70
2019-05-15T09:01:39.064Z,25.70
2019-05-15T09:04:09.086Z,25.70
2019-05-15T09:06:41.261Z,25.60
2019-05-15T09:09:10.241Z,25.60
2019-05-15T09:11:39.858Z,25.60
2019-05-15T09:14:09.829Z,25.60
2019-05-15T09:16:39.463Z,25.50
2019-05-15T09:19:09.726Z,25.60
2019-05-15T09:21:39.348Z,25.60
2019-05-15T09:24:09.549Z,25.60
2019-05-15T09:26:40.396Z,25.70
2019-05-15T09:29:10.406Z,25.80
2019-05-15T09:31:40.413Z,25.80
2019-05-15T09:34:10.881Z,25.90
2019-05-15T09:36:44.991Z,26.00
2019-05-15T09:39:13.494Z,26.00
2019-05-15T09:41:43.401Z,26.10
2019-05-15T09:44:13.189Z,26.10
2019-05-15T09:46:42.872Z,26.10
2019-05-15T09:49:12.643Z,26.10
2019-05-15T09:51:42.265Z,26.10
2019-05-15T09:54:11.963Z,26.10
2019-05-15T09:56:41.568Z,26.10
2019-05-15T09:59:11.329Z,26.10
2019-05-15T10:01:41.093Z,26.10
2019-05-15T10:04:10.800Z,26.10
2019-05-15T10:06:40.753Z,26.10
2019-05-15T10:09:10.556Z,26.10
2019-05-15T10:11:40.247Z,26.00
2019-05-15T10:14:10.057Z,26.00
2019-05-15T10:16:39.701Z,25.90
2019-05-15T10:19:09.602Z,25.90
2019-05-15T10:21:40.196Z,25.90
2019-05-15T10:24:10.891Z,25.90
2019-05-15T10:26:40.633Z,25.90
2019-05-15T10:29:10.277Z,25.80
2019-05-15T10:31:40.302Z,25.80
2019-05-15T10:34:10.114Z,25.80
2019-05-15T10:36:39.865Z,25.80
2019-05-15T10:39:09.765Z,25.80
2019-05-15T10:41:39.859Z,25.70
2019-05-15T10:44:09.649Z,25.70
2019-05-15T10:46:39.362Z,25.60
2019-05-15T10:49:09.149Z,25.60
2019-05-15T10:51:39.729Z,25.50
2019-05-15T10:54:09.844Z,25.50
2019-05-15T10:56:39.717Z,25.40
2019-05-15T10:59:09.428Z,25.30
2019-05-15T11:01:39.230Z,25.30
2019-05-15T11:04:09.408Z,25.20
2019-05-15T11:06:39.628Z,25.20
2019-05-15T11:09:09.377Z,25.20
2019-05-15T11:11:39.189Z,25.20
2019-05-15T11:14:09.287Z,25.20
2019-05-15T11:16:39.264Z,25.10
2019-05-15T11:19:08.950Z,25.10
2019-05-15T11:21:38.603Z,25.00
2019-05-15T11:24:08.839Z,24.90
2019-05-15T11:26:39.204Z,24.90
2019-05-15T11:29:09.692Z,24.80
2019-05-15T11:31:39.895Z,24.80
2019-05-15T11:34:09.617Z,24.80
2019-05-15T11:36:39.433Z,24.80
2019-05-15T11:39:09.196Z,24.80
2019-05-15T11:41:38.934Z,24.70
2019-05-15T11:44:08.723Z,24.70
2019-05-15T11:46:39.258Z,24.70
2019-05-15T11:49:09.552Z,24.70
2019-05-15T11:51:39.715Z,24.70
2019-05-15T11:54:09.437Z,24.80
2019-05-15T11:56:39.411Z,24.80
2019-05-15T11:59:09.337Z,24.90
2019-05-15T12:01:39.023Z,25.00
2019-05-15T12:04:09.403Z,25.10
2019-05-15T12:06:39.374Z,25.10
2019-05-15T12:09:09.389Z,25.10
2019-05-15T12:11:41.052Z,25.10
2019-05-15T12:14:10.742Z,25.20
2019-05-15T12:16:40.623Z,25.20
2019-05-15T12:19:16.940Z,25.20
2019-05-15T12:21:41.676Z,25.20
2019-05-15T12:24:11.581Z,25.20
2019-05-15T12:26:41.381Z,25.20
2019-05-15T12:29:11.308Z,25.20
2019-05-15T12:31:41.032Z,25.20
2019-05-15T12:34:10.868Z,25.20
2019-05-15T12:36:51.850Z,25.20
2019-05-15T12:39:13.786Z,25.20
2019-05-15T13:01:55.474Z,25.00
2019-05-15T13:04:25.361Z,25.00
2019-05-15T13:07:11.822Z,25.00
2019-05-15T13:09:27.729Z,24.90
2019-05-15T13:11:57.703Z,24.90
2019-05-15T13:14:28.426Z,24.80
2019-05-15T13:16:59.261Z,24.80
2019-05-15T13:19:29.421Z,24.70
2019-05-15T13:21:59.317Z,24.70
2019-05-15T13:24:29.363Z,24.70
2019-05-15T13:26:59.193Z,24.70
2019-05-15T13:29:29.178Z,24.60
2019-05-15T13:31:59.313Z,24.60
2019-05-15T13:34:30.678Z,24.60
2019-05-15T13:37:00.464Z,24.50
2019-05-15T13:39:30.262Z,24.50
2019-05-15T13:41:59.963Z,24.50
2019-05-15T13:44:29.667Z,24.40
2019-05-15T13:46:59.399Z,24.40
2019-05-15T13:49:29.072Z,24.40
2019-05-15T13:51:59.370Z,24.40
2019-05-15T13:54:29.281Z,24.30
2019-05-15T13:56:59.096Z,24.30
2019-05-15T13:59:28.831Z,24.30
2019-05-15T14:01:59.402Z,24.30
2019-05-15T14:04:29.944Z,24.20
2019-05-15T14:06:59.819Z,24.20
2019-05-15T14:09:33.395Z,24.20
2019-05-15T14:12:01.151Z,24.10
2019-05-15T14:14:31.091Z,24.10
2019-05-15T14:17:00.701Z,24.00
2019-05-15T14:19:30.351Z,24.00
2019-05-15T14:22:00.101Z,24.00
2019-05-15T14:24:29.829Z,23.90
2019-05-15T14:26:59.551Z,23.90
2019-05-15T14:29:29.388Z,23.90
2019-05-15T14:31:59.109Z,23.80
2019-05-15T14:34:29.168Z,23.80
2019-05-15T14:36:59.294Z,23.80
2019-05-15T14:39:30.408Z,23.80
2019-05-15T14:42:00.037Z,23.80
2019-05-15T14:44:29.822Z,23.80
2019-05-15T14:46:59.519Z,23.80
2019-05-15T14:49:34.513Z,23.80
2019-05-15T14:52:07.828Z,23.80
2019-05-15T14:54:32.977Z,23.70
2019-05-15T14:57:02.846Z,23.70
2019-05-15T14:59:32.484Z,23.70
2019-05-15T15:02:02.451Z,23.80
2019-05-15T15:04:32.073Z,23.80
2019-05-15T15:07:01.789Z,23.80
2019-05-15T15:09:31.450Z,23.80
2019-05-15T15:12:01.161Z,23.80
2019-05-15T15:14:30.950Z,23.80
2019-05-15T15:17:00.748Z,23.90
2019-05-15T15:19:30.382Z,23.90
2019-05-15T15:22:00.497Z,23.90
2019-05-15T15:24:30.628Z,23.90
2019-05-15T15:27:00.354Z,23.90
2019-05-15T15:29:30.061Z,23.80
2019-05-15T15:31:59.766Z,23.80
2019-05-15T15:34:29.462Z,23.80
2019-05-15T15:36:59.229Z,23.70
2019-05-15T15:39:29.003Z,23.70
2019-05-15T15:41:58.779Z,23.70
2019-05-15T15:44:29.134Z,23.70
2019-05-15T15:46:59.540Z,23.60
2019-05-15T15:49:29.522Z,23.60
2019-05-15T15:51:59.081Z,23.50
2019-05-15T15:54:29.071Z,23.50
2019-05-15T15:56:58.864Z,23.40
2019-05-15T15:59:29.104Z,23.40
2019-05-15T16:01:59.911Z,23.40
2019-05-15T16:04:30.037Z,23.30
2019-05-15T16:06:59.610Z,23.30
2019-05-15T16:09:29.355Z,23.30
2019-05-15T16:11:59.401Z,23.20
2019-05-15T16:14:29.621Z,23.20
2019-05-15T16:16:59.319Z,23.20
2019-05-15T16:19:28.952Z,23.20
2019-05-15T16:21:59.577Z,23.10
2019-05-15T16:24:29.507Z,23.10
2019-05-15T16:27:05.188Z,23.10
2019-05-15T16:29:39.250Z,23.00
2019-05-15T16:32:09.276Z,23.00
2019-05-15T16:34:43.975Z,23.00
2019-05-15T16:37:18.868Z,23.00
2019-05-15T16:39:49.502Z,22.90
2019-05-15T16:42:19.543Z,22.90
2019-05-15T16:45:00.478Z,22.90
2019-05-15T16:47:33.018Z,22.90
2019-05-15T16:50:02.999Z,22.80
2019-05-15T16:52:32.843Z,22.80
2019-05-15T16:55:02.608Z,22.80
2019-05-15T16:57:32.347Z,22.70
2019-05-15T17:00:02.037Z,22.70
2019-05-15T17:02:32.284Z,22.70
2019-05-15T17:05:02.095Z,22.60
2019-05-15T17:07:31.730Z,22.60
2019-05-15T17:10:01.443Z,22.60
2019-05-15T17:12:31.144Z,22.50
2019-05-15T17:15:01.149Z,22.50
2019-05-15T17:17:31.200Z,22.50
2019-05-15T17:20:02.150Z,22.40
2019-05-15T17:22:32.000Z,22.40
2019-05-15T17:25:01.693Z,22.30
2019-05-15T17:27:31.449Z,22.40
2019-05-15T17:30:01.136Z,22.50
2019-05-15T17:32:30.766Z,22.50
2019-05-15T17:35:00.472Z,22.50
2019-05-15T17:37:30.342Z,22.50
2019-05-15T17:40:00.045Z,22.40
2019-05-15T17:42:29.686Z,22.40
2019-05-15T17:44:59.378Z,22.30
2019-05-15T17:47:29.319Z,22.30
2019-05-15T17:49:59.038Z,22.30
2019-05-15T17:52:29.139Z,22.30
2019-05-15T17:54:59.413Z,22.30
2019-05-15T17:57:29.245Z,22.20
2019-05-15T17:59:59.143Z,22.20
2019-05-15T18:02:28.971Z,22.20
2019-05-15T18:04:58.826Z,22.10
2019-05-15T18:07:29.151Z,22.10
2019-05-15T18:09:59.176Z,22.00
2019-05-15T18:12:29.420Z,21.90
2019-05-15T18:14:59.224Z,21.90
2019-05-15T18:17:29.031Z,21.80
2019-05-15T18:19:58.807Z,21.70
2019-05-15T18:22:28.717Z,21.70
2019-05-15T18:24:58.425Z,21.60
2019-05-15T18:27:28.239Z,21.60
2019-05-15T18:29:58.509Z,21.60
2019-05-15T18:32:28.942Z,21.50
2019-05-15T18:34:59.102Z,21.50
2019-05-15T18:37:30.914Z,21.50
2019-05-15T18:40:03.407Z,21.40
2019-05-15T18:42:31.983Z,21.40
2019-05-15T18:45:01.643Z,21.30
2019-05-15T18:47:31.525Z,21.30
2019-05-15T18:50:08.692Z,21.30
2019-05-15T18:52:32.625Z,21.20
2019-05-15T18:55:02.329Z,21.20
2019-05-15T18:57:31.910Z,21.20
2019-05-15T19:00:01.594Z,21.10
2019-05-15T19:02:31.497Z,21.10
2019-05-15T19:05:01.211Z,21.10
2019-05-15T19:07:30.797Z,21.10
2019-05-15T19:10:00.513Z,21.00
2019-05-15T19:12:30.594Z,21.00
2019-05-15T19:15:00.488Z,21.00
2019-05-15T19:17:30.359Z,20.90
2019-05-15T19:20:00.254Z,20.90
2019-05-15T19:22:30.006Z,20.90
2019-05-15T19:24:59.864Z,20.90
2019-05-15T19:27:29.550Z,20.90
2019-05-15T19:29:59.236Z,20.80
2019-05-15T19:32:28.803Z,20.90
2019-05-15T19:34:58.858Z,21.00
2019-05-15T19:37:28.825Z,21.20
2019-05-15T19:39:58.924Z,21.20
2019-05-15T19:42:28.784Z,21.30
2019-05-15T19:44:58.975Z,21.40
2019-05-15T19:47:29.041Z,21.40
2019-05-15T19:49:58.801Z,21.50
2019-05-15T19:52:28.937Z,21.50
2019-05-15T19:54:58.747Z,21.50
2019-05-15T19:57:28.539Z,21.60
2019-05-15T19:59:59.768Z,21.60
2019-05-15T20:02:29.562Z,21.60
2019-05-15T20:04:59.528Z,21.60
2019-05-15T20:07:29.455Z,21.60
2019-05-15T20:09:59.103Z,21.60
2019-05-15T20:12:28.998Z,21.70
2019-05-15T20:14:58.997Z,21.70
2019-05-15T20:17:28.779Z,21.70
2019-05-15T20:19:58.555Z,21.70
2019-05-15T20:22:28.505Z,21.70
2019-05-15T20:24:58.868Z,21.70
2019-05-15T20:27:28.860Z,21.70
2019-05-15T20:29:58.590Z,21.70
2019-05-15T20:32:28.362Z,21.70
2019-05-15T20:34:58.181Z,21.70
2019-05-15T20:37:28.937Z,21.60
2019-05-15T20:39:58.886Z,21.50
2019-05-15T20:42:29.272Z,21.30
2019-05-15T20:44:58.937Z,21.20
2019-05-15T20:47:28.782Z,21.10
2019-05-15T20:49:58.508Z,21.10
2019-05-15T20:52:28.626Z,21.00
2019-05-15T20:54:59.401Z,20.90
2019-05-15T20:57:29.434Z,20.90
2019-05-15T20:59:59.066Z,20.80
2019-05-15T21:02:29.074Z,20.80
2019-05-15T21:05:00.766Z,20.70
2019-05-15T21:07:38.099Z,20.70
2019-05-15T21:10:02.057Z,20.60
2019-05-15T21:12:31.723Z,20.60
2019-05-15T21:15:03.068Z,20.60
2019-05-15T21:17:33.100Z,20.50
2019-05-15T21:20:03.150Z,20.50
2019-05-15T21:22:33.015Z,20.50
2019-05-15T21:25:02.936Z,20.50
2019-05-15T21:27:33.766Z,20.40
2019-05-15T21:30:04.609Z,20.40
2019-05-15T21:32:34.394Z,20.40
2019-05-15T21:35:04.546Z,20.30
2019-05-15T21:37:34.245Z,20.30
2019-05-15T21:40:07.988Z,20.30
2019-05-15T21:42:39.082Z,20.30
2019-05-15T21:45:14.354Z,20.20
2019-05-15T21:47:40.959Z,20.20
2019-05-15T21:50:11.319Z,20.20
2019-05-15T21:52:41.002Z,20.20
2019-05-15T21:55:11.457Z,20.20
2019-05-15T21:57:42.435Z,20.20
2019-05-15T22:00:21.558Z,20.10
2019-05-15T22:02:51.233Z,20.10
2019-05-15T22:05:21.167Z,20.10
2019-05-15T22:07:51.375Z,20.10
2019-05-15T22:10:21.408Z,20.10
2019-05-15T22:12:51.074Z,20.10
2019-05-15T22:15:20.857Z,20.00
2019-05-15T22:17:50.618Z,20.00
2019-05-15T22:20:20.477Z,20.00
2019-05-15T22:22:50.931Z,20.00
2019-05-15T22:25:20.748Z,20.00
2019-05-15T22:27:51.014Z,20.00
2019-05-15T22:30:21.821Z,20.00
2019-05-15T22:32:51.589Z,20.00
2019-05-15T22:35:21.541Z,19.90
2019-05-15T22:37:51.239Z,19.90
2019-05-15T22:40:21.125Z,19.90
2019-05-15T22:42:50.700Z,19.90
2019-05-15T22:45:20.556Z,19.90
2019-05-15T22:47:50.601Z,19.90
2019-05-15T22:50:20.372Z,19.90
2019-05-15T22:52:49.996Z,19.80
2019-05-15T22:55:19.773Z,19.80
2019-05-15T22:57:49.437Z,19.80
2019-05-15T23:00:19.703Z,19.80
2019-05-15T23:02:49.615Z,19.80
2019-05-15T23:05:27.641Z,19.80
2019-05-15T23:07:50.616Z,19.80
2019-05-15T23:10:20.388Z,19.80
2019-05-15T23:12:50.003Z,19.80
2019-05-15T23:15:19.879Z,19.80
2019-05-15T23:17:49.685Z,19.70
2019-05-15T23:20:19.468Z,19.70
2019-05-15T23:22:49.061Z,19.70
2019-05-15T23:25:18.792Z,19.70
2019-05-15T23:27:48.501Z,19.70
2019-05-15T23:30:18.635Z,19.70
2019-05-15T23:32:48.892Z,19.70
2019-05-15T23:35:18.567Z,19.60
2019-05-15T23:37:48.683Z,19.60
2019-05-15T23:40:18.590Z,19.60
2019-05-15T23:42:49.146Z,19.60
2019-05-15T23:45:18.922Z,19.60
2019-05-15T23:47:48.752Z,19.60
2019-05-15T23:50:18.345Z,19.60
2019-05-15T23:52:48.770Z,19.60
2019-05-15T23:55:18.980Z,19.60
2019-05-15T23:57:48.813Z,19.50
