createdAt,value
2024-03-14T00:00:44.636Z,11.43
2024-03-14T00:03:15.597Z,11.46
2024-03-14T00:05:44.414Z,11.47
2024-03-14T00:08:13.034Z,11.40
2024-03-14T00:10:41.767Z,11.47
2024-03-14T00:13:13.925Z,11.55
2024-03-14T00:15:43.483Z,11.52
2024-03-14T00:18:11.992Z,11.47
2024-03-14T00:20:44.056Z,11.45
2024-03-14T00:23:15.281Z,11.51
2024-03-14T00:25:43.966Z,11.44
2024-03-14T00:28:14.144Z,11.49
2024-03-14T00:30:42.654Z,11.36
2024-03-14T00:33:15.768Z,11.52
2024-03-14T00:35:45.272Z,11.43
2024-03-14T00:38:13.713Z,11.39
2024-03-14T00:40:42.426Z,11.38
2024-03-14T00:43:14.840Z,11.37
2024-03-14T00:45:43.480Z,11.41
2024-03-14T00:48:12.696Z,11.38
2024-03-14T00:50:42.577Z,11.41
2024-03-14T00:53:12.342Z,11.37
2024-03-14T00:55:42.518Z,11.45
2024-03-14T00:58:14.640Z,11.32
2024-03-14T01:00:43.221Z,11.44
2024-03-14T01:03:13.561Z,11.31
2024-03-14T01:05:41.969Z,11.37
2024-03-14T01:08:12.072Z,11.41
2024-03-14T01:10:41.695Z,11.43
2024-03-14T01:13:10.184Z,11.44
2024-03-14T01:15:38.829Z,11.43
2024-03-14T01:18:08.248Z,11.41
2024-03-14T01:20:39.710Z,11.41
2024-03-14T01:23:08.687Z,11.34
2024-03-14T01:25:43.170Z,11.36
2024-03-14T01:28:12.125Z,11.37
2024-03-14T01:30:43.561Z,11.33
2024-03-14T01:33:12.126Z,11.38
2024-03-14T01:35:40.822Z,11.40
2024-03-14T01:38:09.364Z,11.37
2024-03-14T01:40:38.014Z,11.35
2024-03-14T01:43:07.050Z,11.36
2024-03-14T01:45:36.975Z,11.40
2024-03-14T01:48:08.743Z,11.48
2024-03-14T01:50:42.865Z,11.46
2024-03-14T01:53:11.388Z,11.47
2024-03-14T01:55:40.191Z,11.39
2024-03-14T01:58:11.579Z,11.36
2024-03-14T02:00:41.165Z,11.37
2024-03-14T02:03:10.055Z,11.46
2024-03-14T02:05:41.972Z,11.34
2024-03-14T02:08:11.840Z,11.39
2024-03-14T02:13:14.284Z,11.48
2024-03-14T02:15:45.531Z,11.52
2024-03-14T02:18:20.234Z,11.46
2024-03-14T02:20:49.562Z,11.47
2024-03-14T02:23:25.833Z,11.54
2024-03-14T02:25:55.914Z,11.38
2024-03-14T02:28:31.584Z,11.36
2024-03-14T02:31:05.213Z,11.44
2024-03-14T02:33:41.190Z,11.50
2024-03-14T02:36:19.865Z,11.55
2024-03-14T02:38:48.985Z,11.48
2024-03-14T02:41:17.939Z,11.54
2024-03-14T02:43:52.139Z,11.53
2024-03-14T02:46:23.636Z,11.50
2024-03-14T02:48:58.003Z,11.55
2024-03-14T02:51:31.305Z,11.49
2024-03-14T02:54:06.769Z,11.47
2024-03-14T02:56:36.164Z,11.46
2024-03-14T02:59:25.473Z,11.53
2024-03-14T03:02:02.877Z,11.53
2024-03-14T03:04:43.740Z,11.43
2024-03-14T03:07:28.186Z,11.54
2024-03-14T03:10:26.560Z,11.54
2024-03-14T03:12:58.105Z,11.50
2024-03-14T03:15:26.670Z,11.52
2024-03-14T03:17:55.264Z,11.56
2024-03-14T03:20:23.917Z,11.49
2024-03-14T03:23:08.839Z,11.50
2024-03-14T03:25:36.334Z,11.52
2024-03-14T03:28:05.788Z,11.51
2024-03-14T03:30:33.905Z,11.45
2024-03-14T03:33:02.583Z,11.46
2024-03-14T03:35:30.003Z,11.43
2024-03-14T03:37:59.321Z,11.39
2024-03-14T03:40:31.318Z,11.39
2024-03-14T03:43:00.016Z,11.31
2024-03-14T03:45:28.427Z,11.34
2024-03-14T03:47:57.369Z,11.28
2024-03-14T03:50:28.914Z,11.42
2024-03-14T03:52:57.739Z,11.39
2024-03-14T03:55:26.383Z,11.37
2024-03-14T03:57:55.160Z,11.31
2024-03-14T04:00:34.705Z,11.32
2024-03-14T04:03:10.029Z,11.25
2024-03-14T04:05:39.523Z,11.27
2024-03-14T04:08:07.319Z,11.22
2024-03-14T04:10:35.694Z,11.26
2024-03-14T04:13:06.712Z,11.19
2024-03-14T04:15:36.082Z,11.12
2024-03-14T04:18:07.238Z,11.09
2024-03-14T04:20:39.181Z,11.01
2024-03-14T04:23:08.366Z,10.95
2024-03-14T04:25:37.964Z,10.95
2024-03-14T04:28:08.994Z,10.97
2024-03-14T04:30:38.559Z,11.00
2024-03-14T04:33:09.747Z,11.07
2024-03-14T04:35:38.413Z,11.06
2024-03-14T04:38:08.016Z,11.01
2024-03-14T04:40:36.567Z,10.99
2024-03-14T04:43:06.384Z,11.03
2024-03-14T04:45:34.853Z,10.97
2024-03-14T04:48:07.366Z,11.03
2024-03-14T04:50:37.894Z,11.03
2024-03-14T04:53:07.280Z,10.97
2024-03-14T04:55:35.667Z,11.07
2024-03-14T04:58:05.152Z,10.96
2024-03-14T05:00:34.458Z,10.96
2024-03-14T05:03:05.472Z,10.91
2024-03-14T05:05:34.103Z,10.88
2024-03-14T05:08:02.566Z,10.78
2024-03-14T05:10:40.511Z,10.86
2024-03-14T05:13:11.919Z,10.83
2024-03-14T05:15:40.648Z,10.81
2024-03-14T05:18:09.462Z,10.77
2024-03-14T05:20:37.899Z,10.90
2024-03-14T05:23:06.577Z,10.88
2024-03-14T05:25:36.189Z,10.86
2024-03-14T05:28:07.754Z,10.91
2024-03-14T05:30:39.176Z,10.81
2024-03-14T05:33:07.851Z,10.83
2024-03-14T05:35:36.606Z,10.74
2024-03-14T05:38:05.751Z,10.79
2024-03-14T05:40:34.825Z,10.72
2024-03-14T05:43:04.302Z,10.77
2024-03-14T05:45:35.893Z,10.86
2024-03-14T05:48:10.610Z,11.01
2024-03-14T05:50:39.658Z,10.99
2024-03-14T05:53:08.303Z,11.02
2024-03-14T05:55:37.437Z,11.05
2024-03-14T05:58:06.649Z,11.07
2024-03-14T06:00:35.860Z,11.15
2024-03-14T06:03:04.864Z,11.21
2024-03-14T06:05:33.399Z,11.30
2024-03-14T06:08:01.835Z,11.27
2024-03-14T06:10:30.225Z,11.41
2024-03-14T06:12:59.004Z,11.32
2024-03-14T06:15:27.510Z,11.37
2024-03-14T06:17:56.040Z,11.35
2024-03-14T06:20:26.357Z,11.47
2024-03-14T06:22:55.124Z,11.54
2024-03-14T06:25:23.666Z,11.55
2024-03-14T06:27:53.643Z,11.57
2024-03-14T06:30:25.061Z,11.73
2024-03-14T06:32:54.635Z,11.65
2024-03-14T06:35:25.013Z,11.75
2024-03-14T06:37:53.822Z,11.77
2024-03-14T06:40:25.081Z,11.74
2024-03-14T06:42:54.793Z,11.93
2024-03-14T06:45:24.137Z,11.93
2024-03-14T06:47:52.925Z,11.86
2024-03-14T06:50:21.453Z,11.95
2024-03-14T06:52:50.292Z,12.09
2024-03-14T06:55:18.632Z,11.98
2024-03-14T06:57:47.301Z,12.13
2024-03-14T07:00:19.249Z,12.06
2024-03-14T07:02:49.908Z,12.08
2024-03-14T07:05:18.597Z,12.15
2024-03-14T07:07:47.361Z,12.07
2024-03-14T07:10:16.874Z,12.09
2024-03-14T07:12:47.799Z,12.15
2024-03-14T07:15:19.329Z,12.16
2024-03-14T07:17:48.426Z,12.22
2024-03-14T07:20:26.001Z,12.46
2024-03-14T07:22:54.724Z,12.36
2024-03-14T07:25:22.533Z,12.45
2024-03-14T07:27:53.468Z,12.48
2024-03-14T07:30:26.212Z,12.37
2024-03-14T07:32:55.910Z,12.46
2024-03-14T07:35:24.647Z,12.60
2024-03-14T07:38:00.430Z,12.72
2024-03-14T07:40:34.787Z,12.70
2024-03-14T07:43:06.953Z,12.84
2024-03-14T07:45:37.667Z,12.92
2024-03-14T07:48:06.422Z,12.96
2024-03-14T07:50:34.824Z,13.10
2024-03-14T07:53:03.244Z,13.24
2024-03-14T07:55:31.868Z,13.09
2024-03-14T07:58:00.305Z,13.14
2024-03-14T08:00:33.056Z,13.29
2024-03-14T08:03:04.931Z,13.50
2024-03-14T08:05:35.513Z,13.96
2024-03-14T08:08:14.603Z,13.80
2024-03-14T08:10:49.597Z,13.93
2024-03-14T08:13:23.378Z,14.07
2024-03-14T08:15:56.630Z,14.17
2024-03-14T08:18:26.074Z,14.49
2024-03-14T08:20:57.861Z,14.46
2024-03-14T08:23:30.249Z,14.82
2024-03-14T08:25:58.942Z,14.92
2024-03-14T08:28:27.774Z,14.69
2024-03-14T08:30:56.493Z,14.44
2024-03-14T08:33:25.859Z,14.14
2024-03-14T08:35:55.351Z,14.09
2024-03-14T08:38:24.424Z,13.78
2024-03-14T08:40:53.241Z,13.85
2024-03-14T08:43:22.510Z,13.73
2024-03-14T08:45:52.690Z,13.97
2024-03-14T08:48:22.889Z,13.98
2024-03-14T08:50:52.092Z,13.99
2024-03-14T08:53:20.784Z,14.00
2024-03-14T08:55:56.062Z,14.13
2024-03-14T08:58:26.887Z,14.01
2024-03-14T09:00:55.969Z,14.25
2024-03-14T09:03:25.071Z,14.31
2024-03-14T09:05:54.689Z,14.69
2024-03-14T09:08:37.989Z,15.00
2024-03-14T09:11:06.478Z,14.76
2024-03-14T09:13:36.152Z,14.89
2024-03-14T09:16:05.480Z,14.54
2024-03-14T09:18:34.279Z,14.59
2024-03-14T09:21:02.872Z,14.90
2024-03-14T09:23:31.317Z,15.36
2024-03-14T09:26:00.459Z,15.50
2024-03-14T09:28:29.429Z,16.15
2024-03-14T09:31:01.163Z,15.99
2024-03-14T09:33:33.350Z,16.51
2024-03-14T09:36:05.648Z,16.89
2024-03-14T09:38:34.472Z,16.15
2024-03-14T09:41:09.674Z,16.24
2024-03-14T09:43:46.182Z,20.06
2024-03-14T09:46:14.814Z,18.70
2024-03-14T09:48:43.263Z,19.71
2024-03-14T09:51:12.761Z,22.00
2024-03-14T09:53:41.335Z,20.23
2024-03-14T09:56:12.421Z,21.12
2024-03-14T09:58:41.031Z,21.91
2024-03-14T10:01:11.370Z,21.08
2024-03-14T10:03:41.398Z,19.57
2024-03-14T10:06:17.396Z,19.75
2024-03-14T10:08:52.217Z,20.39
2024-03-14T10:11:21.684Z,22.21
2024-03-14T10:13:51.826Z,22.07
2024-03-14T10:16:23.561Z,22.86
2024-03-14T10:18:53.064Z,22.53
2024-03-14T10:21:21.961Z,22.13
2024-03-14T10:23:50.816Z,21.42
2024-03-14T10:26:19.203Z,22.20
2024-03-14T10:28:47.811Z,21.79
2024-03-14T10:31:16.499Z,21.36
2024-03-14T10:33:45.077Z,22.02
2024-03-14T10:36:14.721Z,22.82
2024-03-14T10:38:45.340Z,22.10
2024-03-14T10:41:21.458Z,21.54
2024-03-14T10:43:50.888Z,20.77
2024-03-14T10:46:20.605Z,21.77
2024-03-14T10:48:50.492Z,21.89
2024-03-14T10:51:19.174Z,22.15
2024-03-14T10:53:47.741Z,20.68
2024-03-14T10:56:17.310Z,21.77
2024-03-14T10:58:46.003Z,21.80
2024-03-14T11:01:15.200Z,22.60
2024-03-14T11:03:44.164Z,23.88
2024-03-14T11:06:15.209Z,21.18
2024-03-14T11:08:46.737Z,21.58
2024-03-14T11:11:15.586Z,23.09
2024-03-14T11:13:45.673Z,23.24
2024-03-14T11:16:15.525Z,22.53
2024-03-14T11:18:44.009Z,23.56
2024-03-14T11:21:13.728Z,20.52
2024-03-14T11:23:43.171Z,22.52
2024-03-14T11:26:13.979Z,22.40
2024-03-14T11:28:42.440Z,22.02
2024-03-14T11:31:10.983Z,23.68
2024-03-14T11:33:42.145Z,22.53
2024-03-14T11:36:11.917Z,20.76
2024-03-14T11:38:40.493Z,22.21
2024-03-14T11:41:15.342Z,22.13
2024-03-14T11:43:46.371Z,20.97
2024-03-14T11:46:16.284Z,20.40
2024-03-14T11:48:46.583Z,19.72
2024-03-14T11:51:20.034Z,22.68
2024-03-14T11:53:52.563Z,24.02
2024-03-14T11:56:21.139Z,22.80
2024-03-14T11:58:52.223Z,22.85
2024-03-14T12:01:28.100Z,25.43
2024-03-14T12:04:01.112Z,25.96
2024-03-14T12:06:29.834Z,25.69
2024-03-14T12:08:58.785Z,24.64
2024-03-14T12:11:27.515Z,23.11
2024-03-14T12:13:56.041Z,24.44
2024-03-14T12:16:24.534Z,23.54
2024-03-14T12:18:53.810Z,24.74
2024-03-14T12:21:24.460Z,25.21
2024-03-14T12:23:56.656Z,27.19
2024-03-14T12:26:25.495Z,26.48
2024-03-14T12:28:56.123Z,22.48
2024-03-14T12:31:24.673Z,21.86
2024-03-14T12:33:53.434Z,22.90
2024-03-14T12:36:23.256Z,23.02
2024-03-14T12:38:53.046Z,24.73
2024-03-14T12:41:21.978Z,24.25
2024-03-14T12:43:50.494Z,23.49
2024-03-14T12:46:21.550Z,23.03
2024-03-14T12:48:50.902Z,22.16
2024-03-14T12:51:20.792Z,21.46
2024-03-14T12:53:57.121Z,20.14
2024-03-14T12:56:26.589Z,20.09
2024-03-14T12:58:59.233Z,20.58
2024-03-14T13:01:31.231Z,22.14
2024-03-14T13:04:01.330Z,20.58
2024-03-14T13:06:31.307Z,20.50
2024-03-14T13:09:17.014Z,21.49
2024-03-14T13:12:05.282Z,20.21
2024-03-14T13:14:34.231Z,19.72
2024-03-14T13:17:07.811Z,19.85
2024-03-14T13:19:37.037Z,22.13
2024-03-14T13:22:06.481Z,22.18
2024-03-14T13:24:35.683Z,20.80
2024-03-14T13:27:06.202Z,21.30
2024-03-14T13:29:35.821Z,20.75
2024-03-14T13:32:05.197Z,21.41
2024-03-14T13:34:34.579Z,21.87
2024-03-14T13:37:04.338Z,21.71
2024-03-14T13:39:37.995Z,20.96
2024-03-14T13:42:08.237Z,21.23
2024-03-14T13:44:39.012Z,20.34
2024-03-14T13:47:16.785Z,20.17
2024-03-14T13:49:46.790Z,20.72
2024-03-14T13:52:15.410Z,20.39
2024-03-14T13:54:46.566Z,22.22
2024-03-14T13:57:16.183Z,21.86
2024-03-14T13:59:49.022Z,21.49
2024-03-14T14:02:18.856Z,22.75
2024-03-14T14:04:47.821Z,21.35
2024-03-14T14:07:16.455Z,21.36
2024-03-14T14:09:45.302Z,23.48
2024-03-14T14:12:15.199Z,24.16
2024-03-14T14:14:43.883Z,23.23
2024-03-14T14:17:12.865Z,22.34
2024-03-14T14:19:42.584Z,24.37
2024-03-14T14:22:13.422Z,22.34
2024-03-14T14:24:43.631Z,23.96
2024-03-14T14:27:12.289Z,23.77
2024-03-14T14:29:41.070Z,22.67
2024-03-14T14:32:09.564Z,23.12
2024-03-14T14:34:39.423Z,22.00
2024-03-14T14:37:08.050Z,23.04
2024-03-14T14:39:38.866Z,22.36
2024-03-14T14:42:09.754Z,21.97
2024-03-14T14:44:38.177Z,22.76
2024-03-14T14:47:11.524Z,23.05
2024-03-14T14:49:40.757Z,22.73
2024-03-14T14:52:09.469Z,23.71
2024-03-14T14:54:39.503Z,23.18
2024-03-14T14:57:08.172Z,23.21
2024-03-14T14:59:40.592Z,22.04
2024-03-14T15:02:10.481Z,21.31
2024-03-14T15:04:40.094Z,21.07
2024-03-14T15:07:17.074Z,20.65
2024-03-14T15:09:46.236Z,20.44
2024-03-14T15:12:15.230Z,20.04
2024-03-14T15:14:44.730Z,19.93
2024-03-14T15:17:17.564Z,19.63
2024-03-14T15:19:47.302Z,19.87
2024-03-14T15:22:16.163Z,19.42
2024-03-14T15:24:45.019Z,19.37
2024-03-14T15:27:13.877Z,18.89
2024-03-14T15:29:42.623Z,18.73
2024-03-14T15:32:15.072Z,18.84
2024-03-14T15:34:47.997Z,18.83
2024-03-14T15:37:17.304Z,18.90
2024-03-14T15:39:46.441Z,18.95
2024-03-14T15:42:18.063Z,19.05
2024-03-14T15:44:46.697Z,18.70
2024-03-14T15:47:15.056Z,18.88
2024-03-14T15:49:43.935Z,18.85
2024-03-14T15:52:17.626Z,19.05
2024-03-14T15:54:47.122Z,19.15
2024-03-14T15:57:16.801Z,19.00
2024-03-14T15:59:47.690Z,19.05
2024-03-14T16:02:16.340Z,19.00
2024-03-14T16:04:46.892Z,19.13
2024-03-14T16:07:15.439Z,18.83
2024-03-14T16:09:45.102Z,18.65
2024-03-14T16:12:14.198Z,18.55
2024-03-14T16:14:46.918Z,18.36
2024-03-14T16:17:16.656Z,17.92
2024-03-14T16:19:45.066Z,18.03
2024-03-14T16:22:14.589Z,17.81
2024-03-14T16:24:44.774Z,17.62
2024-03-14T16:27:14.194Z,17.54
2024-03-14T16:29:42.901Z,17.38
2024-03-14T16:32:11.488Z,17.45
2024-03-14T16:34:39.936Z,17.38
2024-03-14T16:37:08.400Z,17.33
2024-03-14T16:39:37.833Z,17.25
2024-03-14T16:42:06.920Z,17.21
2024-03-14T16:44:38.585Z,17.04
2024-03-14T16:47:07.163Z,17.06
2024-03-14T16:49:36.372Z,16.99
2024-03-14T16:52:05.974Z,16.96
2024-03-14T16:54:34.513Z,16.78
2024-03-14T16:57:03.571Z,16.71
2024-03-14T16:59:32.049Z,16.66
2024-03-14T17:02:00.722Z,16.58
2024-03-14T17:04:30.172Z,16.53
2024-03-14T17:06:58.545Z,16.46
2024-03-14T17:09:27.242Z,16.35
2024-03-14T17:11:55.788Z,16.28
2024-03-14T17:14:24.231Z,16.14
2024-03-14T17:16:58.607Z,16.02
2024-03-14T17:19:33.563Z,15.91
2024-03-14T17:22:02.142Z,15.80
2024-03-14T17:24:34.172Z,15.67
2024-03-14T17:27:02.834Z,15.64
2024-03-14T17:29:36.189Z,15.62
2024-03-14T17:32:04.600Z,15.74
2024-03-14T17:34:33.687Z,15.48
2024-03-14T17:37:02.568Z,15.55
2024-03-14T17:39:32.481Z,15.64
2024-03-14T17:42:02.351Z,15.61
2024-03-14T17:44:30.993Z,15.67
2024-03-14T17:47:00.553Z,15.68
2024-03-14T17:49:33.117Z,15.77
2024-03-14T17:52:05.241Z,15.63
2024-03-14T17:55:11.384Z,15.50
2024-03-14T17:57:42.516Z,15.30
2024-03-14T18:00:12.382Z,15.33
2024-03-14T18:02:44.257Z,15.50
2024-03-14T18:05:14.216Z,15.38
2024-03-14T18:07:45.347Z,15.37
2024-03-14T18:10:15.488Z,15.34
2024-03-14T18:12:44.397Z,15.28
2024-03-14T18:15:14.932Z,15.29
2024-03-14T18:17:44.242Z,15.21
2024-03-14T18:20:16.140Z,15.28
2024-03-14T18:22:45.930Z,15.23
2024-03-14T18:25:18.990Z,15.23
2024-03-14T18:27:50.119Z,15.29
2024-03-14T18:30:21.733Z,15.13
2024-03-14T18:32:52.385Z,15.09
2024-03-14T18:35:23.574Z,14.98
2024-03-14T18:37:53.448Z,14.89
2024-03-14T18:40:27.606Z,14.84
2024-03-14T18:42:58.951Z,14.84
2024-03-14T18:45:28.946Z,14.83
2024-03-14T18:47:59.621Z,14.67
2024-03-14T18:50:28.405Z,14.63
2024-03-14T18:52:56.868Z,14.58
2024-03-14T18:55:25.357Z,14.30
2024-03-14T18:57:54.273Z,14.23
2024-03-14T19:00:26.904Z,14.53
2024-03-14T19:02:57.223Z,14.27
2024-03-14T19:05:29.494Z,14.08
2024-03-14T19:08:00.966Z,14.06
2024-03-14T19:10:32.040Z,13.95
2024-03-14T19:13:04.291Z,14.20
2024-03-14T19:15:34.340Z,14.03
2024-03-14T19:18:03.368Z,13.92
2024-03-14T19:20:32.033Z,13.84
2024-03-14T19:23:03.039Z,13.77
2024-03-14T19:25:32.296Z,13.78
2024-03-14T19:28:00.791Z,13.86
2024-03-14T19:30:30.387Z,13.87
2024-03-14T19:32:59.878Z,13.92
2024-03-14T19:35:29.297Z,14.04
2024-03-14T19:37:57.754Z,14.15
2024-03-14T19:40:26.649Z,14.23
2024-03-14T19:42:55.960Z,14.17
2024-03-14T19:45:24.587Z,14.16
2024-03-14T19:47:53.435Z,14.29
2024-03-14T19:50:24.193Z,14.27
2024-03-14T19:52:52.748Z,14.26
2024-03-14T19:55:21.216Z,14.24
2024-03-14T19:57:50.923Z,14.29
2024-03-14T20:00:21.703Z,14.12
2024-03-14T20:02:50.242Z,14.10
2024-03-14T20:05:18.688Z,14.04
2024-03-14T20:07:48.278Z,13.94
2024-03-14T20:10:17.791Z,14.04
2024-03-14T20:12:46.673Z,13.99
2024-03-14T20:15:18.999Z,14.04
2024-03-14T20:17:48.021Z,14.07
2024-03-14T20:20:17.129Z,14.04
2024-03-14T20:22:45.916Z,14.03
2024-03-14T20:25:14.633Z,13.96
2024-03-14T20:27:43.270Z,14.00
2024-03-14T20:30:14.097Z,13.98
2024-03-14T20:32:43.140Z,14.01
2024-03-14T20:35:12.813Z,13.95
2024-03-14T20:37:41.495Z,14.01
2024-03-14T20:40:13.196Z,13.97
2024-03-14T20:42:43.225Z,14.06
2024-03-14T20:45:15.173Z,14.01
2024-03-14T20:47:44.050Z,14.00
2024-03-14T20:50:13.106Z,13.89
2024-03-14T20:52:41.902Z,13.92
2024-03-14T20:55:22.221Z,13.84
2024-03-14T20:57:52.433Z,13.86
2024-03-14T21:00:27.122Z,13.79
2024-03-14T21:02:55.935Z,13.75
2024-03-14T21:05:26.672Z,13.69
2024-03-14T21:07:55.781Z,13.64
2024-03-14T21:10:27.919Z,13.61
2024-03-14T21:12:56.491Z,13.60
2024-03-14T21:15:25.155Z,13.53
2024-03-14T21:17:53.596Z,13.46
2024-03-14T21:20:25.305Z,13.44
2024-03-14T21:22:54.459Z,13.41
2024-03-14T21:25:23.058Z,13.44
2024-03-14T21:27:52.235Z,13.48
2024-03-14T21:30:21.186Z,13.33
2024-03-14T21:32:50.310Z,13.37
2024-03-14T21:35:24.244Z,13.38
2024-03-14T21:37:54.565Z,13.28
2024-03-14T21:40:25.096Z,13.23
2024-03-14T21:42:53.980Z,13.20
2024-03-14T21:45:22.533Z,13.20
2024-03-14T21:47:51.153Z,13.17
2024-03-14T21:50:19.840Z,13.14
2024-03-14T21:52:48.435Z,13.18
2024-03-14T21:55:18.440Z,13.16
2024-03-14T21:57:49.997Z,13.09
2024-03-14T22:00:20.238Z,13.03
2024-03-14T22:02:51.217Z,12.90
2024-03-14T22:05:21.266Z,12.84
2024-03-14T22:07:50.141Z,12.77
2024-03-14T22:10:18.630Z,12.93
2024-03-14T22:12:47.371Z,12.90
2024-03-14T22:15:16.044Z,12.97
2024-03-14T22:17:45.850Z,12.96
2024-03-14T22:20:20.810Z,13.03
2024-03-14T22:22:50.392Z,13.01
2024-03-14T22:25:19.119Z,13.03
2024-03-14T22:27:48.053Z,13.08
2024-03-14T22:30:17.192Z,13.01
2024-03-14T22:32:47.316Z,12.97
2024-03-14T22:35:16.503Z,13.05
2024-03-14T22:37:44.924Z,13.05
2024-03-14T22:40:13.358Z,13.01
2024-03-14T22:42:42.508Z,12.91
2024-03-14T22:45:12.004Z,12.92
2024-03-14T22:47:40.639Z,12.99
2024-03-14T22:50:10.138Z,13.00
2024-03-14T22:52:39.876Z,12.88
2024-03-14T22:55:13.277Z,12.98
2024-03-14T22:57:42.478Z,12.84
2024-03-14T23:00:20.439Z,12.89
2024-03-14T23:02:48.975Z,12.91
2024-03-14T23:05:21.954Z,12.85
2024-03-14T23:07:50.843Z,12.82
2024-03-14T23:10:19.976Z,12.83
2024-03-14T23:12:48.606Z,12.90
2024-03-14T23:15:17.111Z,12.92
2024-03-14T23:17:47.336Z,12.88
2024-03-14T23:20:19.310Z,12.89
2024-03-14T23:22:48.296Z,12.92
2024-03-14T23:25:16.933Z,12.88
2024-03-14T23:27:45.470Z,12.88
2024-03-14T23:30:14.622Z,12.93
2024-03-14T23:32:47.366Z,12.89
2024-03-14T23:35:16.386Z,12.85
2024-03-14T23:37:46.612Z,12.82
2024-03-14T23:40:15.114Z,12.95
2024-03-14T23:42:45.609Z,12.88
2024-03-14T23:45:14.637Z,12.74
2024-03-14T23:47:45.260Z,12.88
2024-03-14T23:50:18.795Z,12.73
2024-03-14T23:52:48.867Z,12.80
2024-03-14T23:55:18.189Z,12.79
2024-03-14T23:57:46.677Z,12.81
