createdAt,value
2017-05-10T00:00:25.595Z,53.67
2017-05-10T00:01:39.315Z,53.67
2017-05-10T00:02:53.455Z,53.77
2017-05-10T00:04:07.448Z,53.96
2017-05-10T00:05:21.175Z,54.06
2017-05-10T00:06:35.505Z,54.15
2017-05-10T00:07:48.203Z,54.25
2017-05-10T00:09:00.896Z,54.35
2017-05-10T00:10:14.634Z,54.06
2017-05-10T00:11:28.379Z,53.87
2017-05-10T00:12:40.812Z,54.63
2017-05-10T00:13:53.508Z,54.53
2017-05-10T00:15:07.266Z,54.72
2017-05-10T00:16:19.953Z,54.72
2017-05-10T00:17:33.922Z,55.01
2017-05-10T00:18:46.373Z,54.82
2017-05-10T00:20:00.352Z,54.72
2017-05-10T00:21:14.125Z,54.63
2017-05-10T00:22:26.629Z,55.2
2017-05-10T00:23:39.069Z,54.91
2017-05-10T00:24:53.047Z,54.82
2017-05-10T00:26:05.512Z,54.91
2017-05-10T00:27:19.252Z,54.91
2017-05-10T00:28:32.982Z,54.91
2017-05-10T00:29:46.703Z,55.01
2017-05-10T00:31:00.710Z,55.01
2017-05-10T00:32:14.584Z,54.91
2017-05-10T00:33:28.338Z,55.2
2017-05-10T00:34:39.493Z,55.01
2017-05-10T00:35:53.458Z,54.91
2017-05-10T00:37:07.445Z,55.39
2017-05-10T00:38:19.936Z,55.1
2017-05-10T00:39:32.852Z,55.29
2017-05-10T00:40:45.530Z,54.91
2017-05-10T00:41:59.552Z,55.01
2017-05-10T00:43:13.407Z,55.29
2017-05-10T00:44:27.138Z,55.29
2017-05-10T00:45:39.660Z,54.91
2017-05-10T00:46:53.642Z,55.01
2017-05-10T00:48:06.176Z,55.29
2017-05-10T00:49:19.980Z,55.39
2017-05-10T00:50:32.462Z,55.39
2017-05-10T00:51:46.195Z,55.39
2017-05-10T00:52:58.902Z,55.01
2017-05-10T00:54:12.655Z,55.39
2017-05-10T00:55:26.400Z,55.29
2017-05-10T00:56:40.142Z,55.01
2017-05-10T00:57:54.130Z,55.1
2017-05-10T00:59:07.849Z,55.29
2017-05-10T01:00:21.581Z,56.05
2017-05-10T01:01:35.528Z,55.87
2017-05-10T01:02:49.280Z,55.87
2017-05-10T01:04:01.982Z,55.87
2017-05-10T01:05:15.740Z,56.05
2017-05-10T01:06:29.500Z,56.05
2017-05-10T01:07:43.226Z,55.68
2017-05-10T01:08:57.192Z,55.77
2017-05-10T01:10:10.927Z,55.77
2017-05-10T01:11:24.719Z,55.96
2017-05-10T01:12:38.481Z,55.77
2017-05-10T01:13:52.321Z,56.24
2017-05-10T01:15:06.358Z,55.77
2017-05-10T01:16:20.146Z,55.77
2017-05-10T01:17:32.766Z,56.53
2017-05-10T01:18:45.288Z,56.15
2017-05-10T01:19:59.323Z,56.53
2017-05-10T01:21:11.856Z,56.72
2017-05-10T01:22:25.583Z,56.82
2017-05-10T01:23:39.342Z,57.1
2017-05-10T01:24:53.071Z,56.63
2017-05-10T01:26:07.142Z,57.01
2017-05-10T01:27:19.584Z,57.39
2017-05-10T01:28:33.302Z,57.48
2017-05-10T01:29:45.755Z,57.87
2017-05-10T01:30:58.594Z,57.39
2017-05-10T01:32:12.570Z,57.77
2017-05-10T01:33:26.345Z,57.48
2017-05-10T01:34:40.125Z,57.87
2017-05-10T01:35:53.843Z,57.77
2017-05-10T01:37:06.560Z,58.12
2017-05-10T01:38:19.259Z,58.12
2017-05-10T01:39:32.978Z,58.25
2017-05-10T01:40:46.700Z,58.62
2017-05-10T01:42:00.903Z,58.62
2017-05-10T01:43:14.717Z,58.5
2017-05-10T01:44:28.441Z,58.59
2017-05-10T01:45:40.961Z,59.07
2017-05-10T01:46:54.691Z,58.59
2017-05-10T01:48:07.392Z,58.79
2017-05-10T01:49:21.156Z,59.07
2017-05-10T01:50:33.614Z,59.07
2017-05-10T01:51:47.326Z,59.07
2017-05-10T01:53:01.399Z,59.07
2017-05-10T01:54:13.877Z,59.64
2017-05-10T01:55:27.844Z,59.64
2017-05-10T01:56:40.319Z,59.93
2017-05-10T01:57:51.462Z,59.74
2017-05-10T01:59:04.153Z,60.02
2017-05-10T02:00:16.583Z,59.74
2017-05-10T02:01:29.036Z,59.83
2017-05-10T02:02:42.754Z,60.31
2017-05-10T02:03:55.322Z,60.5
2017-05-10T02:05:08.033Z,60.6
2017-05-10T02:06:20.642Z,60.97
2017-05-10T02:07:34.364Z,60.78
2017-05-10T02:08:48.100Z,61.16
2017-05-10T02:09:59.504Z,61.26
2017-05-10T02:11:11.990Z,61.52
2017-05-10T02:12:25.870Z,61.42
2017-05-10T02:13:39.602Z,61.45
2017-05-10T02:14:52.298Z,62.21
2017-05-10T02:16:06.277Z,61.71
2017-05-10T02:17:18.851Z,61.9
2017-05-10T02:18:32.580Z,61.99
2017-05-10T02:19:46.308Z,61.99
2017-05-10T02:21:00.289Z,62.46
2017-05-10T02:22:12.728Z,62.27
2017-05-10T02:23:26.677Z,62.18
2017-05-10T02:24:40.405Z,62.75
2017-05-10T02:25:54.149Z,62.56
2017-05-10T02:27:06.836Z,62.94
2017-05-10T02:28:19.502Z,62.85
2017-05-10T02:29:33.330Z,62.94
2017-05-10T02:30:47.045Z,62.85
2017-05-10T02:31:59.727Z,62.75
2017-05-10T02:33:13.487Z,62.85
2017-05-10T02:34:27.218Z,62.94
2017-05-10T02:35:39.692Z,62.75
2017-05-10T02:36:53.416Z,62.85
2017-05-10T02:38:06.103Z,62.85
2017-05-10T02:39:18.548Z,62.75
2017-05-10T02:40:32.259Z,63.04
2017-05-10T02:41:45.979Z,63.42
2017-05-10T02:42:59.979Z,63.42
2017-05-10T02:44:12.430Z,63.23
2017-05-10T02:45:26.200Z,63.32
2017-05-10T02:46:39.930Z,63.6
2017-05-10T02:47:53.641Z,63.89
2017-05-10T02:49:07.626Z,63.51
2017-05-10T02:50:20.078Z,63.6
2017-05-10T02:51:33.802Z,63.42
2017-05-10T02:52:45.095Z,63.42
2017-05-10T02:53:57.782Z,63.32
2017-05-10T02:55:11.508Z,63.7
2017-05-10T02:56:25.227Z,63.6
2017-05-10T02:57:38.949Z,63.32
2017-05-10T02:58:52.766Z,63.23
2017-05-10T03:00:06.849Z,63.51
2017-05-10T03:01:20.580Z,63.23
2017-05-10T03:02:34.309Z,63.51
2017-05-10T03:03:46.736Z,63.7
2017-05-10T03:05:00.763Z,63.79
2017-05-10T03:06:13.341Z,63.7
2017-05-10T03:07:24.495Z,63.7
2017-05-10T03:08:35.688Z,63.51
2017-05-10T03:09:48.205Z,63.42
2017-05-10T03:11:00.881Z,63.42
2017-05-10T03:12:14.640Z,63.89
2017-05-10T03:13:28.395Z,63.23
2017-05-10T03:14:42.189Z,63.89
2017-05-10T03:15:55.911Z,63.7
2017-05-10T03:17:09.902Z,63.7
2017-05-10T03:18:22.334Z,63.89
2017-05-10T03:19:36.067Z,63.6
2017-05-10T03:20:49.835Z,63.79
2017-05-10T03:22:02.527Z,63.79
2017-05-10T03:23:16.291Z,63.7
2017-05-10T03:24:28.738Z,63.6
2017-05-10T03:25:42.489Z,63.99
2017-05-10T03:26:56.236Z,63.99
2017-05-10T03:28:10.293Z,64.18
2017-05-10T03:29:24.031Z,63.89
2017-05-10T03:30:36.495Z,63.89
2017-05-10T03:31:50.265Z,63.6
2017-05-10T03:33:03.169Z,63.6
2017-05-10T03:34:15.654Z,64.08
2017-05-10T03:35:28.106Z,63.99
2017-05-10T03:36:39.307Z,63.79
2017-05-10T03:37:53.025Z,64.27
2017-05-10T03:39:05.705Z,64.18
2017-05-10T03:40:19.431Z,64.37
2017-05-10T03:41:31.885Z,64.18
2017-05-10T03:42:45.693Z,64.56
2017-05-10T03:43:59.426Z,64.46
2017-05-10T03:45:13.393Z,64.56
2017-05-10T03:46:27.132Z,64.65
2017-05-10T03:47:40.864Z,64.65
2017-05-10T03:48:53.289Z,64.46
2017-05-10T03:50:05.976Z,64.75
2017-05-10T03:51:19.704Z,64.75
2017-05-10T03:52:32.154Z,64.84
2017-05-10T03:53:43.319Z,64.84
2017-05-10T03:54:57.295Z,64.65
2017-05-10T03:56:11.290Z,64.56
2017-05-10T03:57:25.029Z,64.56
2017-05-10T03:58:38.773Z,64.94
2017-05-10T03:59:51.232Z,65.03
2017-05-10T04:01:03.930Z,64.37
2017-05-10T04:02:16.475Z,64.84
2017-05-10T04:03:30.218Z,65.13
2017-05-10T04:04:43.947Z,65.13
2017-05-10T04:05:56.386Z,65.22
2017-05-10T04:07:10.369Z,65.32
2017-05-10T04:08:24.106Z,65.22
2017-05-10T04:09:36.609Z,65.22
2017-05-10T04:10:50.548Z,65.13
2017-05-10T04:12:03.237Z,65.32
2017-05-10T04:13:15.684Z,65.25
2017-05-10T04:14:29.407Z,65.35
2017-05-10T04:15:41.884Z,65.16
2017-05-10T04:16:55.722Z,64.65
2017-05-10T04:18:08.411Z,64.46
2017-05-10T04:19:20.868Z,64.69
2017-05-10T04:20:34.845Z,64.87
2017-05-10T04:21:48.576Z,64.69
2017-05-10T04:23:02.662Z,64.59
2017-05-10T04:24:16.392Z,64.87
2017-05-10T04:25:28.829Z,64.78
2017-05-10T04:26:39.985Z,64.87
2017-05-10T04:27:53.702Z,64.31
2017-05-10T04:29:06.389Z,64.21
2017-05-10T04:30:20.108Z,64.69
2017-05-10T04:31:32.583Z,64.78
2017-05-10T04:32:45.048Z,64.78
2017-05-10T04:33:59.068Z,64.87
2017-05-10T04:35:12.791Z,65.16
2017-05-10T04:36:26.558Z,65.16
2017-05-10T04:37:39.028Z,65.54
2017-05-10T04:38:52.811Z,65.35
2017-05-10T04:40:06.829Z,65.45
2017-05-10T04:41:19.291Z,65.45
2017-05-10T04:42:33.032Z,65.54
2017-05-10T04:43:46.796Z,65.54
2017-05-10T04:44:59.550Z,65.73
2017-05-10T04:46:11.986Z,65.54
2017-05-10T04:47:25.708Z,65.92
2017-05-10T04:48:39.468Z,66.2
2017-05-10T04:49:53.264Z,65.64
2017-05-10T04:51:07.298Z,65.64
2017-05-10T04:52:21.022Z,65.64
2017-05-10T04:53:33.491Z,65.92
2017-05-10T04:54:47.214Z,65.64
2017-05-10T04:56:01.212Z,65.64
2017-05-10T04:57:13.663Z,65.73
2017-05-10T04:58:27.631Z,66.11
2017-05-10T04:59:41.374Z,66.2
2017-05-10T05:00:55.390Z,65.64
2017-05-10T05:02:08.081Z,65.92
2017-05-10T05:03:21.834Z,65.64
2017-05-10T05:04:35.582Z,65.45
2017-05-10T05:05:49.312Z,65.54
2017-05-10T05:07:03.389Z,65.54
2017-05-10T05:08:15.828Z,65.16
2017-05-10T05:09:29.569Z,64.97
2017-05-10T05:10:43.291Z,65.16
2017-05-10T05:11:57.046Z,65.16
2017-05-10T05:13:11.021Z,65.35
2017-05-10T05:14:24.813Z,65.16
2017-05-10T05:15:38.547Z,65.58
2017-05-10T05:16:52.326Z,65.16
2017-05-10T05:18:06.306Z,65.1
2017-05-10T05:19:18.742Z,64.62
2017-05-10T05:20:32.489Z,64.9
2017-05-10T05:21:46.258Z,64.34
2017-05-10T05:22:58.913Z,64.15
2017-05-10T05:24:11.613Z,64.24
2017-05-10T05:25:25.342Z,64.15
2017-05-10T05:26:39.096Z,64.34
2017-05-10T05:27:51.546Z,63.96
2017-05-10T05:29:05.585Z,63.67
2017-05-10T05:30:19.333Z,64.05
2017-05-10T05:31:33.098Z,64.15
2017-05-10T05:32:47.052Z,64.15
2017-05-10T05:33:59.491Z,64.24
2017-05-10T05:35:13.500Z,64.24
2017-05-10T05:36:25.954Z,63.76
2017-05-10T05:37:39.688Z,63.86
2017-05-10T05:38:53.449Z,63.96
2017-05-10T05:40:03.567Z,64.15
2017-05-10T05:41:17.293Z,63.96
2017-05-10T05:42:29.743Z,63.76
2017-05-10T05:43:42.199Z,63.86
2017-05-10T05:44:56.278Z,64.15
2017-05-10T05:46:10.463Z,64.43
2017-05-10T05:47:24.252Z,63.86
2017-05-10T05:48:38.013Z,64.15
2017-05-10T05:49:47.876Z,64.34
2017-05-10T05:51:02.096Z,64.43
2017-05-10T05:52:15.876Z,64.43
2017-05-10T05:53:29.604Z,64.15
2017-05-10T05:54:43.340Z,64.24
2017-05-10T05:55:55.784Z,64.34
2017-05-10T05:57:08.508Z,63.86
2017-05-10T05:58:20.986Z,63.96
2017-05-10T05:59:32.167Z,63.86
2017-05-10T06:00:44.731Z,63.42
2017-05-10T06:01:58.924Z,63.51
2017-05-10T06:03:11.414Z,62.94
2017-05-10T06:04:23.846Z,62.65
2017-05-10T06:05:37.606Z,62.18
2017-05-10T06:06:51.356Z,62.37
2017-05-10T06:08:04.067Z,62.37
2017-05-10T06:09:16.512Z,62.27
2017-05-10T06:10:27.675Z,62.18
2017-05-10T06:11:40.111Z,61.32
2017-05-10T06:12:54.106Z,61.32
2017-05-10T06:14:07.835Z,61.42
2017-05-10T06:15:20.357Z,61.32
2017-05-10T06:16:32.808Z,61.22
2017-05-10T06:17:46.579Z,60.85
2017-05-10T06:19:00.651Z,60.85
2017-05-10T06:20:14.455Z,60.69
2017-05-10T06:21:27.002Z,60.78
2017-05-10T06:22:40.736Z,60.69
2017-05-10T06:23:53.430Z,59.06
2017-05-10T06:25:07.150Z,58.59
2017-05-10T06:26:20.869Z,58.69
2017-05-10T06:27:33.345Z,59.16
2017-05-10T06:28:44.507Z,58.78
2017-05-10T06:29:58.493Z,58.78
2017-05-10T06:31:12.322Z,58.5
2017-05-10T06:32:24.757Z,57.82
2017-05-10T06:33:38.541Z,56.97
2017-05-10T06:34:51.245Z,57.64
2017-05-10T06:36:04.974Z,57.45
2017-05-10T06:37:18.696Z,57.64
2017-05-10T06:38:32.493Z,56.87
2017-05-10T06:39:46.232Z,56.87
2017-05-10T06:41:00.386Z,56.4
2017-05-10T06:42:11.550Z,56.21
2017-05-10T06:43:24.368Z,56.04
2017-05-10T06:44:39.722Z,54.97
2017-05-10T06:45:52.581Z,54.24
2017-05-10T06:47:05.354Z,53.95
2017-05-10T06:48:21.193Z,54.61
2017-05-10T06:49:36.530Z,53.85
2017-05-10T06:50:52.297Z,54.04
2017-05-10T06:52:07.634Z,54.14
2017-05-10T06:53:21.747Z,54.33
2017-05-10T06:54:37.107Z,53.97
2017-05-10T06:55:52.686Z,54.33
2017-05-10T06:57:06.927Z,54.17
2017-05-10T06:58:22.287Z,52.07
2017-05-10T06:59:36.343Z,52.73
2017-05-10T07:00:50.298Z,53.12
2017-05-10T07:02:05.994Z,52.64
2017-05-10T07:03:21.404Z,52.55
2017-05-10T07:04:36.764Z,51.97
2017-05-10T07:05:49.579Z,51.97
2017-05-10T07:07:02.582Z,51.31
2017-05-10T07:08:16.644Z,51.02
2017-05-10T07:09:32.145Z,52.16
2017-05-10T07:10:44.905Z,51.78
2017-05-10T07:12:00.521Z,51.5
2017-05-10T07:13:14.682Z,52.07
2017-05-10T07:14:30.063Z,52.45
2017-05-10T07:15:45.406Z,52.16
2017-05-10T07:17:00.995Z,52.16
2017-05-10T07:18:15.046Z,51.97
2017-05-10T07:19:29.152Z,51.59
2017-05-10T07:20:44.617Z,51.97
2017-05-10T07:21:58.824Z,52.07
2017-05-10T07:23:13.800Z,52.26
2017-05-10T07:24:29.181Z,51.78
2017-05-10T07:25:44.528Z,52.07
2017-05-10T07:26:57.586Z,52.07
2017-05-10T07:28:11.783Z,51.88
2017-05-10T07:29:27.114Z,51.31
2017-05-10T07:30:41.218Z,51.21
2017-05-10T07:31:52.595Z,50.73
2017-05-10T07:33:06.884Z,51.02
2017-05-10T07:34:19.699Z,51.21
2017-05-10T07:35:35.398Z,50.73
2017-05-10T07:36:49.297Z,50.63
2017-05-10T07:38:04.887Z,50.45
2017-05-10T07:39:18.974Z,50.26
2017-05-10T07:40:34.374Z,50.73
2017-05-10T07:41:48.710Z,50.92
2017-05-10T07:43:04.572Z,50.73
2017-05-10T07:44:18.664Z,50.38
2017-05-10T07:45:32.738Z,50.38
2017-05-10T07:46:48.073Z,49.9
2017-05-10T07:48:03.681Z,49.9
2017-05-10T07:49:17.745Z,49.9
2017-05-10T07:51:03.832Z,48.94
2017-05-10T07:52:17.911Z,48.88
2017-05-10T07:53:31.172Z,48.78
2017-05-10T07:54:46.500Z,49.16
2017-05-10T07:56:00.582Z,48.49
2017-05-10T07:57:14.904Z,49.54
2017-05-10T07:58:30.524Z,48.88
2017-05-10T07:59:45.918Z,48.23
2017-05-10T08:01:01.244Z,48.88
2017-05-10T08:02:15.191Z,48.78
2017-05-10T08:03:30.965Z,48.61
2017-05-10T08:04:46.310Z,48.71
2017-05-10T08:06:00.393Z,48.99
2017-05-10T08:07:14.486Z,49.18
2017-05-10T08:08:29.834Z,49.38
2017-05-10T08:09:44.200Z,48.9
2017-05-10T08:10:58.326Z,48.9
2017-05-10T08:12:13.717Z,49.09
2017-05-10T08:13:27.627Z,48.8
2017-05-10T08:14:42.132Z,48.61
2017-05-10T08:15:56.451Z,48.71
2017-05-10T08:17:11.794Z,48.33
2017-05-10T08:18:26.778Z,47.94
2017-05-10T08:19:38.663Z,47.94
2017-05-10T08:20:52.719Z,46.92
2017-05-10T08:22:06.774Z,46.7
2017-05-10T08:23:20.683Z,46.61
2017-05-10T08:24:33.582Z,47.18
2017-05-10T08:25:48.915Z,47.27
2017-05-10T08:27:03.368Z,47.47
2017-05-10T08:28:18.624Z,47.94
2017-05-10T08:29:34.310Z,47.75
2017-05-10T08:30:47.010Z,48.61
2017-05-10T08:32:01.058Z,48.33
2017-05-10T08:33:16.432Z,48.42
2017-05-10T08:34:31.395Z,48.33
2017-05-10T08:35:46.974Z,48.61
2017-05-10T08:37:02.371Z,48.42
2017-05-10T08:38:17.719Z,47.56
2017-05-10T08:39:31.793Z,47.94
2017-05-10T08:40:47.388Z,48.23
2017-05-10T08:42:02.759Z,48.33
2017-05-10T08:43:18.111Z,48.61
2017-05-10T08:44:32.398Z,48.83
2017-05-10T08:45:46.338Z,48.83
2017-05-10T08:47:01.680Z,48.83
2017-05-10T08:48:15.705Z,48.35
2017-05-10T08:49:31.059Z,47.2
2017-05-10T08:50:45.267Z,47.87
2017-05-10T08:52:00.617Z,48.07
2017-05-10T08:53:14.671Z,48.64
2017-05-10T08:54:28.715Z,48.71
2017-05-10T08:55:44.323Z,48.93
2017-05-10T08:56:59.690Z,48.83
2017-05-10T08:58:15.063Z,48.73
2017-05-10T08:59:30.415Z,49.02
2017-05-10T09:00:44.725Z,49.02
2017-05-10T09:01:58.806Z,48.73
2017-05-10T09:03:14.192Z,48.83
2017-05-10T09:04:29.524Z,48.93
2017-05-10T09:05:43.702Z,48.83
2017-05-10T09:06:57.744Z,48.83
2017-05-10T09:08:13.075Z,48.9
2017-05-10T09:09:28.450Z,48.61
2017-05-10T09:10:41.481Z,48.8
2017-05-10T09:11:56.820Z,48.99
2017-05-10T09:13:12.201Z,48.99
2017-05-10T09:14:57.155Z,49.57
2017-05-10T09:16:11.514Z,49.47
2017-05-10T09:17:26.891Z,49.76
2017-05-10T09:18:40.947Z,50.14
2017-05-10T09:19:53.708Z,49.95
2017-05-10T09:21:09.305Z,49.28
2017-05-10T09:22:24.762Z,49.66
2017-05-10T09:23:40.101Z,50.14
2017-05-10T09:24:54.171Z,50.04
2017-05-10T09:26:09.776Z,49.95
2017-05-10T09:27:23.839Z,49.95
2017-05-10T09:29:10.127Z,50.14
2017-05-10T09:30:25.743Z,49.95
2017-05-10T09:31:41.345Z,49.95
2017-05-10T09:32:55.626Z,49.59
2017-05-10T09:34:06.956Z,49.4
2017-05-10T09:35:22.295Z,49.59
2017-05-10T09:36:37.946Z,48.93
2017-05-10T09:37:53.335Z,48.93
2017-05-10T09:39:08.693Z,48.64
2017-05-10T09:40:22.778Z,48.83
2017-05-10T09:41:36.835Z,48.25
2017-05-10T09:42:51.144Z,47.99
2017-05-10T09:44:06.476Z,46.94
2017-05-10T09:45:21.821Z,46.7
2017-05-10T09:46:35.930Z,45.94
2017-05-10T09:47:51.816Z,46.12
2017-05-10T09:49:07.229Z,46.12
2017-05-10T09:50:21.372Z,45.55
2017-05-10T09:51:34.002Z,46.12
2017-05-10T09:52:49.609Z,46.22
2017-05-10T09:54:03.661Z,46.1
2017-05-10T09:55:15.027Z,46.3
2017-05-10T09:56:30.602Z,46.48
2017-05-10T09:57:46.257Z,46.37
2017-05-10T09:59:01.595Z,46.17
2017-05-10T10:00:16.928Z,46.27
2017-05-10T10:01:32.308Z,45.31
2017-05-10T10:02:46.653Z,45.03
2017-05-10T10:04:02.047Z,45.22
2017-05-10T10:05:16.159Z,45.22
2017-05-10T10:06:31.505Z,44.93
2017-05-10T10:07:47.237Z,43.8
2017-05-10T10:09:01.205Z,42.6
2017-05-10T10:10:16.560Z,42.63
2017-05-10T10:11:31.896Z,40.64
2017-05-10T10:12:47.660Z,41.31
2017-05-10T10:14:01.737Z,42.17
2017-05-10T10:15:17.127Z,42.55
2017-05-10T10:16:32.492Z,40.64
2017-05-10T10:17:48.095Z,40.54
2017-05-10T10:19:03.428Z,40.61
2017-05-10T10:20:17.493Z,41.28
2017-05-10T10:21:31.557Z,41.48
2017-05-10T10:22:45.874Z,41.28
2017-05-10T10:24:01.232Z,42.13
2017-05-10T10:25:16.269Z,42.13
2017-05-10T10:26:30.439Z,42.03
2017-05-10T10:27:46.026Z,41.74
2017-05-10T10:29:01.369Z,41.84
2017-05-10T10:30:15.098Z,41.94
2017-05-10T10:31:30.431Z,42.49
2017-05-10T10:33:16.884Z,42.4
2017-05-10T10:34:30.974Z,43.26
2017-05-10T10:35:46.399Z,42.77
2017-05-10T10:37:01.776Z,43.06
2017-05-10T10:38:16.406Z,43.16
2017-05-10T10:39:31.815Z,43.83
2017-05-10T10:40:45.752Z,43.06
2017-05-10T10:42:01.112Z,42.87
2017-05-10T10:43:16.943Z,42.68
2017-05-10T10:44:31.046Z,42.01
2017-05-10T10:45:45.203Z,41.72
2017-05-10T10:47:00.574Z,40.59
2017-05-10T10:48:15.910Z,40.5
2017-05-10T10:49:30.210Z,40.61
2017-05-10T10:50:44.172Z,40.73
2017-05-10T10:51:59.745Z,39.03
2017-05-10T10:53:15.152Z,36.34
2017-05-10T10:54:30.919Z,36.36
2017-05-10T10:55:46.261Z,35.22
2017-05-10T10:57:01.610Z,34.36
2017-05-10T10:58:15.670Z,33.8
2017-05-10T10:59:31.291Z,33.13
2017-05-10T11:00:45.437Z,33.05
2017-05-10T11:02:00.809Z,34.2
2017-05-10T11:03:16.168Z,34.59
2017-05-10T11:04:31.796Z,34.39
2017-05-10T11:05:47.386Z,32.1
2017-05-10T11:07:02.901Z,31.9
2017-05-10T11:08:16.980Z,32.09
2017-05-10T11:09:32.597Z,32.28
2017-05-10T11:10:47.967Z,32.09
2017-05-10T11:12:03.320Z,32.67
2017-05-10T11:13:18.759Z,32.95
2017-05-10T11:14:32.940Z,32.67
2017-05-10T11:15:46.993Z,31.7
2017-05-10T11:17:02.344Z,31.7
2017-05-10T11:18:16.462Z,32.18
2017-05-10T11:19:32.199Z,32.09
2017-05-10T11:20:46.282Z,30.95
2017-05-10T11:22:00.369Z,31.34
2017-05-10T11:23:14.537Z,30.47
2017-05-10T11:24:30.170Z,31.41
2017-05-10T11:25:45.521Z,31.53
2017-05-10T11:27:01.105Z,31.15
2017-05-10T11:28:16.560Z,31.34
2017-05-10T11:29:29.591Z,30.95
2017-05-10T11:30:44.961Z,29.91
2017-05-10T11:31:59.151Z,29.91
2017-05-10T11:33:14.592Z,30.49
2017-05-10T11:34:30.201Z,30.49
2017-05-10T11:35:45.632Z,29.33
2017-05-10T11:37:00.981Z,29.52
2017-05-10T11:38:15.049Z,30.57
2017-05-10T11:39:30.673Z,31.53
2017-05-10T11:40:46.051Z,31.32
2017-05-10T11:42:01.470Z,31.13
2017-05-10T11:43:16.900Z,31.32
2017-05-10T11:44:31.254Z,31.13
2017-05-10T11:45:46.278Z,32.18
2017-05-10T11:47:01.649Z,31.24
2017-05-10T11:48:17.034Z,29.99
2017-05-10T11:49:31.645Z,30.18
2017-05-10T11:50:47.034Z,30.57
2017-05-10T11:52:01.343Z,30.47
2017-05-10T11:53:14.119Z,30.38
2017-05-10T11:54:29.120Z,30.84
2017-05-10T11:55:42.170Z,31.23
2017-05-10T11:56:57.530Z,31.7
2017-05-10T11:58:11.559Z,31.03
2017-05-10T11:59:26.923Z,30.85
2017-05-10T12:00:42.533Z,30.28
2017-05-10T12:01:57.911Z,29.8
2017-05-10T12:03:13.511Z,29.8
2017-05-10T12:04:28.866Z,30.28
2017-05-10T12:05:44.741Z,30.66
2017-05-10T12:06:58.797Z,31.41
2017-05-10T12:08:12.868Z,31.9
2017-05-10T12:09:28.359Z,31.32
2017-05-10T12:10:42.679Z,31.03
2017-05-10T12:11:58.103Z,31.41
2017-05-10T12:13:10.880Z,32.07
2017-05-10T12:14:26.221Z,31.98
2017-05-10T12:15:42.066Z,32.07
2017-05-10T12:16:57.405Z,32.07
2017-05-10T12:18:11.481Z,32.07
2017-05-10T12:19:26.943Z,32.26
2017-05-10T12:20:42.896Z,32.07
2017-05-10T12:21:58.284Z,32.36
2017-05-10T12:23:13.638Z,32.75
2017-05-10T12:24:27.677Z,32.64
2017-05-10T12:25:42.923Z,32.65
2017-05-10T12:26:55.725Z,32.73
2017-05-10T12:28:11.065Z,33.01
2017-05-10T12:29:26.418Z,33.01
2017-05-10T12:30:42.098Z,32.75
2017-05-10T12:31:57.486Z,32.65
2017-05-10T12:33:12.944Z,32.18
2017-05-10T12:34:28.336Z,31.32
2017-05-10T12:35:43.972Z,31.51
2017-05-10T12:36:59.391Z,31.51
2017-05-10T12:38:13.624Z,31.05
2017-05-10T12:39:28.979Z,31.34
2017-05-10T12:40:44.827Z,30.57
2017-05-10T12:42:00.229Z,31.05
2017-05-10T12:43:14.376Z,31.24
2017-05-10T12:44:29.893Z,31.53
2017-05-10T12:45:43.999Z,31.82
2017-05-10T12:46:59.653Z,31.82
2017-05-10T12:48:14.007Z,31.13
2017-05-10T12:49:28.144Z,31.23
2017-05-10T12:50:43.633Z,31.13
2017-05-10T12:51:59.367Z,31.41
2017-05-10T12:53:13.495Z,31.32
2017-05-10T12:54:27.711Z,31.32
2017-05-10T12:55:43.069Z,32.18
2017-05-10T12:56:58.926Z,32.26
2017-05-10T12:58:13.038Z,32.07
2017-05-10T12:59:28.448Z,32.55
2017-05-10T13:00:43.446Z,32.67
2017-05-10T13:01:59.357Z,32.93
2017-05-10T13:03:14.956Z,32.17
2017-05-10T13:04:30.365Z,32.65
2017-05-10T13:05:41.714Z,33.13
2017-05-10T13:07:27.294Z,33.42
2017-05-10T13:08:42.672Z,33.98
2017-05-10T13:09:58.136Z,34.17
2017-05-10T13:11:12.206Z,34.07
2017-05-10T13:12:26.661Z,34.27
2017-05-10T13:13:40.727Z,34.63
2017-05-10T13:14:54.820Z,35.02
2017-05-10T13:16:08.885Z,34.92
2017-05-10T13:17:23.280Z,35.4
2017-05-10T13:18:36.063Z,35.13
2017-05-10T13:19:50.138Z,35.13
2017-05-10T13:21:05.505Z,34.94
2017-05-10T13:22:21.217Z,34.75
2017-05-10T13:23:35.325Z,34.27
2017-05-10T13:24:50.708Z,34.07
2017-05-10T13:26:06.062Z,33.69
2017-05-10T13:27:21.681Z,33.98
2017-05-10T13:28:37.034Z,33.98
2017-05-10T13:29:49.830Z,34.45
2017-05-10T13:31:03.770Z,34.36
2017-05-10T13:32:19.386Z,34.36
2017-05-10T13:33:34.756Z,34.84
2017-05-10T13:34:50.141Z,35.21
2017-05-10T13:36:05.154Z,34.94
2017-05-10T13:37:20.790Z,34.53
2017-05-10T13:38:36.146Z,34.92
2017-05-10T13:39:51.621Z,34.84
2017-05-10T13:41:06.975Z,34.65
2017-05-10T13:42:22.611Z,34.82
2017-05-10T13:43:36.612Z,35.11
2017-05-10T13:44:52.043Z,35.3
2017-05-10T13:46:06.120Z,34.82
2017-05-10T13:47:20.190Z,34.63
2017-05-10T13:48:35.841Z,35.11
2017-05-10T13:49:51.192Z,34.92
2017-05-10T13:51:06.784Z,35.11
2017-05-10T13:52:22.168Z,35.02
2017-05-10T13:53:37.876Z,34.92
2017-05-10T13:54:52.020Z,34.55
2017-05-10T13:56:07.630Z,34.53
2017-05-10T13:57:22.999Z,34.53
2017-05-10T13:58:37.403Z,34.82
2017-05-10T13:59:52.822Z,34.82
2017-05-10T14:01:08.253Z,34.92
2017-05-10T14:02:22.319Z,35.3
2017-05-10T14:03:38.208Z,35.3
2017-05-10T14:04:53.638Z,35.02
2017-05-10T14:06:08.985Z,34.92
2017-05-10T14:07:24.472Z,35.3
2017-05-10T14:08:40.276Z,35.4
2017-05-10T14:09:55.665Z,35.59
2017-05-10T14:11:11.059Z,35.3
2017-05-10T14:12:26.048Z,35.11
2017-05-10T14:13:41.676Z,35.11
2017-05-10T14:14:57.054Z,35.49
2017-05-10T14:16:12.437Z,35.3
2017-05-10T14:17:27.800Z,35.28
2017-05-10T14:18:43.485Z,35.67
2017-05-10T14:19:57.786Z,36.15
2017-05-10T14:21:13.154Z,36.15
2017-05-10T14:22:27.127Z,36.24
2017-05-10T14:23:42.822Z,36.44
2017-05-10T14:24:58.306Z,36.44
2017-05-10T14:26:12.643Z,36.82
2017-05-10T14:27:28.010Z,36.53
2017-05-10T14:28:43.680Z,36.44
2017-05-10T14:29:57.862Z,36.44
2017-05-10T14:31:13.232Z,36.15
2017-05-10T14:32:27.171Z,36.63
2017-05-10T14:33:42.790Z,36.46
2017-05-10T14:34:58.194Z,36.05
2017-05-10T14:36:11.943Z,35.77
2017-05-10T14:37:27.378Z,36.05
2017-05-10T14:38:43.183Z,36.46
2017-05-10T14:39:58.593Z,36.65
2017-05-10T14:41:13.976Z,36.53
2017-05-10T14:42:29.626Z,36.34
2017-05-10T14:43:44.009Z,36.34
2017-05-10T14:44:58.135Z,36.44
2017-05-10T14:46:13.527Z,36.53
2017-05-10T14:47:26.164Z,36.53
2017-05-10T14:48:41.767Z,36.34
2017-05-10T14:49:55.885Z,36.36
2017-05-10T14:51:10.949Z,36.63
2017-05-10T14:52:26.337Z,36.44
2017-05-10T14:53:40.287Z,36.36
2017-05-10T14:54:55.678Z,36.63
2017-05-10T14:56:11.034Z,36.72
2017-05-10T14:57:26.513Z,36.34
2017-05-10T14:58:40.721Z,36.82
2017-05-10T14:59:56.370Z,36.82
2017-05-10T15:01:11.766Z,37.3
2017-05-10T15:02:27.123Z,37.2
2017-05-10T15:03:41.213Z,37.2
2017-05-10T15:04:56.865Z,37.68
2017-05-10T15:06:12.280Z,37.3
2017-05-10T15:07:26.379Z,37.3
2017-05-10T15:08:41.791Z,37.49
2017-05-10T15:09:56.205Z,37.4
2017-05-10T15:11:11.569Z,37.11
2017-05-10T15:12:26.945Z,37.2
2017-05-10T15:13:38.310Z,36.91
2017-05-10T15:14:52.698Z,37.01
2017-05-10T15:16:08.100Z,37.01
2017-05-10T15:17:23.508Z,37.01
2017-05-10T15:18:38.891Z,36.63
2017-05-10T15:19:54.535Z,36.72
2017-05-10T15:21:09.894Z,37.3
2017-05-10T15:22:25.296Z,36.53
2017-05-10T15:23:40.711Z,37.11
2017-05-10T15:24:56.411Z,37.11
2017-05-10T15:26:09.225Z,37.2
2017-05-10T15:27:23.324Z,37.01
2017-05-10T15:28:38.738Z,37.4
2017-05-10T15:29:53.052Z,37.68
2017-05-10T15:31:04.433Z,37.3
2017-05-10T15:32:19.853Z,37.97
2017-05-10T15:33:33.794Z,37.78
2017-05-10T15:34:46.575Z,37.87
2017-05-10T15:36:02.157Z,37.3
2017-05-10T15:37:17.531Z,37.3
2017-05-10T15:38:31.678Z,36.82
2017-05-10T15:39:47.101Z,37.85
2017-05-10T15:41:02.706Z,37.76
2017-05-10T15:42:16.816Z,37.97
2017-05-10T15:43:31.041Z,37.76
2017-05-10T15:44:45.127Z,37.68
2017-05-10T15:46:00.696Z,37.95
2017-05-10T15:47:16.195Z,38.05
2017-05-10T15:48:31.540Z,38.14
2017-05-10T15:49:46.903Z,38.53
2017-05-10T15:51:02.495Z,38.43
2017-05-10T15:52:17.862Z,39.1
2017-05-10T15:53:30.693Z,38.98
2017-05-10T15:54:46.070Z,38.89
2017-05-10T15:56:01.823Z,39.1
2017-05-10T15:57:17.251Z,39.2
2017-05-10T15:58:32.632Z,39.01
2017-05-10T15:59:48.250Z,39.1
2017-05-10T16:01:34.706Z,38.72