createdAt,value
2023-03-30T00:00:24.313Z,0.99
2023-03-30T00:03:13.390Z,1.91
2023-03-30T00:05:43.120Z,2.46
2023-03-30T00:08:11.347Z,2.86
2023-03-30T00:10:39.453Z,3.15
2023-03-30T00:13:08.098Z,3.40
2023-03-30T00:15:36.206Z,3.53
2023-03-30T00:18:04.277Z,2.84
2023-03-30T00:20:32.679Z,1.98
2023-03-30T00:23:02.287Z,1.25
2023-03-30T00:25:33.320Z,0.71
2023-03-30T00:28:01.245Z,0.29
2023-03-30T00:30:29.290Z,-0.05
2023-03-30T00:32:57.276Z,-0.32
2023-03-30T00:35:26.707Z,-0.53
2023-03-30T00:37:54.896Z,-0.70
2023-03-30T00:40:23.542Z,-0.86
2023-03-30T00:42:51.919Z,-1.01
2023-03-30T00:45:25.750Z,-1.14
2023-03-30T00:48:03.724Z,-1.25
2023-03-30T00:50:50.305Z,-1.36
2023-03-30T00:53:45.715Z,-1.19
2023-03-30T00:56:15.584Z,0.22
2023-03-30T00:58:47.006Z,1.16
2023-03-30T01:01:25.726Z,1.80
2023-03-30T01:03:59.689Z,2.32
2023-03-30T01:06:30.368Z,2.73
2023-03-30T01:08:58.992Z,3.01
2023-03-30T01:11:27.509Z,3.40
2023-03-30T01:14:03.245Z,3.22
2023-03-30T01:16:46.892Z,2.41
2023-03-30T01:20:13.007Z,1.67
2023-03-30T01:23:55.415Z,1.01
2023-03-30T01:26:45.276Z,0.51
2023-03-30T01:29:17.366Z,0.22
2023-03-30T01:32:38.675Z,-0.01
2023-03-30T01:35:58.253Z,-0.29
2023-03-30T01:38:44.580Z,-0.53
2023-03-30T01:41:37.417Z,-0.68
2023-03-30T01:44:19.201Z,-0.78
2023-03-30T01:47:36.021Z,-0.81
2023-03-30T01:50:11.856Z,-0.53
2023-03-30T01:53:22.460Z,0.74
2023-03-30T01:56:01.349Z,1.97
2023-03-30T01:58:40.268Z,2.71
2023-03-30T02:01:08.411Z,2.49
2023-03-30T02:03:41.287Z,1.94
2023-03-30T02:06:40.123Z,1.55
2023-03-30T02:09:11.244Z,1.23
2023-03-30T02:11:40.161Z,1.08
2023-03-30T02:14:09.313Z,0.95
2023-03-30T02:16:45.319Z,0.86
2023-03-30T02:19:13.905Z,0.80
2023-03-30T02:21:48.986Z,0.74
2023-03-30T02:24:20.458Z,0.70
2023-03-30T02:26:53.239Z,0.66
2023-03-30T02:29:37.238Z,0.64
2023-03-30T02:32:05.817Z,0.62
2023-03-30T02:35:13.104Z,0.61
2023-03-30T02:38:13.418Z,0.58
2023-03-30T02:41:11.990Z,0.56
2023-03-30T02:44:20.874Z,0.56
2023-03-30T02:47:32.216Z,0.54
2023-03-30T02:50:03.396Z,0.53
2023-03-30T02:53:15.064Z,0.52
2023-03-30T02:55:52.690Z,0.51
2023-03-30T02:59:01.342Z,0.51
2023-03-30T03:01:58.208Z,0.50
2023-03-30T03:04:34.193Z,0.49
2023-03-30T03:07:20.406Z,0.49
2023-03-30T03:09:48.783Z,0.49
2023-03-30T03:15:02.099Z,0.46
2023-03-30T03:17:34.861Z,0.44
2023-03-30T03:20:04.923Z,0.40
2023-03-30T03:22:43.500Z,0.38
2023-03-30T03:25:16.575Z,0.34
2023-03-30T03:27:59.178Z,0.30
2023-03-30T03:30:29.617Z,0.26
2023-03-30T03:33:21.852Z,0.21
2023-03-30T03:36:05.939Z,0.17
2023-03-30T03:38:36.365Z,0.12
2023-03-30T03:41:05.152Z,0.07
2023-03-30T03:43:33.673Z,0.04
2023-03-30T03:46:01.802Z,-0.00
2023-03-30T03:48:39.193Z,-0.03
2023-03-30T03:51:07.402Z,-0.07
2023-03-30T03:53:36.300Z,-0.10
2023-03-30T03:56:11.934Z,-0.13
2023-03-30T03:58:40.030Z,-0.17
2023-03-30T04:01:08.633Z,-0.19
2023-03-30T04:03:41.966Z,-0.21
2023-03-30T04:06:09.967Z,-0.23
2023-03-30T04:08:38.177Z,-0.25
2023-03-30T04:11:27.131Z,-0.27
2023-03-30T04:14:15.692Z,-0.27
2023-03-30T04:17:06.790Z,-0.27
2023-03-30T04:19:53.832Z,-0.25
2023-03-30T04:22:41.848Z,-0.24
2023-03-30T04:25:41.973Z,-0.22
2023-03-30T04:28:31.950Z,-0.18
2023-03-30T04:31:10.705Z,-0.12
2023-03-30T04:33:57.218Z,0.02
2023-03-30T04:36:43.479Z,0.27
2023-03-30T04:39:37.013Z,0.56
2023-03-30T04:42:30.699Z,0.85
2023-03-30T04:45:12.802Z,1.11
2023-03-30T04:47:40.965Z,1.33
2023-03-30T04:50:27.935Z,1.57
2023-03-30T04:53:28.189Z,1.85
2023-03-30T04:56:14.787Z,2.15
2023-03-30T04:59:01.906Z,2.49
2023-03-30T05:01:55.591Z,2.86
2023-03-30T05:04:57.977Z,3.39
2023-03-30T05:07:46.670Z,3.95
2023-03-30T05:10:35.255Z,4.63
2023-03-30T05:13:23.010Z,5.37
2023-03-30T05:16:07.613Z,6.10
2023-03-30T05:18:56.755Z,6.77
2023-03-30T05:21:45.201Z,7.42
2023-03-30T05:24:26.704Z,7.61
2023-03-30T05:27:13.603Z,7.45
2023-03-30T05:30:34.246Z,7.08
2023-03-30T05:33:27.444Z,6.61
2023-03-30T05:36:14.055Z,6.19
2023-03-30T05:39:05.215Z,5.76
2023-03-30T05:41:57.187Z,5.37
2023-03-30T05:44:56.564Z,5.06
2023-03-30T05:47:43.673Z,4.82
2023-03-30T05:50:35.077Z,4.63
2023-03-30T05:53:11.890Z,4.50
2023-03-30T05:56:00.041Z,4.33
2023-03-30T05:58:41.022Z,4.27
2023-03-30T06:01:16.954Z,4.22
2023-03-30T06:03:45.920Z,4.25
2023-03-30T06:06:15.354Z,4.26
2023-03-30T06:08:45.264Z,4.24
2023-03-30T06:11:37.811Z,4.28
2023-03-30T06:14:22.145Z,4.33
2023-03-30T06:17:12.398Z,4.38
2023-03-30T06:19:40.766Z,4.45
2023-03-30T06:22:10.102Z,4.53
2023-03-30T06:24:44.122Z,4.57
2023-03-30T06:27:16.205Z,4.65
2023-03-30T06:29:45.352Z,4.73
2023-03-30T06:32:15.618Z,4.80
2023-03-30T06:35:04.357Z,4.87
2023-03-30T06:37:34.252Z,4.94
2023-03-30T06:40:13.320Z,4.98
2023-03-30T06:42:42.065Z,4.99
2023-03-30T06:46:06.139Z,5.05
2023-03-30T06:48:37.788Z,5.07
2023-03-30T06:51:25.761Z,5.09
2023-03-30T06:53:54.130Z,5.08
2023-03-30T06:56:22.647Z,5.08
2023-03-30T06:59:05.756Z,5.08
2023-03-30T07:01:38.551Z,5.10
2023-03-30T07:04:19.636Z,5.11
2023-03-30T07:07:21.021Z,5.14
2023-03-30T07:09:49.606Z,5.13
2023-03-30T07:12:17.848Z,5.14
2023-03-30T07:14:46.531Z,5.13
2023-03-30T07:17:14.940Z,5.17
2023-03-30T07:19:43.246Z,5.23
2023-03-30T07:22:11.657Z,5.29
2023-03-30T07:24:41.071Z,5.32
2023-03-30T07:27:10.607Z,5.36
2023-03-30T07:29:40.767Z,5.42
2023-03-30T07:32:09.057Z,5.53
2023-03-30T07:34:37.429Z,5.63
2023-03-30T07:37:07.610Z,5.72
2023-03-30T07:39:39.933Z,5.85
2023-03-30T07:42:08.521Z,6.04
2023-03-30T07:44:36.850Z,6.26
2023-03-30T07:47:12.437Z,6.46
2023-03-30T07:49:41.133Z,6.70
2023-03-30T07:52:09.590Z,6.94
2023-03-30T07:54:46.752Z,7.20
2023-03-30T07:57:22.290Z,7.48
2023-03-30T07:59:50.841Z,7.71
2023-03-30T08:02:49.094Z,8.01
2023-03-30T08:05:18.237Z,8.23
2023-03-30T08:08:03.809Z,8.45
2023-03-30T08:10:37.881Z,8.60
2023-03-30T08:13:06.165Z,8.70
2023-03-30T08:15:45.169Z,8.88
2023-03-30T08:18:16.189Z,9.10
2023-03-30T08:21:12.416Z,9.36
2023-03-30T08:24:01.179Z,9.54
2023-03-30T08:26:32.329Z,9.67
2023-03-30T08:29:00.923Z,9.67
2023-03-30T08:31:33.013Z,9.69
2023-03-30T08:34:30.820Z,9.75
2023-03-30T08:37:20.057Z,9.76
2023-03-30T08:39:48.383Z,9.74
2023-03-30T08:42:37.759Z,9.73
2023-03-30T08:45:20.350Z,9.71
2023-03-30T08:47:51.127Z,9.78
2023-03-30T08:50:49.174Z,9.79
2023-03-30T08:53:17.766Z,9.78
2023-03-30T08:56:09.051Z,9.76
2023-03-30T08:59:28.461Z,9.68
2023-03-30T09:02:20.408Z,9.83
2023-03-30T09:05:27.376Z,9.94
2023-03-30T09:08:36.345Z,10.05
2023-03-30T09:11:12.470Z,10.21
2023-03-30T09:13:45.553Z,10.41
2023-03-30T09:16:49.631Z,10.64
2023-03-30T09:20:46.084Z,10.94
2023-03-30T09:23:55.367Z,11.30
2023-03-30T09:28:00.954Z,11.42
2023-03-30T09:31:23.851Z,11.56
2023-03-30T09:34:35.628Z,11.64
2023-03-30T09:37:24.282Z,11.67
2023-03-30T09:41:15.823Z,11.72
2023-03-30T09:44:54.219Z,11.85
2023-03-30T09:48:09.407Z,12.29
2023-03-30T09:50:45.462Z,12.59
2023-03-30T09:53:56.144Z,12.77
2023-03-30T09:57:19.463Z,12.96
2023-03-30T10:00:52.482Z,13.14
2023-03-30T10:03:31.029Z,13.26
2023-03-30T10:06:28.054Z,13.23
2023-03-30T10:09:02.898Z,13.28
2023-03-30T10:11:48.763Z,13.30
2023-03-30T10:15:04.398Z,13.43
2023-03-30T10:17:35.591Z,13.47
2023-03-30T10:20:37.135Z,13.45
2023-03-30T10:24:08.590Z,13.52
2023-03-30T10:27:31.398Z,13.65
2023-03-30T10:30:23.582Z,13.78
2023-03-30T10:33:17.458Z,13.85
2023-03-30T10:36:08.160Z,14.08
2023-03-30T10:39:52.390Z,14.12
2023-03-30T10:42:26.789Z,14.08
2023-03-30T10:44:58.548Z,14.17
2023-03-30T10:48:54.080Z,14.26
2023-03-30T10:52:23.313Z,14.29
2023-03-30T10:55:17.173Z,14.36
2023-03-30T10:58:22.560Z,14.51
2023-03-30T11:01:39.452Z,14.53
2023-03-30T11:05:49.444Z,14.45
2023-03-30T11:09:29.739Z,14.45
2023-03-30T11:12:09.000Z,14.56
2023-03-30T11:14:49.574Z,14.70
2023-03-30T11:17:48.149Z,14.92
2023-03-30T11:20:51.981Z,15.08
2023-03-30T11:24:07.530Z,15.17
2023-03-30T11:28:11.192Z,15.25
2023-03-30T11:31:39.837Z,15.22
2023-03-30T11:35:17.688Z,15.20
2023-03-30T11:39:06.953Z,15.16
2023-03-30T11:41:53.185Z,14.98
2023-03-30T11:44:21.672Z,14.93
2023-03-30T11:48:22.158Z,14.89
2023-03-30T11:51:34.113Z,14.82
2023-03-30T11:55:23.611Z,14.70
2023-03-30T11:58:29.686Z,14.71
2023-03-30T12:02:12.766Z,14.80
2023-03-30T12:05:17.790Z,14.96
2023-03-30T12:08:51.603Z,14.97
2023-03-30T12:12:15.613Z,14.92
2023-03-30T12:15:38.043Z,14.92
2023-03-30T12:18:47.293Z,14.93
2023-03-30T12:21:34.816Z,15.08
2023-03-30T12:24:11.275Z,15.14
2023-03-30T12:27:12.015Z,15.11
2023-03-30T12:30:46.344Z,15.06
2023-03-30T12:33:46.605Z,15.01
2023-03-30T12:36:58.168Z,14.85
2023-03-30T12:39:45.064Z,14.70
2023-03-30T12:42:48.920Z,14.56
2023-03-30T12:46:04.042Z,14.44
2023-03-30T12:49:34.795Z,14.36
2023-03-30T12:52:24.277Z,14.33
2023-03-30T12:55:48.428Z,14.16
2023-03-30T12:59:20.971Z,14.09
2023-03-30T13:02:39.483Z,14.11
2023-03-30T13:06:18.549Z,14.12
2023-03-30T13:08:47.052Z,14.08
2023-03-30T13:11:22.866Z,14.05
2023-03-30T13:14:12.325Z,14.10
2023-03-30T13:17:12.010Z,14.15
2023-03-30T13:19:59.634Z,14.11
2023-03-30T13:22:30.066Z,14.05
2023-03-30T13:25:54.405Z,14.00
2023-03-30T13:29:36.203Z,13.93
2023-03-30T13:32:58.282Z,13.97
2023-03-30T13:36:36.738Z,14.02
2023-03-30T13:40:09.413Z,14.06
2023-03-30T13:43:05.602Z,14.23
2023-03-30T13:46:51.948Z,14.30
2023-03-30T13:49:22.952Z,14.22
2023-03-30T13:51:55.433Z,14.13
2023-03-30T13:54:47.100Z,14.06
2023-03-30T13:57:47.022Z,13.99
2023-03-30T14:00:44.239Z,13.95
2023-03-30T14:03:44.417Z,13.88
2023-03-30T14:06:17.678Z,13.80
2023-03-30T14:08:48.540Z,13.78
2023-03-30T14:11:26.909Z,13.69
2023-03-30T14:14:02.161Z,13.53
2023-03-30T14:16:42.832Z,13.40
2023-03-30T14:20:49.884Z,13.20
2023-03-30T14:23:26.876Z,12.92
2023-03-30T14:26:07.641Z,12.70
2023-03-30T14:28:42.683Z,12.45
2023-03-30T14:31:36.404Z,12.20
2023-03-30T14:34:27.859Z,11.91
2023-03-30T14:36:59.700Z,11.73
2023-03-30T14:39:28.281Z,11.56
2023-03-30T14:42:24.461Z,11.44
2023-03-30T14:44:55.159Z,11.27
2023-03-30T14:47:42.685Z,11.16
2023-03-30T14:50:54.443Z,11.08
2023-03-30T14:53:27.867Z,10.98
2023-03-30T14:56:18.876Z,10.91
2023-03-30T14:58:51.519Z,10.85
2023-03-30T15:01:49.357Z,10.77
2023-03-30T15:04:24.576Z,10.70
2023-03-30T15:06:53.634Z,10.68
2023-03-30T15:09:28.397Z,10.69
2023-03-30T15:12:06.033Z,10.69
2023-03-30T15:14:40.323Z,10.67
2023-03-30T15:17:21.335Z,10.65
2023-03-30T15:19:59.852Z,10.61
2023-03-30T15:22:54.083Z,10.63
2023-03-30T15:26:41.974Z,10.60
2023-03-30T15:29:12.742Z,10.58
2023-03-30T15:31:44.231Z,10.56
2023-03-30T15:34:19.466Z,10.53
2023-03-30T15:37:13.886Z,10.50
2023-03-30T15:40:03.105Z,10.46
2023-03-30T15:42:52.337Z,10.43
2023-03-30T15:46:03.721Z,10.40
2023-03-30T15:48:47.120Z,10.36
2023-03-30T15:51:38.022Z,10.30
2023-03-30T15:54:45.461Z,10.21
2023-03-30T15:57:46.677Z,10.15
2023-03-30T16:00:20.556Z,10.09
2023-03-30T16:02:58.427Z,10.03
2023-03-30T16:05:29.912Z,9.94
2023-03-30T16:08:00.979Z,9.90
2023-03-30T16:10:33.374Z,9.82
2023-03-30T16:13:27.423Z,9.74
2023-03-30T16:15:56.129Z,9.68
2023-03-30T16:18:24.287Z,9.65
2023-03-30T16:20:52.406Z,9.59
2023-03-30T16:23:47.625Z,9.51
2023-03-30T16:26:16.183Z,9.44
2023-03-30T16:28:52.153Z,9.38
2023-03-30T16:31:30.381Z,9.29
2023-03-30T16:34:01.850Z,9.22
2023-03-30T16:36:50.295Z,9.15
2023-03-30T16:39:42.697Z,9.07
2023-03-30T16:42:34.291Z,8.99
2023-03-30T16:45:05.315Z,8.92
2023-03-30T16:47:33.866Z,8.85
2023-03-30T16:50:30.560Z,8.78
2023-03-30T16:52:58.942Z,8.72
2023-03-30T16:55:33.388Z,8.66
2023-03-30T16:58:01.815Z,8.62
2023-03-30T17:00:32.443Z,8.57
2023-03-30T17:03:00.831Z,8.53
2023-03-30T17:05:30.022Z,8.49
2023-03-30T17:08:42.956Z,8.47
2023-03-30T17:11:34.386Z,8.45
2023-03-30T17:14:10.483Z,8.43
2023-03-30T17:16:39.066Z,8.38
2023-03-30T17:19:16.104Z,8.35
2023-03-30T17:21:46.786Z,8.31
2023-03-30T17:24:16.537Z,8.28
2023-03-30T17:26:44.633Z,8.25
2023-03-30T17:29:18.590Z,8.22
2023-03-30T17:31:55.639Z,8.18
2023-03-30T17:34:23.953Z,8.13
2023-03-30T17:37:35.422Z,8.09
2023-03-30T17:40:39.165Z,8.04
2023-03-30T17:43:07.917Z,8.01
2023-03-30T17:45:39.419Z,7.99
2023-03-30T17:48:34.965Z,7.97
2023-03-30T17:51:26.430Z,7.94
2023-03-30T17:54:00.495Z,7.92
2023-03-30T17:56:28.666Z,7.90
2023-03-30T17:59:20.968Z,7.89
2023-03-30T18:01:49.287Z,7.88
2023-03-30T18:04:17.908Z,7.88
2023-03-30T18:07:06.513Z,7.87
2023-03-30T18:09:55.056Z,7.86
2023-03-30T18:12:23.281Z,7.85
2023-03-30T18:14:51.541Z,7.84
2023-03-30T18:17:19.614Z,7.82
2023-03-30T18:19:47.908Z,7.81
2023-03-30T18:22:16.284Z,7.80
2023-03-30T18:24:47.916Z,7.77
2023-03-30T18:27:37.238Z,7.75
2023-03-30T18:30:38.338Z,7.73
2023-03-30T18:33:07.090Z,7.70
2023-03-30T18:35:38.347Z,7.69
2023-03-30T18:38:06.717Z,7.68
2023-03-30T18:40:41.730Z,7.69
2023-03-30T18:43:09.840Z,7.68
2023-03-30T18:45:49.576Z,7.65
2023-03-30T18:48:21.176Z,7.65
2023-03-30T18:50:51.092Z,7.63
2023-03-30T18:53:23.036Z,7.63
2023-03-30T18:55:58.039Z,7.62
2023-03-30T18:58:50.746Z,7.61
2023-03-30T19:01:19.064Z,7.61
2023-03-30T19:03:47.576Z,7.62
2023-03-30T19:06:19.941Z,7.60
2023-03-30T19:08:48.269Z,7.60
2023-03-30T19:11:42.590Z,7.60
2023-03-30T19:14:16.352Z,7.60
2023-03-30T19:16:53.874Z,7.59
2023-03-30T19:19:22.084Z,7.58
2023-03-30T19:21:54.970Z,7.58
2023-03-30T19:24:26.309Z,7.58
2023-03-30T19:27:14.694Z,7.57
2023-03-30T19:29:45.954Z,7.57
2023-03-30T19:32:16.561Z,7.57
2023-03-30T19:34:48.143Z,7.56
2023-03-30T19:37:16.515Z,7.55
2023-03-30T19:39:44.894Z,7.56
2023-03-30T19:42:13.005Z,7.55
2023-03-30T19:44:41.239Z,7.55
2023-03-30T19:47:09.231Z,7.54
2023-03-30T19:49:38.487Z,7.53
2023-03-30T19:52:06.698Z,7.54
2023-03-30T19:54:35.313Z,7.54
2023-03-30T19:57:06.394Z,7.55
2023-03-30T19:59:34.900Z,7.55
2023-03-30T20:02:03.171Z,8.07
2023-03-30T20:04:34.200Z,9.44
2023-03-30T20:07:02.926Z,10.45
2023-03-30T20:09:51.592Z,10.39
2023-03-30T20:12:19.745Z,9.62
2023-03-30T20:15:33.885Z,9.12
2023-03-30T20:18:40.331Z,8.69
2023-03-30T20:21:11.667Z,8.40
2023-03-30T20:23:39.731Z,8.24
2023-03-30T20:26:10.884Z,8.10
2023-03-30T20:29:00.915Z,7.97
2023-03-30T20:31:29.698Z,7.88
2023-03-30T20:33:58.757Z,7.80
2023-03-30T20:36:32.246Z,7.76
2023-03-30T20:39:01.273Z,8.47
2023-03-30T20:41:38.551Z,9.85
2023-03-30T20:44:15.578Z,10.89
2023-03-30T20:46:43.949Z,10.52
2023-03-30T20:49:13.012Z,9.82
2023-03-30T20:52:07.710Z,9.29
2023-03-30T20:54:36.575Z,8.89
2023-03-30T20:57:05.209Z,8.62
2023-03-30T20:59:33.420Z,8.39
2023-03-30T21:02:21.794Z,8.23
2023-03-30T21:04:50.456Z,8.07
2023-03-30T21:07:42.408Z,7.96
2023-03-30T21:10:10.984Z,7.97
2023-03-30T21:12:41.597Z,8.93
2023-03-30T21:15:19.189Z,9.94
2023-03-30T21:17:47.519Z,9.95
2023-03-30T21:20:16.164Z,9.41
2023-03-30T21:23:08.176Z,8.99
2023-03-30T21:25:42.346Z,8.66
2023-03-30T21:28:17.188Z,8.44
2023-03-30T21:31:26.009Z,8.25
2023-03-30T21:33:54.236Z,8.10
2023-03-30T21:36:37.938Z,8.00
2023-03-30T21:39:06.248Z,7.93
2023-03-30T21:42:26.280Z,8.57
2023-03-30T21:44:54.544Z,9.70
2023-03-30T21:48:03.718Z,9.58
2023-03-30T21:51:14.418Z,8.95
2023-03-30T21:54:16.021Z,8.54
2023-03-30T21:57:09.208Z,8.25
2023-03-30T21:59:57.945Z,8.12
2023-03-30T22:02:29.092Z,9.11
2023-03-30T22:04:57.153Z,10.00
2023-03-30T22:07:34.713Z,10.57
2023-03-30T22:10:23.158Z,10.85
2023-03-30T22:12:51.281Z,10.50
2023-03-30T22:15:21.743Z,9.75
2023-03-30T22:17:49.833Z,9.14
2023-03-30T22:20:18.436Z,8.67
2023-03-30T22:22:48.905Z,8.39
2023-03-30T22:25:17.970Z,9.12
2023-03-30T22:27:48.656Z,10.13
2023-03-30T22:30:17.562Z,10.63
2023-03-30T22:32:46.008Z,11.20
2023-03-30T22:35:14.145Z,11.64
2023-03-30T22:38:03.712Z,11.44
2023-03-30T22:40:31.985Z,10.60
2023-03-30T22:42:59.944Z,9.77
2023-03-30T22:45:28.160Z,9.39
2023-03-30T22:47:59.388Z,9.94
2023-03-30T22:50:29.939Z,10.41
2023-03-30T22:52:58.194Z,10.73
2023-03-30T22:55:26.514Z,10.97
2023-03-30T22:58:54.421Z,11.15
2023-03-30T23:01:22.723Z,11.26
2023-03-30T23:03:53.621Z,11.42
2023-03-30T23:06:26.248Z,11.43
2023-03-30T23:09:06.747Z,10.80
2023-03-30T23:11:45.958Z,9.82
2023-03-30T23:14:17.063Z,9.19
2023-03-30T23:16:46.469Z,9.74
2023-03-30T23:19:14.407Z,10.81
2023-03-30T23:21:44.748Z,11.41
2023-03-30T23:24:13.074Z,11.51
2023-03-30T23:26:41.280Z,11.80
2023-03-30T23:29:09.744Z,11.89
2023-03-30T23:31:38.042Z,11.12
2023-03-30T23:34:07.882Z,10.13
2023-03-30T23:36:36.232Z,9.39
2023-03-30T23:39:05.530Z,9.58
2023-03-30T23:41:33.608Z,10.61
2023-03-30T23:44:01.793Z,11.45
2023-03-30T23:46:29.882Z,11.93
2023-03-30T23:49:20.214Z,12.24
2023-03-30T23:51:48.726Z,12.46
2023-03-30T23:54:18.245Z,12.28
2023-03-30T23:56:57.160Z,11.23
2023-03-30T23:59:28.166Z,10.17
