createdAt,value
2023-02-23T00:00:00.000Z,8.11
2023-02-23T00:15:00.000Z,8.04
2023-02-23T00:30:00.000Z,7.97
2023-02-23T00:45:00.000Z,7.91
2023-02-23T01:00:00.000Z,7.74
2023-02-23T01:15:00.000Z,7.89
2023-02-23T01:30:00.000Z,7.82
2023-02-23T01:45:00.000Z,7.61
2023-02-23T02:00:00.000Z,7.37
2023-02-23T02:15:00.000Z,7.12
2023-02-23T02:30:00.000Z,7.19
2023-02-23T02:45:00.000Z,7.12
2023-02-23T03:00:00.000Z,7.19
2023-02-23T03:15:00.000Z,7.35
2023-02-23T03:30:00.000Z,7.42
2023-02-23T03:45:00.000Z,7.53
2023-02-23T04:00:00.000Z,7.52
2023-02-23T04:15:00.000Z,7.6
2023-02-23T04:30:00.000Z,7.65
2023-02-23T04:45:00.000Z,7.62
2023-02-23T05:00:00.000Z,7.63
2023-02-23T05:15:00.000Z,7.65
2023-02-23T05:30:00.000Z,7.72
2023-02-23T05:45:00.000Z,7.7
2023-02-23T06:00:00.000Z,7.67
2023-02-23T06:15:00.000Z,7.72
2023-02-23T06:30:00.000Z,7.77
2023-02-23T06:45:00.000Z,7.88
2023-02-23T07:00:00.000Z,8.06
2023-02-23T07:15:00.000Z,8.4
2023-02-23T07:30:00.000Z,8.65
2023-02-23T07:45:00.000Z,9
2023-02-23T08:00:00.000Z,9.75
2023-02-23T08:15:00.000Z,10.23
2023-02-23T08:30:00.000Z,10.52
2023-02-23T08:45:00.000Z,10.75
2023-02-23T09:00:00.000Z,11.02
2023-02-23T09:15:00.000Z,11.33
2023-02-23T09:30:00.000Z,11.5
2023-02-23T09:45:00.000Z,12.02
2023-02-23T10:00:00.000Z,12.4
2023-02-23T10:15:00.000Z,13.06
2023-02-23T10:30:00.000Z,13.23
2023-02-23T10:45:00.000Z,13.72
2023-02-23T11:00:00.000Z,15.05
2023-02-23T11:15:00.000Z,15.18
2023-02-23T11:30:00.000Z,15.28
2023-02-23T11:45:00.000Z,14.83
2023-02-23T12:00:00.000Z,14.69
2023-02-23T12:15:00.000Z,14.85
2023-02-23T12:30:00.000Z,15.03
2023-02-23T12:45:00.000Z,15.16
2023-02-23T13:00:00.000Z,15.21
2023-02-23T13:15:00.000Z,15.02
2023-02-23T13:30:00.000Z,14.96
2023-02-23T13:45:00.000Z,14.56
2023-02-23T14:00:00.000Z,14.28
2023-02-23T14:15:00.000Z,14.17
2023-02-23T14:30:00.000Z,13.96
2023-02-23T14:45:00.000Z,14.05
2023-02-23T15:00:00.000Z,14.39
2023-02-23T15:15:00.000Z,14.48
2023-02-23T15:30:00.000Z,14.19
2023-02-23T15:45:00.000Z,13.88
2023-02-23T16:00:00.000Z,13.6
2023-02-23T16:15:00.000Z,13.31
2023-02-23T16:30:00.000Z,13.43
2023-02-23T16:45:00.000Z,12.86
2023-02-23T17:00:00.000Z,12.76
2023-02-23T17:15:00.000Z,12.47
2023-02-23T17:30:00.000Z,11.96
2023-02-23T17:45:00.000Z,11.89
2023-02-23T18:00:00.000Z,11.81
2023-02-23T18:15:00.000Z,11.64
2023-02-23T18:30:00.000Z,11.56
2023-02-23T18:45:00.000Z,11.38
2023-02-23T19:00:00.000Z,11.34
2023-02-23T19:15:00.000Z,11.2
2023-02-23T19:30:00.000Z,11.1
2023-02-23T19:45:00.000Z,11
2023-02-23T20:00:00.000Z,10.96
2023-02-23T20:15:00.000Z,10.99
2023-02-23T20:30:00.000Z,10.92
2023-02-23T20:45:00.000Z,10.81
2023-02-23T21:00:00.000Z,10.69
2023-02-23T21:15:00.000Z,10.56
2023-02-23T21:30:00.000Z,10.48
2023-02-23T21:45:00.000Z,10.23
2023-02-23T22:00:00.000Z,9.74
2023-02-23T22:15:00.000Z,9.48
2023-02-23T22:30:00.000Z,9.19
2023-02-23T22:45:00.000Z,9.19
2023-02-23T23:00:00.000Z,8.84
2023-02-23T23:15:00.000Z,8.45
2023-02-23T23:30:00.000Z,8.23
2023-02-23T23:45:00.000Z,8.26
