createdAt,value
2023-04-17T00:01:47.797Z,15.60
2023-04-17T00:04:16.300Z,17.40
2023-04-17T00:06:44.711Z,14.30
2023-04-17T00:09:13.195Z,16.10
2023-04-17T00:12:49.437Z,15.00
2023-04-17T00:15:17.586Z,16.30
2023-04-17T00:17:47.019Z,18.00
2023-04-17T00:20:15.243Z,15.30
2023-04-17T00:22:45.447Z,15.60
2023-04-17T00:25:15.241Z,17.10
2023-04-17T00:27:43.508Z,15.00
2023-04-17T00:30:12.271Z,16.10
2023-04-17T00:32:41.387Z,15.90
2023-04-17T00:35:09.970Z,16.10
2023-04-17T00:37:37.942Z,14.70
2023-04-17T00:40:07.141Z,16.30
2023-04-17T00:42:35.461Z,15.40
2023-04-17T00:45:05.457Z,15.60
2023-04-17T00:47:34.427Z,18.30
2023-04-17T00:50:03.965Z,15.60
2023-04-17T00:52:33.243Z,15.30
2023-04-17T00:55:01.243Z,17.70
2023-04-17T00:57:29.795Z,15.90
2023-04-17T00:59:58.591Z,16.90
2023-04-17T01:02:27.133Z,17.90
2023-04-17T01:04:55.648Z,14.50
2023-04-17T01:07:23.808Z,16.80
2023-04-17T01:09:51.757Z,17.40
2023-04-17T01:12:21.680Z,13.90
2023-04-17T01:14:51.466Z,18.50
2023-04-17T01:17:19.746Z,16.40
2023-04-17T01:19:48.534Z,15.90
2023-04-17T01:22:16.723Z,15.90
2023-04-17T01:24:45.408Z,16.10
2023-04-17T01:27:15.391Z,18.20
2023-04-17T01:29:45.057Z,16.80
2023-04-17T01:32:13.213Z,14.70
2023-04-17T01:34:41.307Z,15.40
2023-04-17T01:37:09.316Z,14.40
2023-04-17T01:39:37.617Z,18.40
2023-04-17T01:42:06.982Z,14.30
2023-04-17T01:44:37.682Z,14.60
2023-04-17T01:47:06.067Z,14.90
2023-04-17T01:49:34.170Z,15.30
2023-04-17T01:52:02.158Z,15.40
2023-04-17T01:54:30.889Z,15.00
2023-04-17T01:56:59.254Z,18.30
2023-04-17T01:59:27.404Z,14.70
2023-04-17T02:01:57.900Z,15.80
2023-04-17T02:04:26.222Z,32.60
2023-04-17T02:06:57.769Z,15.50
2023-04-17T02:09:26.204Z,16.10
2023-04-17T02:11:54.300Z,17.10
2023-04-17T02:14:22.382Z,15.60
2023-04-17T02:16:50.709Z,16.80
2023-04-17T02:19:19.380Z,15.00
2023-04-17T02:21:47.335Z,15.70
2023-04-17T02:24:15.305Z,14.70
2023-04-17T02:26:43.596Z,17.60
2023-04-17T02:29:14.516Z,15.90
2023-04-17T02:31:43.208Z,40.40
2023-04-17T02:34:12.591Z,75.40
2023-04-17T02:36:41.617Z,17.70
2023-04-17T02:39:10.262Z,19.00
2023-04-17T02:41:40.829Z,15.10
2023-04-17T02:44:10.117Z,15.80
2023-04-17T02:46:39.043Z,16.70
2023-04-17T02:49:09.598Z,16.70
2023-04-17T02:51:38.460Z,16.30
2023-04-17T02:54:06.559Z,15.20
2023-04-17T02:56:34.801Z,14.60
2023-04-17T02:59:07.286Z,15.70
2023-04-17T03:01:38.699Z,13.70
2023-04-17T03:04:07.114Z,15.40
2023-04-17T03:06:35.500Z,12.80
2023-04-17T03:09:04.523Z,16.10
2023-04-17T03:11:32.668Z,14.00
2023-04-17T03:14:01.688Z,13.80
2023-04-17T03:16:30.121Z,16.00
2023-04-17T03:19:00.097Z,15.20
2023-04-17T03:21:28.370Z,13.80
2023-04-17T03:23:56.542Z,13.70
2023-04-17T03:26:24.527Z,13.00
2023-04-17T03:28:53.135Z,12.90
2023-04-17T03:31:24.461Z,14.30
2023-04-17T03:33:52.960Z,13.30
2023-04-17T03:36:21.343Z,11.80
2023-04-17T03:38:49.362Z,12.20
2023-04-17T03:41:17.593Z,12.30
2023-04-17T03:43:46.946Z,12.70
2023-04-17T03:46:17.383Z,12.40
2023-04-17T03:48:45.600Z,15.80
2023-04-17T03:51:13.763Z,11.20
2023-04-17T03:53:42.537Z,11.60
2023-04-17T03:56:11.942Z,12.40
2023-04-17T03:58:43.496Z,12.50
2023-04-17T04:01:14.766Z,9.90
2023-04-17T04:03:55.596Z,9.40
2023-04-17T04:06:24.176Z,11.00
2023-04-17T04:08:52.625Z,10.50
2023-04-17T04:11:21.628Z,9.80
2023-04-17T04:13:49.923Z,9.50
2023-04-17T04:16:17.983Z,14.60
2023-04-17T04:18:46.036Z,29.30
2023-04-17T04:21:14.259Z,54.00
2023-04-17T04:23:43.033Z,41.10
2023-04-17T04:26:12.373Z,9.30
2023-04-17T04:28:44.781Z,11.50
2023-04-17T04:31:20.965Z,17.10
2023-04-17T04:33:55.187Z,11.70
2023-04-17T04:36:25.207Z,7.70
2023-04-17T04:39:05.773Z,7.80
2023-04-17T04:41:36.504Z,8.50
2023-04-17T04:44:06.239Z,14.20
2023-04-17T04:46:35.914Z,18.90
2023-04-17T04:49:04.501Z,27.20
2023-04-17T04:51:33.873Z,48.10
2023-04-17T04:54:02.347Z,67.90
2023-04-17T04:56:32.942Z,68.70
2023-04-17T04:59:01.258Z,67.90
2023-04-17T05:01:32.957Z,69.10
2023-04-17T05:04:01.401Z,75.20
2023-04-17T05:06:33.280Z,69.20
2023-04-17T05:09:04.460Z,87.50
2023-04-17T05:11:33.838Z,73.00
2023-04-17T05:14:02.048Z,100.90
2023-04-17T05:16:35.784Z,161.00
2023-04-17T05:19:04.296Z,138.50
2023-04-17T05:21:53.090Z,153.80
2023-04-17T05:24:22.388Z,166.90
2023-04-17T05:26:50.518Z,98.60
2023-04-17T05:29:19.230Z,261.20
2023-04-17T05:31:51.091Z,80.30
2023-04-17T05:34:34.920Z,11.80
2023-04-17T05:37:04.148Z,76.40
2023-04-17T05:39:32.522Z,107.80
2023-04-17T05:42:02.520Z,66.10
2023-04-17T05:44:31.751Z,68.70
2023-04-17T05:47:00.342Z,67.50
2023-04-17T05:49:29.973Z,184.00
2023-04-17T05:51:58.102Z,74.80
2023-04-17T05:54:27.995Z,66.60
2023-04-17T05:56:58.835Z,67.80
2023-04-17T05:59:28.661Z,65.90
2023-04-17T06:01:59.448Z,64.50
2023-04-17T06:04:29.532Z,65.20
2023-04-17T06:06:59.299Z,63.60
2023-04-17T06:12:00.073Z,5.50
2023-04-17T06:14:28.821Z,45.60
2023-04-17T06:21:41.353Z,6.50
2023-04-17T06:24:09.600Z,5.30
2023-04-17T06:26:37.822Z,5.30
2023-04-17T06:29:06.201Z,5.10
2023-04-17T06:31:35.884Z,5.60
2023-04-17T06:34:04.338Z,5.90
2023-04-17T06:36:38.845Z,5.20
2023-04-17T06:39:07.372Z,5.30
2023-04-17T06:41:35.895Z,11.80
2023-04-17T06:44:03.842Z,17.60
2023-04-17T06:46:47.400Z,20.60
2023-04-17T06:49:18.341Z,24.00
2023-04-17T06:51:47.533Z,11.60
2023-04-17T06:54:15.581Z,49.20
2023-04-17T06:56:43.807Z,70.80
2023-04-17T06:59:48.580Z,3.90
2023-04-17T07:02:17.626Z,4.20
2023-04-17T07:04:46.034Z,4.10
2023-04-17T07:07:14.480Z,4.90
2023-04-17T07:09:45.846Z,4.50
2023-04-17T07:12:15.205Z,5.20
2023-04-17T07:14:43.478Z,4.60
2023-04-17T07:17:11.450Z,5.70
2023-04-17T07:19:39.576Z,4.10
2023-04-17T07:22:08.134Z,4.10
2023-04-17T07:24:36.654Z,4.50
2023-04-17T07:27:07.248Z,5.00
2023-04-17T07:29:36.785Z,4.40
2023-04-17T07:32:05.126Z,4.50
2023-04-17T07:34:34.370Z,5.70
2023-04-17T07:37:02.742Z,5.20
2023-04-17T07:39:31.805Z,4.50
2023-04-17T07:42:02.978Z,6.10
2023-04-17T07:44:31.892Z,5.50
2023-04-17T07:47:02.373Z,5.20
2023-04-17T07:49:39.844Z,5.30
2023-04-17T07:52:08.322Z,6.00
2023-04-17T07:54:36.886Z,6.90
2023-04-17T07:57:05.278Z,6.10
2023-04-17T07:59:34.173Z,5.60
2023-04-17T08:02:02.297Z,5.00
2023-04-17T08:04:31.219Z,6.00
2023-04-17T08:06:59.897Z,4.90
2023-04-17T08:09:28.799Z,6.00
2023-04-17T08:11:59.341Z,5.20
2023-04-17T08:14:27.920Z,5.30
2023-04-17T08:16:56.812Z,5.90
2023-04-17T08:19:25.058Z,4.70
2023-04-17T08:22:03.864Z,4.80
2023-04-17T08:24:32.481Z,4.80
2023-04-17T08:27:00.478Z,5.30
2023-04-17T08:29:31.992Z,5.30
2023-04-17T08:32:14.108Z,4.20
2023-04-17T08:34:44.479Z,3.20
2023-04-17T08:37:12.758Z,4.90
2023-04-17T08:39:41.004Z,5.00
2023-04-17T08:42:14.623Z,4.00
2023-04-17T08:44:49.891Z,4.30
2023-04-17T08:47:18.332Z,4.60
2023-04-17T08:49:47.442Z,4.10
2023-04-17T08:52:18.596Z,3.90
2023-04-17T08:54:48.933Z,22.00
2023-04-17T08:57:18.631Z,4.40
2023-04-17T08:59:47.098Z,4.10
2023-04-17T09:02:15.470Z,4.40
2023-04-17T09:04:44.653Z,3.80
2023-04-17T09:07:21.013Z,3.00
2023-04-17T09:12:22.541Z,3.70
2023-04-17T09:14:51.114Z,3.40
2023-04-17T09:17:22.949Z,4.30
2023-04-17T09:20:09.345Z,4.00
2023-04-17T09:22:40.656Z,3.50
2023-04-17T09:25:20.965Z,3.70
2023-04-17T09:27:53.519Z,3.50
2023-04-17T09:30:24.727Z,3.40
2023-04-17T09:33:03.239Z,3.40
2023-04-17T09:35:39.229Z,3.60
2023-04-17T09:38:08.287Z,3.60
2023-04-17T09:40:41.302Z,4.10
2023-04-17T09:43:10.910Z,4.50
2023-04-17T09:45:42.959Z,4.60
2023-04-17T09:48:13.087Z,4.00
2023-04-17T09:50:42.608Z,4.20
2023-04-17T09:53:11.598Z,3.40
2023-04-17T09:55:41.991Z,4.10
2023-04-17T09:58:12.620Z,4.10
2023-04-17T10:00:41.545Z,4.00
2023-04-17T10:03:09.891Z,3.60
2023-04-17T10:05:41.197Z,4.40
2023-04-17T10:08:09.371Z,4.80
2023-04-17T10:10:37.484Z,3.50
2023-04-17T10:13:07.289Z,3.10
2023-04-17T10:15:41.466Z,3.60
2023-04-17T10:18:27.061Z,3.40
2023-04-17T10:20:56.766Z,4.20
2023-04-17T10:23:36.558Z,3.10
2023-04-17T10:26:25.107Z,3.20
2023-04-17T10:28:53.767Z,4.40
2023-04-17T10:31:23.621Z,3.20
2023-04-17T10:33:54.410Z,3.00
2023-04-17T10:36:37.833Z,4.40
2023-04-17T10:39:16.507Z,3.70
2023-04-17T10:42:06.449Z,3.40
2023-04-17T10:44:41.441Z,3.60
2023-04-17T10:47:18.386Z,3.70
2023-04-17T10:49:55.611Z,3.40
2023-04-17T10:52:32.888Z,3.00
2023-04-17T10:55:04.716Z,3.70
2023-04-17T10:57:55.619Z,3.30
2023-04-17T11:00:30.205Z,2.80
2023-04-17T11:02:59.478Z,2.60
2023-04-17T11:05:27.709Z,3.50
2023-04-17T11:07:55.648Z,3.60
2023-04-17T11:10:24.668Z,3.70
2023-04-17T11:12:53.634Z,3.20
2023-04-17T11:15:34.575Z,3.10
2023-04-17T11:18:03.531Z,3.20
2023-04-17T11:20:32.936Z,3.60
2023-04-17T11:23:08.787Z,2.60
2023-04-17T11:25:40.025Z,3.40
2023-04-17T11:28:17.677Z,2.80
2023-04-17T11:30:46.061Z,3.00
2023-04-17T11:33:16.328Z,3.50
2023-04-17T11:35:48.689Z,3.50
2023-04-17T11:38:21.943Z,3.10
2023-04-17T11:41:00.483Z,2.80
2023-04-17T11:43:31.479Z,3.40
2023-04-17T11:46:05.787Z,3.00
2023-04-17T11:48:33.988Z,3.30
2023-04-17T11:51:06.196Z,2.90
2023-04-17T11:53:34.802Z,2.90
2023-04-17T11:56:16.124Z,1.90
2023-04-17T11:58:53.801Z,2.50
2023-04-17T12:01:26.135Z,2.00
2023-04-17T12:03:58.404Z,2.70
2023-04-17T12:06:37.606Z,2.20
2023-04-17T12:09:07.300Z,2.40
2023-04-17T12:11:42.276Z,2.40
2023-04-17T12:14:12.509Z,2.20
2023-04-17T12:16:41.301Z,1.80
2023-04-17T12:19:10.793Z,3.10
2023-04-17T12:21:38.731Z,2.40
2023-04-17T12:24:07.000Z,2.20
2023-04-17T12:26:36.023Z,1.70
2023-04-17T12:29:04.007Z,2.00
2023-04-17T12:31:32.205Z,2.20
2023-04-17T12:34:02.020Z,2.30
2023-04-17T12:36:30.898Z,1.80
2023-04-17T12:39:01.047Z,1.90
2023-04-17T12:41:30.218Z,2.20
2023-04-17T12:44:01.790Z,2.90
2023-04-17T12:46:33.181Z,3.10
2023-04-17T12:49:01.155Z,2.20
2023-04-17T12:51:29.649Z,1.70
2023-04-17T12:53:58.282Z,2.60
2023-04-17T12:56:26.240Z,2.70
2023-04-17T12:58:54.576Z,2.10
2023-04-17T13:01:22.660Z,2.30
2023-04-17T13:03:51.185Z,1.70
2023-04-17T13:06:22.263Z,1.80
2023-04-17T13:08:50.430Z,2.60
2023-04-17T13:11:18.555Z,1.60
2023-04-17T13:13:47.344Z,1.90
2023-04-17T13:16:17.325Z,2.20
2023-04-17T13:18:45.599Z,1.80
2023-04-17T13:21:13.846Z,1.90
2023-04-17T13:23:44.832Z,1.70
2023-04-17T13:26:12.938Z,2.70
2023-04-17T13:28:41.119Z,1.60
2023-04-17T13:31:13.238Z,1.70
2023-04-17T13:33:41.827Z,2.10
2023-04-17T13:36:09.820Z,1.70
2023-04-17T13:38:38.126Z,1.70
2023-04-17T13:41:06.178Z,1.80
2023-04-17T13:43:34.697Z,2.30
2023-04-17T13:46:02.911Z,1.60
2023-04-17T13:48:31.486Z,2.20
2023-04-17T13:50:59.691Z,1.70
2023-04-17T13:53:27.818Z,1.90
2023-04-17T13:55:55.915Z,1.80
2023-04-17T13:58:24.071Z,1.90
2023-04-17T14:00:54.638Z,2.20
2023-04-17T14:03:23.592Z,1.80
2023-04-17T14:05:51.781Z,1.20
2023-04-17T14:08:21.100Z,2.60
2023-04-17T14:10:49.183Z,1.70
2023-04-17T14:13:17.557Z,1.80
2023-04-17T14:15:48.293Z,1.50
2023-04-17T14:18:16.513Z,2.30
2023-04-17T14:20:44.656Z,1.90
2023-04-17T14:23:14.780Z,2.20
2023-04-17T14:25:48.262Z,1.30
2023-04-17T14:28:16.814Z,1.40
2023-04-17T14:30:45.655Z,1.60
2023-04-17T14:33:14.132Z,1.90
2023-04-17T14:35:42.170Z,1.90
2023-04-17T14:38:11.709Z,1.60
2023-04-17T14:40:39.849Z,1.60
2023-04-17T14:43:07.960Z,2.00
2023-04-17T14:45:36.790Z,2.60
2023-04-17T14:50:33.050Z,1.70
2023-04-17T14:53:01.493Z,1.40
2023-04-17T14:55:29.948Z,1.50
2023-04-17T14:57:58.128Z,2.40
2023-04-17T15:00:26.164Z,2.00
2023-04-17T15:02:54.368Z,2.80
2023-04-17T15:05:22.946Z,9.10
2023-04-17T15:07:51.097Z,2.00
2023-04-17T15:10:19.439Z,1.60
2023-04-17T15:12:47.611Z,1.40
2023-04-17T15:15:15.737Z,1.80
2023-04-17T15:17:43.990Z,1.80
2023-04-17T15:20:12.293Z,2.20
2023-04-17T15:22:40.446Z,1.80
2023-04-17T15:25:08.498Z,1.80
2023-04-17T15:27:36.608Z,2.20
2023-04-17T15:30:09.123Z,4.60
2023-04-17T15:32:37.488Z,13.10
2023-04-17T15:35:06.016Z,33.40
2023-04-17T15:40:04.088Z,12.20
2023-04-17T15:42:32.263Z,24.70
2023-04-17T15:45:01.225Z,2.20
2023-04-17T15:47:29.871Z,35.10
2023-04-17T15:49:58.190Z,36.30
2023-04-17T15:52:26.315Z,62.20
2023-04-17T15:54:54.322Z,37.80
2023-04-17T15:57:24.031Z,51.50
2023-04-17T15:59:59.502Z,62.50
2023-04-17T16:04:58.606Z,2.30
2023-04-17T16:07:26.701Z,2.30
2023-04-17T16:09:54.839Z,1.70
2023-04-17T16:12:22.942Z,7.70
2023-04-17T16:14:51.408Z,2.30
2023-04-17T16:17:19.448Z,21.40
2023-04-17T16:23:05.783Z,3.20
2023-04-17T16:25:34.471Z,2.80
2023-04-17T16:28:03.693Z,2.60
2023-04-17T16:30:32.262Z,2.90
2023-04-17T16:33:00.447Z,2.60
2023-04-17T16:35:30.072Z,2.80
2023-04-17T16:38:02.792Z,3.00
2023-04-17T16:40:31.311Z,2.80
2023-04-17T16:43:00.156Z,2.90
2023-04-17T16:45:28.378Z,3.40
2023-04-17T16:47:57.053Z,2.80
2023-04-17T16:50:25.769Z,2.70
2023-04-17T16:52:53.916Z,3.00
2023-04-17T16:55:22.065Z,2.50
2023-04-17T16:57:50.477Z,2.60
2023-04-17T17:00:19.015Z,2.70
2023-04-17T17:02:47.284Z,3.70
2023-04-17T17:05:15.811Z,3.30
2023-04-17T17:07:45.115Z,3.40
2023-04-17T17:10:13.397Z,3.10
2023-04-17T17:12:41.555Z,2.90
2023-04-17T17:15:10.269Z,3.00
2023-04-17T17:17:40.074Z,3.80
2023-04-17T17:20:08.980Z,3.10
2023-04-17T17:22:37.868Z,3.30
2023-04-17T17:25:06.760Z,4.20
2023-04-17T17:27:35.006Z,3.90
2023-04-17T17:30:04.126Z,3.40
2023-04-17T17:32:32.495Z,3.90
2023-04-17T17:35:02.786Z,3.40
2023-04-17T17:37:30.864Z,3.80
2023-04-17T17:39:58.817Z,3.10
2023-04-17T17:42:26.907Z,3.30
2023-04-17T17:44:55.032Z,3.70
2023-04-17T17:47:23.386Z,3.00
2023-04-17T17:49:55.506Z,3.60
2023-04-17T17:52:23.439Z,3.20
2023-04-17T17:54:54.935Z,3.40
2023-04-17T17:57:23.134Z,3.10
2023-04-17T17:59:51.189Z,3.40
2023-04-17T18:02:19.593Z,3.30
2023-04-17T18:04:48.017Z,3.20
2023-04-17T18:07:16.043Z,2.90
2023-04-17T18:09:44.223Z,3.20
2023-04-17T18:12:12.915Z,3.80
2023-04-17T18:14:40.942Z,3.10
2023-04-17T18:17:08.975Z,3.40
2023-04-17T18:19:41.075Z,3.20
2023-04-17T18:22:09.402Z,3.10
2023-04-17T18:24:37.684Z,3.80
2023-04-17T18:27:05.907Z,3.50
2023-04-17T18:29:35.184Z,3.00
2023-04-17T18:32:03.716Z,3.50
2023-04-17T18:34:31.879Z,3.40
2023-04-17T18:37:03.480Z,4.60
2023-04-17T18:39:32.716Z,3.20
2023-04-17T18:42:01.311Z,2.70
2023-04-17T18:44:29.887Z,3.30
2023-04-17T18:46:57.894Z,3.60
2023-04-17T18:49:27.660Z,3.50
2023-04-17T18:51:55.866Z,3.00
2023-04-17T18:54:24.350Z,3.60
2023-04-17T18:56:52.395Z,3.10
2023-04-17T18:59:21.458Z,3.30
2023-04-17T19:01:49.353Z,3.10
2023-04-17T19:04:20.338Z,2.40
2023-04-17T19:06:53.696Z,3.10
2023-04-17T19:09:22.042Z,3.30
2023-04-17T19:11:52.564Z,2.70
2023-04-17T19:14:20.613Z,2.60
2023-04-17T19:16:48.752Z,2.90
2023-04-17T19:19:16.842Z,2.80
2023-04-17T19:21:45.053Z,3.10
2023-04-17T19:24:13.033Z,3.40
2023-04-17T19:26:41.353Z,3.60
2023-04-17T19:29:09.496Z,3.30
2023-04-17T19:31:38.413Z,3.50
2023-04-17T19:34:08.518Z,3.00
2023-04-17T19:36:37.049Z,4.30
2023-04-17T19:39:05.103Z,3.40
2023-04-17T19:41:33.182Z,3.40
2023-04-17T19:44:01.380Z,3.50
2023-04-17T19:46:29.771Z,3.50
2023-04-17T19:48:58.155Z,3.00
2023-04-17T19:51:27.089Z,3.70
2023-04-17T19:53:55.933Z,4.60
2023-04-17T19:56:24.069Z,4.70
2023-04-17T19:58:52.208Z,3.70
2023-04-17T20:01:20.204Z,3.80
2023-04-17T20:03:48.411Z,3.50
2023-04-17T20:06:16.648Z,4.40
2023-04-17T20:08:45.174Z,3.90
2023-04-17T20:11:15.621Z,4.00
2023-04-17T20:13:47.049Z,3.70
2023-04-17T20:16:15.533Z,3.50
2023-04-17T20:18:45.702Z,3.80
2023-04-17T20:21:14.076Z,4.00
2023-04-17T20:23:42.168Z,4.90
2023-04-17T20:26:11.375Z,3.90
2023-04-17T20:28:39.396Z,3.50
2023-04-17T20:31:07.899Z,3.70
2023-04-17T20:33:36.066Z,3.50
2023-04-17T20:36:05.759Z,4.30
2023-04-17T20:38:33.838Z,3.50
2023-04-17T20:41:01.810Z,4.00
2023-04-17T20:43:32.145Z,3.80
2023-04-17T20:46:02.255Z,3.80
2023-04-17T20:48:30.830Z,3.20
2023-04-17T20:51:02.454Z,3.60
2023-04-17T20:53:30.355Z,2.90
2023-04-17T20:55:58.371Z,3.70
2023-04-17T20:58:26.527Z,3.30
2023-04-17T21:01:01.181Z,3.10
2023-04-17T21:03:31.335Z,3.40
2023-04-17T21:05:59.825Z,4.00
2023-04-17T21:08:28.374Z,3.60
2023-04-17T21:10:57.048Z,3.70
2023-04-17T21:13:28.182Z,3.20
2023-04-17T21:15:56.302Z,3.60
2023-04-17T21:18:24.363Z,3.30
2023-04-17T21:20:52.725Z,3.40
2023-04-17T21:23:21.296Z,3.40
2023-04-17T21:25:51.818Z,3.60
2023-04-17T21:28:20.049Z,3.70
2023-04-17T21:30:48.507Z,3.40
2023-04-17T21:33:17.110Z,3.90
2023-04-17T21:35:45.850Z,3.50
2023-04-17T21:38:14.137Z,3.40
2023-04-17T21:40:50.891Z,3.80
2023-04-17T21:43:19.981Z,3.40
2023-04-17T21:45:48.149Z,3.70
2023-04-17T21:48:17.645Z,3.80
2023-04-17T21:50:45.855Z,3.20
2023-04-17T21:53:13.874Z,3.40
2023-04-17T21:55:42.033Z,3.00
2023-04-17T21:58:10.075Z,3.80
2023-04-17T22:00:38.219Z,3.20
2023-04-17T22:03:06.728Z,3.30
2023-04-17T22:05:37.620Z,3.40
2023-04-17T22:08:06.356Z,2.90
2023-04-17T22:10:34.910Z,3.10
2023-04-17T22:13:03.617Z,3.50
2023-04-17T22:15:31.920Z,3.40
2023-04-17T22:18:00.826Z,3.40
2023-04-17T22:20:31.423Z,2.80
2023-04-17T22:22:59.388Z,3.10
2023-04-17T22:25:28.675Z,3.80
2023-04-17T22:27:56.918Z,3.10
2023-04-17T22:30:25.082Z,3.00
2023-04-17T22:32:53.802Z,3.90
2023-04-17T22:35:21.992Z,2.90
2023-04-17T22:37:49.966Z,3.00
2023-04-17T22:40:19.118Z,3.50
2023-04-17T22:42:47.314Z,3.90
2023-04-17T22:45:15.631Z,3.60
2023-04-17T22:47:43.795Z,3.60
2023-04-17T22:50:14.783Z,3.90
2023-04-17T22:52:42.744Z,3.00
2023-04-17T22:55:11.244Z,2.50
2023-04-17T22:57:39.363Z,2.90
2023-04-17T23:00:09.827Z,3.40
2023-04-17T23:02:37.985Z,3.10
2023-04-17T23:05:07.168Z,2.40
2023-04-17T23:07:35.241Z,3.10
2023-04-17T23:10:03.459Z,2.90
2023-04-17T23:12:31.932Z,3.10
2023-04-17T23:15:00.000Z,3.40
2023-04-17T23:17:28.654Z,2.90
2023-04-17T23:19:57.062Z,2.80
2023-04-17T23:22:25.114Z,4.00
2023-04-17T23:24:53.331Z,3.00
2023-04-17T23:27:21.347Z,2.90
2023-04-17T23:29:49.402Z,3.30
2023-04-17T23:32:17.396Z,3.00
2023-04-17T23:34:46.206Z,3.60
2023-04-17T23:37:14.262Z,3.20
2023-04-17T23:39:42.853Z,3.50
2023-04-17T23:42:10.944Z,3.10
2023-04-17T23:44:39.119Z,3.00
2023-04-17T23:47:07.446Z,4.30
2023-04-17T23:49:36.335Z,4.00
2023-04-17T23:52:04.840Z,3.50
2023-04-17T23:54:34.600Z,3.80
2023-04-17T23:57:02.970Z,4.00
2023-04-17T23:59:32.304Z,3.90
