createdAt,value
2018-01-15T00:01:44.253Z,24.67
2018-01-15T00:04:11.128Z,29.75
2018-01-15T00:06:37.395Z,29.35
2018-01-15T00:09:04.659Z,31.58
2018-01-15T00:11:30.857Z,24.60
2018-01-15T00:13:59.119Z,21.67
2018-01-15T00:16:29.690Z,21.08
2018-01-15T00:18:55.988Z,23.27
2018-01-15T00:21:23.260Z,19.70
2018-01-15T00:23:49.489Z,22.00
2018-01-15T00:26:15.728Z,24.23
2018-01-15T00:28:42.454Z,20.77
2018-01-15T00:31:08.702Z,20.90
2018-01-15T00:33:34.940Z,23.65
2018-01-15T00:36:01.165Z,22.48
2018-01-15T00:38:27.409Z,20.98
2018-01-15T00:40:53.656Z,19.52
2018-01-15T00:43:19.846Z,21.37
2018-01-15T00:45:46.042Z,22.13
2018-01-15T00:48:12.388Z,24.25
2018-01-15T00:50:38.844Z,21.37
2018-01-15T00:53:06.017Z,23.20
2018-01-15T00:55:32.199Z,22.05
2018-01-15T00:57:58.439Z,24.33
2018-01-15T01:00:25.008Z,25.98
2018-01-15T01:02:51.338Z,30.00
2018-01-15T01:05:18.407Z,24.67
2018-01-15T01:07:44.649Z,28.90
2018-01-15T01:10:11.227Z,26.33
2018-01-15T01:12:38.237Z,31.48
2018-01-15T01:15:04.894Z,24.48
2018-01-15T01:17:31.078Z,29.70
2018-01-15T01:19:57.271Z,28.05
2018-01-15T01:22:23.559Z,29.65
2018-01-15T01:24:49.873Z,29.75
2018-01-15T01:27:16.523Z,26.42
2018-01-15T01:29:42.806Z,30.30
2018-01-15T01:32:09.014Z,26.67
2018-01-15T01:34:36.164Z,31.55
2018-01-15T01:37:02.509Z,28.48
2018-01-15T01:39:28.798Z,30.42
2018-01-15T01:41:55.032Z,28.87
2018-01-15T01:44:21.291Z,29.83
2018-01-15T01:46:47.495Z,32.40
2018-01-15T01:49:13.794Z,33.97
2018-01-15T01:51:40.440Z,28.42
2018-01-15T01:54:06.718Z,35.60
2018-01-15T01:56:32.943Z,27.65
2018-01-15T01:58:59.906Z,33.10
2018-01-15T02:01:26.140Z,34.10
2018-01-15T02:03:52.431Z,30.83
2018-01-15T02:06:19.000Z,30.48
2018-01-15T02:08:45.263Z,35.25
2018-01-15T02:11:11.880Z,29.83
2018-01-15T02:13:38.126Z,28.92
2018-01-15T02:16:04.786Z,30.67
2018-01-15T02:18:30.996Z,31.10
2018-01-15T02:20:57.684Z,36.42
2018-01-15T02:23:23.913Z,28.83
2018-01-15T02:25:50.167Z,25.95
2018-01-15T02:28:16.403Z,32.22
2018-01-15T02:30:43.037Z,35.25
2018-01-15T02:33:09.259Z,29.67
2018-01-15T02:35:35.490Z,28.00
2018-01-15T02:38:01.717Z,27.83
2018-01-15T02:40:27.942Z,32.25
2018-01-15T02:42:54.175Z,29.42
2018-01-15T02:45:20.398Z,29.00
2018-01-15T02:47:47.444Z,27.98
2018-01-15T02:50:14.269Z,32.08
2018-01-15T02:52:40.462Z,37.78
2018-01-15T02:55:06.694Z,31.87
2018-01-15T02:57:33.040Z,28.10
2018-01-15T02:59:59.489Z,29.12
2018-01-15T03:02:25.671Z,31.05
2018-01-15T03:04:51.877Z,29.98
2018-01-15T03:07:18.483Z,30.12
2018-01-15T03:09:44.699Z,28.30
2018-01-15T03:12:10.952Z,31.33
2018-01-15T03:14:37.684Z,27.55
2018-01-15T03:17:03.911Z,27.08
2018-01-15T03:19:30.119Z,28.30
2018-01-15T03:21:56.332Z,32.72
2018-01-15T03:24:22.531Z,28.67
2018-01-15T03:26:49.114Z,30.05
2018-01-15T03:29:15.368Z,32.15
2018-01-15T03:31:42.646Z,36.85
2018-01-15T03:34:08.839Z,33.08
2018-01-15T03:36:35.052Z,31.60
2018-01-15T03:39:01.259Z,34.80
2018-01-15T03:41:27.528Z,26.42
2018-01-15T03:43:53.738Z,27.92
2018-01-15T03:46:19.970Z,34.28
2018-01-15T03:48:47.456Z,29.67
2018-01-15T03:51:13.754Z,30.10
2018-01-15T03:53:39.968Z,32.42
2018-01-15T03:56:06.214Z,26.98
2018-01-15T03:58:32.455Z,29.23
2018-01-15T04:00:58.667Z,27.73
2018-01-15T04:03:24.918Z,26.15
2018-01-15T04:05:51.139Z,31.08
2018-01-15T04:08:17.322Z,28.95
2018-01-15T04:10:43.571Z,28.73
2018-01-15T04:13:09.762Z,31.30
2018-01-15T04:15:36.013Z,30.92
2018-01-15T04:18:02.296Z,28.50
2018-01-15T04:20:28.892Z,26.73
2018-01-15T04:22:55.076Z,33.60
2018-01-15T04:25:21.900Z,30.75
2018-01-15T04:27:48.537Z,30.35
2018-01-15T04:30:15.160Z,30.80
2018-01-15T04:32:41.384Z,32.20
2018-01-15T04:35:07.646Z,35.35
2018-01-15T04:37:34.270Z,28.62
2018-01-15T04:40:00.501Z,30.20
2018-01-15T04:42:26.730Z,34.28
2018-01-15T04:44:52.995Z,31.90
2018-01-15T04:47:19.222Z,34.22
2018-01-15T04:49:45.444Z,32.70
2018-01-15T04:52:12.229Z,33.63
2018-01-15T04:54:38.580Z,39.78
2018-01-15T04:57:04.826Z,30.98
2018-01-15T04:59:31.091Z,30.40
2018-01-15T05:01:57.328Z,31.23
2018-01-15T05:04:24.527Z,34.60
2018-01-15T05:06:51.074Z,31.85
2018-01-15T05:09:17.434Z,27.08
2018-01-15T05:11:43.659Z,30.48
2018-01-15T05:14:09.903Z,31.42
2018-01-15T05:16:36.831Z,31.23
2018-01-15T05:19:03.919Z,37.00
2018-01-15T05:21:30.479Z,33.63
2018-01-15T05:23:56.674Z,36.47
2018-01-15T05:26:23.794Z,32.83
2018-01-15T05:28:50.135Z,37.33
2018-01-15T05:31:16.394Z,31.37
2018-01-15T05:33:43.538Z,37.75
2018-01-15T05:36:09.738Z,30.88
2018-01-15T05:38:36.593Z,30.08
2018-01-15T05:41:02.862Z,30.42
2018-01-15T05:43:29.344Z,34.13
2018-01-15T05:45:55.767Z,33.92
2018-01-15T05:48:24.914Z,37.83
2018-01-15T05:50:51.114Z,37.28
2018-01-15T05:53:17.376Z,35.20
2018-01-15T05:55:44.095Z,31.45
2018-01-15T05:58:10.339Z,32.25
2018-01-15T06:00:36.594Z,39.30
2018-01-15T06:03:02.850Z,37.35
2018-01-15T06:05:29.714Z,36.05
2018-01-15T06:07:55.910Z,33.05
2018-01-15T06:10:22.160Z,35.60
2018-01-15T06:12:48.425Z,36.53
2018-01-15T06:15:14.665Z,34.90
2018-01-15T06:17:41.243Z,35.90
2018-01-15T06:20:07.445Z,35.85
2018-01-15T06:22:33.694Z,31.80
2018-01-15T06:24:59.943Z,36.03
2018-01-15T06:27:27.239Z,34.28
2018-01-15T06:29:53.460Z,34.17
2018-01-15T06:32:19.711Z,30.02
2018-01-15T06:34:45.999Z,40.65
2018-01-15T06:37:12.299Z,34.40
2018-01-15T06:39:38.552Z,29.67
2018-01-15T06:42:04.845Z,34.05
2018-01-15T06:44:33.496Z,34.70
2018-01-15T06:47:00.143Z,31.70
2018-01-15T06:49:28.037Z,36.65
2018-01-15T06:51:57.385Z,34.90
2018-01-15T06:54:23.655Z,32.70
2018-01-15T06:56:49.861Z,41.08
2018-01-15T06:59:16.729Z,38.08
2018-01-15T07:01:42.962Z,33.35
2018-01-15T07:04:09.207Z,34.28
2018-01-15T07:06:35.461Z,37.50
2018-01-15T07:09:01.751Z,37.05
2018-01-15T07:11:27.982Z,34.13
2018-01-15T07:13:54.216Z,33.70
2018-01-15T07:16:20.457Z,36.05
2018-01-15T07:18:46.683Z,43.17
2018-01-15T07:21:12.969Z,32.35
2018-01-15T07:23:39.598Z,32.20
2018-01-15T07:26:06.230Z,36.97
2018-01-15T07:28:32.884Z,34.13
2018-01-15T07:31:01.235Z,38.67
2018-01-15T07:33:27.562Z,34.35
2018-01-15T07:35:53.782Z,34.67
2018-01-15T07:38:20.016Z,29.80
2018-01-15T07:40:46.242Z,38.47
2018-01-15T07:43:13.145Z,33.63
2018-01-15T07:45:39.393Z,34.85
2018-01-15T07:48:06.588Z,33.58
2018-01-15T07:50:33.208Z,37.28
2018-01-15T07:52:59.492Z,36.03
2018-01-15T07:55:25.835Z,29.98
2018-01-15T07:57:52.387Z,32.53
2018-01-15T08:00:18.625Z,35.85
2018-01-15T08:02:44.803Z,34.25
2018-01-15T08:05:11.755Z,31.83
2018-01-15T08:07:38.022Z,36.92
2018-01-15T08:10:04.307Z,32.08
2018-01-15T08:12:30.516Z,34.70
2018-01-15T08:14:56.771Z,34.00
2018-01-15T08:17:23.014Z,33.30
2018-01-15T08:19:49.268Z,31.83
2018-01-15T08:22:15.551Z,32.25
2018-01-15T08:24:41.770Z,33.10
2018-01-15T08:27:08.042Z,34.70
2018-01-15T08:29:34.271Z,32.85
2018-01-15T08:32:00.471Z,37.63
2018-01-15T08:34:26.748Z,35.78
2018-01-15T08:36:52.935Z,32.97
2018-01-15T08:39:19.162Z,35.30
2018-01-15T08:41:45.363Z,35.88
2018-01-15T08:44:12.552Z,35.58
2018-01-15T08:46:38.823Z,33.70
2018-01-15T08:49:11.754Z,39.28
2018-01-15T08:51:37.963Z,35.72
2018-01-15T08:54:04.167Z,39.50
2018-01-15T08:56:30.436Z,37.08
2018-01-15T08:58:56.693Z,35.47
2018-01-15T09:01:23.968Z,38.50
2018-01-15T09:03:50.245Z,39.65
2018-01-15T09:06:16.503Z,39.13
2018-01-15T09:08:47.226Z,36.60
2018-01-15T09:11:14.082Z,31.98
2018-01-15T09:13:40.523Z,32.42
2018-01-15T09:16:07.225Z,36.13
2018-01-15T09:18:33.492Z,30.45
2018-01-15T09:21:00.991Z,38.38
2018-01-15T09:23:27.254Z,38.63
2018-01-15T09:25:55.875Z,37.33
2018-01-15T09:28:22.176Z,33.50
2018-01-15T09:30:48.474Z,36.35
2018-01-15T09:33:14.712Z,34.92
2018-01-15T09:35:40.971Z,35.85
2018-01-15T09:38:08.294Z,35.05
2018-01-15T09:40:35.100Z,35.58
2018-01-15T09:43:01.710Z,29.48
2018-01-15T09:45:28.566Z,31.98
2018-01-15T09:47:54.787Z,35.92
2018-01-15T09:50:21.147Z,37.83
2018-01-15T09:52:48.439Z,33.92
2018-01-15T09:55:14.672Z,38.25
2018-01-15T09:57:40.922Z,32.15
2018-01-15T10:00:07.306Z,36.80
2018-01-15T10:02:33.567Z,33.92
2018-01-15T10:04:59.837Z,38.42
2018-01-15T10:07:26.148Z,36.63
2018-01-15T10:09:52.595Z,37.45
2018-01-15T10:12:18.874Z,29.87
2018-01-15T10:14:45.088Z,38.30
2018-01-15T10:17:11.330Z,36.35
2018-01-15T10:19:37.559Z,32.42
2018-01-15T10:22:03.753Z,34.47
2018-01-15T10:24:30.395Z,41.08
2018-01-15T10:26:56.692Z,36.05
2018-01-15T10:29:22.957Z,35.28
2018-01-15T10:31:49.232Z,33.15
2018-01-15T10:34:15.572Z,34.08
2018-01-15T10:36:41.843Z,31.92
2018-01-15T10:39:08.135Z,32.35
2018-01-15T10:41:34.421Z,27.98
2018-01-15T10:44:01.355Z,32.78
2018-01-15T10:46:27.601Z,31.48
2018-01-15T10:48:53.867Z,31.62
2018-01-15T10:51:20.099Z,29.00
2018-01-15T10:53:46.399Z,31.50
2018-01-15T10:56:12.657Z,30.62
2018-01-15T10:58:38.944Z,35.47
2018-01-15T11:01:11.368Z,31.77
2018-01-15T11:03:37.603Z,30.27
2018-01-15T11:06:04.319Z,29.00
2018-01-15T11:08:30.583Z,30.00
2018-01-15T11:10:59.677Z,31.25
2018-01-15T11:16:09.874Z,30.92
2018-01-15T11:18:36.424Z,28.77
2018-01-15T11:21:06.408Z,29.52
2018-01-15T11:23:33.453Z,26.27
2018-01-15T11:46:28.722Z,30.98
2018-01-15T11:48:54.901Z,34.53
2018-01-15T11:51:21.176Z,30.05
2018-01-15T11:53:47.431Z,31.70
2018-01-15T11:56:13.651Z,30.75
2018-01-15T11:58:39.868Z,30.15
2018-01-15T12:01:06.465Z,26.65
2018-01-15T12:03:32.658Z,30.50
2018-01-15T12:05:58.831Z,31.00
2018-01-15T12:08:25.023Z,27.65
2018-01-15T12:10:51.236Z,28.38
2018-01-15T12:13:17.429Z,28.38
2018-01-15T12:15:43.636Z,28.45
2018-01-15T12:18:09.903Z,28.58
2018-01-15T12:20:36.120Z,31.48
2018-01-15T12:23:02.686Z,27.80
2018-01-15T12:25:29.931Z,25.50
2018-01-15T12:27:56.505Z,25.45
2018-01-15T12:30:22.735Z,24.27
2018-01-15T12:32:48.915Z,24.45
2018-01-15T12:35:15.170Z,28.55
2018-01-15T12:37:42.217Z,26.87
2018-01-15T12:40:08.422Z,25.88
2018-01-15T12:42:34.632Z,28.83
2018-01-15T12:45:00.829Z,34.15
2018-01-15T12:47:27.068Z,26.75
2018-01-15T12:49:53.294Z,27.95
2018-01-15T12:52:19.510Z,29.48
2018-01-15T12:54:46.498Z,30.73
2018-01-15T12:57:13.113Z,25.02
2018-01-15T12:59:39.326Z,26.08
2018-01-15T13:02:05.522Z,29.25
2018-01-15T13:04:31.719Z,26.90
2018-01-15T13:06:57.913Z,26.50
2018-01-15T13:09:24.124Z,30.55
2018-01-15T13:11:50.340Z,28.05
2018-01-15T13:14:16.639Z,27.95
2018-01-15T13:16:42.964Z,28.95
2018-01-15T13:19:09.638Z,27.85
2018-01-15T13:21:35.839Z,26.50
2018-01-15T13:24:02.092Z,29.90
2018-01-15T13:26:28.438Z,27.58
2018-01-15T13:28:54.644Z,30.02
2018-01-15T13:31:20.874Z,25.10
2018-01-15T13:33:47.089Z,27.48
2018-01-15T13:36:13.285Z,26.50
2018-01-15T13:38:39.549Z,31.27
2018-01-15T13:41:05.713Z,28.45
2018-01-15T13:43:31.942Z,25.88
2018-01-15T13:45:58.160Z,27.83
2018-01-15T13:48:24.383Z,33.05
2018-01-15T13:50:50.569Z,27.62
2018-01-15T13:53:17.165Z,26.10
2018-01-15T13:55:43.422Z,28.48
2018-01-15T13:58:11.318Z,27.25
2018-01-15T14:00:37.632Z,30.23
2018-01-15T14:03:04.205Z,30.77
2018-01-15T14:05:30.435Z,25.23
2018-01-15T14:07:56.744Z,26.20
2018-01-15T14:10:22.976Z,29.33
2018-01-15T14:12:49.174Z,22.85
2018-01-15T14:15:15.790Z,24.20
2018-01-15T14:17:42.000Z,25.70
2018-01-15T14:20:08.185Z,27.83
2018-01-15T14:22:34.431Z,26.50
2018-01-15T14:25:00.648Z,30.75
2018-01-15T14:27:26.881Z,25.37
2018-01-15T14:29:53.156Z,27.40
2018-01-15T14:32:19.389Z,24.10
2018-01-15T14:34:45.702Z,27.45
2018-01-15T14:37:11.876Z,26.75
2018-01-15T14:39:38.322Z,27.55
2018-01-15T14:42:04.554Z,23.95
2018-01-15T14:44:30.818Z,25.80
2018-01-15T14:46:57.038Z,27.35
2018-01-15T14:49:23.275Z,25.77
2018-01-15T14:51:49.470Z,32.08
2018-01-15T14:54:15.698Z,28.73
2018-01-15T14:56:41.912Z,29.30
2018-01-15T14:59:08.306Z,28.65
2018-01-15T15:01:34.558Z,24.00
2018-01-15T15:04:00.784Z,23.40
2018-01-15T15:06:27.033Z,24.23
2018-01-15T15:08:53.261Z,24.70
2018-01-15T15:11:19.490Z,23.27
2018-01-15T15:13:45.719Z,22.52
2018-01-15T15:16:13.031Z,21.70
2018-01-15T15:18:39.245Z,19.95
2018-01-15T15:21:05.479Z,21.80
2018-01-15T15:23:31.679Z,19.83
2018-01-15T15:25:57.923Z,21.20
2018-01-15T15:28:24.178Z,19.77
2018-01-15T15:30:50.424Z,25.65
2018-01-15T15:33:16.674Z,19.10
2018-01-15T15:35:42.897Z,22.77
2018-01-15T15:38:09.784Z,20.60
2018-01-15T15:40:36.036Z,19.87
2018-01-15T15:43:02.250Z,17.70
2018-01-15T15:45:28.555Z,24.12
2018-01-15T15:47:54.761Z,20.20
2018-01-15T15:50:20.950Z,47.05
2018-01-15T15:52:47.168Z,33.70
2018-01-15T15:55:13.383Z,26.42
2018-01-15T15:57:39.595Z,22.58
2018-01-15T16:00:07.444Z,22.52
2018-01-15T16:02:33.730Z,20.60
2018-01-15T16:05:00.829Z,18.77
2018-01-15T16:07:27.059Z,17.10
2018-01-15T16:09:53.248Z,20.50
2018-01-15T16:12:19.991Z,23.48
2018-01-15T16:14:46.249Z,31.25
2018-01-15T16:17:12.526Z,24.73
2018-01-15T16:19:38.780Z,26.95
2018-01-15T16:22:17.174Z,23.33
2018-01-15T16:24:43.787Z,26.83
2018-01-15T16:27:09.977Z,20.35
2018-01-15T16:29:36.192Z,22.77
2018-01-15T16:32:02.433Z,21.45
2018-01-15T16:34:28.660Z,22.02
2018-01-15T16:36:54.933Z,28.00
2018-01-15T16:39:21.153Z,26.23
2018-01-15T16:41:48.021Z,29.83
2018-01-15T16:44:14.618Z,26.27
2018-01-15T16:46:40.874Z,23.23
2018-01-15T16:49:08.266Z,23.00
2018-01-15T16:51:34.452Z,23.12
2018-01-15T16:54:00.663Z,24.37
2018-01-15T16:56:26.993Z,21.90
2018-01-15T16:58:53.924Z,21.35
2018-01-15T17:01:20.194Z,21.02
2018-01-15T17:03:46.766Z,24.00
2018-01-15T17:06:13.021Z,20.67
2018-01-15T17:08:39.273Z,19.70
2018-01-15T17:11:05.474Z,25.23
2018-01-15T17:13:31.724Z,31.08
2018-01-15T17:15:57.963Z,24.23
2018-01-15T17:18:24.179Z,23.98
2018-01-15T17:20:50.993Z,20.00
2018-01-15T17:23:18.050Z,19.98
2018-01-15T17:25:44.268Z,23.50
2018-01-15T17:28:10.478Z,21.85
2018-01-15T17:30:37.356Z,20.75
2018-01-15T17:33:04.298Z,21.58
2018-01-15T17:35:30.534Z,20.98
2018-01-15T17:37:57.437Z,25.15
2018-01-15T17:40:23.709Z,23.27
2018-01-15T17:42:49.937Z,20.35
2018-01-15T17:45:16.144Z,24.58
2018-01-15T17:47:43.325Z,20.62
2018-01-15T17:50:09.534Z,23.20
2018-01-15T17:52:35.774Z,20.05
2018-01-15T17:55:02.242Z,19.75
2018-01-15T17:57:28.551Z,19.83
2018-01-15T17:59:54.837Z,21.80
2018-01-15T18:02:21.108Z,22.83
2018-01-15T18:04:47.673Z,23.17
2018-01-15T18:07:13.880Z,22.17
2018-01-15T18:09:40.116Z,23.08
2018-01-15T18:12:06.395Z,24.70
2018-01-15T18:14:32.674Z,23.38
2018-01-15T18:16:59.277Z,24.55
2018-01-15T18:19:25.493Z,20.90
2018-01-15T18:21:51.738Z,21.30
2018-01-15T18:24:18.587Z,20.52
2018-01-15T18:26:44.797Z,28.40
2018-01-15T18:29:12.101Z,27.48
2018-01-15T18:31:38.337Z,32.40
2018-01-15T18:34:04.624Z,28.12
2018-01-15T18:36:30.959Z,27.00
2018-01-15T18:38:57.646Z,23.60
2018-01-15T18:41:24.818Z,21.33
2018-01-15T18:43:51.124Z,22.33
2018-01-15T18:46:17.428Z,25.25
2018-01-15T18:48:43.727Z,26.83
2018-01-15T18:51:09.981Z,23.70
2018-01-15T18:53:36.618Z,23.80
2018-01-15T18:56:03.221Z,22.05
2018-01-15T18:58:30.176Z,22.52
2018-01-15T19:00:56.413Z,23.33
2018-01-15T19:03:22.741Z,27.77
2018-01-15T19:05:48.984Z,25.48
2018-01-15T19:08:15.633Z,25.65
2018-01-15T19:10:42.293Z,25.15
2018-01-15T19:13:08.559Z,28.92
2018-01-15T19:15:34.807Z,26.00
2018-01-15T19:18:01.086Z,23.62
2018-01-15T19:20:27.345Z,32.53
2018-01-15T19:22:53.583Z,29.63
2018-01-15T19:25:19.820Z,22.45
2018-01-15T19:27:46.094Z,20.55
2018-01-15T19:30:12.451Z,20.23
2018-01-15T19:32:38.729Z,22.75
2018-01-15T19:35:12.385Z,22.85
2018-01-15T19:37:38.634Z,24.08
2018-01-15T19:40:04.926Z,22.95
2018-01-15T19:42:31.187Z,20.73
2018-01-15T19:45:03.312Z,22.17
2018-01-15T19:47:50.461Z,21.87
2018-01-15T19:50:22.719Z,23.67
2018-01-15T19:52:55.013Z,21.60
2018-01-15T19:55:27.381Z,21.05
2018-01-15T19:57:59.689Z,24.48
2018-01-15T20:00:32.042Z,22.85
2018-01-15T20:03:04.354Z,19.05
2018-01-15T20:05:36.700Z,19.80
2018-01-15T20:08:09.057Z,20.58
2018-01-15T20:10:41.754Z,18.73
2018-01-15T20:13:08.093Z,17.80
2018-01-15T20:15:34.366Z,14.90
2018-01-15T20:18:00.626Z,19.70
2018-01-15T20:20:27.262Z,14.30
2018-01-15T20:22:53.523Z,15.85
2018-01-15T20:25:19.803Z,17.73
2018-01-15T20:27:46.124Z,14.45
2018-01-15T20:30:12.428Z,13.80
2018-01-15T20:32:38.752Z,17.80
2018-01-15T20:35:05.104Z,16.25
2018-01-15T20:37:31.385Z,18.70
2018-01-15T20:39:58.064Z,16.80
2018-01-15T20:42:24.368Z,17.58
2018-01-15T20:44:50.845Z,17.77
2018-01-15T20:47:17.243Z,20.45
2018-01-15T20:49:43.451Z,18.73
2018-01-15T20:52:09.704Z,21.20
2018-01-15T20:54:36.008Z,19.42
2018-01-15T20:57:02.276Z,20.65
2018-01-15T20:59:28.611Z,23.55
2018-01-15T21:01:54.889Z,18.60
2018-01-15T21:04:21.910Z,22.37
2018-01-15T21:06:48.168Z,21.65
2018-01-15T21:09:15.034Z,29.98
2018-01-15T21:11:41.359Z,36.65
2018-01-15T21:14:07.704Z,96.10
2018-01-15T21:16:33.933Z,81.37
2018-01-15T21:19:00.193Z,108.05
2018-01-15T21:21:26.436Z,95.72
2018-01-15T21:23:52.684Z,100.30
2018-01-15T21:26:19.041Z,97.07
2018-01-15T21:28:45.403Z,97.55
2018-01-15T21:31:11.613Z,89.28
2018-01-15T21:33:37.941Z,83.82
2018-01-15T21:36:04.151Z,84.78
2018-01-15T21:38:30.392Z,86.43
2018-01-15T21:40:57.543Z,75.15
2018-01-15T21:43:23.817Z,77.90
2018-01-15T21:45:50.460Z,72.43
2018-01-15T21:48:17.039Z,79.20
2018-01-15T21:50:43.333Z,71.85
2018-01-15T21:53:10.015Z,68.55
2018-01-15T21:55:36.200Z,69.05
2018-01-15T21:58:03.404Z,70.03
2018-01-15T22:00:29.724Z,67.47
2018-01-15T22:02:55.952Z,66.72
2018-01-15T22:05:22.538Z,66.70
2018-01-15T22:07:48.760Z,60.90
2018-01-15T22:10:15.358Z,63.87
2018-01-15T22:12:41.619Z,66.15
2018-01-15T22:15:07.874Z,56.55
2018-01-15T22:17:34.477Z,56.58
2018-01-15T22:20:00.784Z,55.55
2018-01-15T22:22:27.030Z,54.30
2018-01-15T22:24:53.208Z,56.88
2018-01-15T22:27:19.395Z,55.25
2018-01-15T22:29:45.611Z,62.75
2018-01-15T22:32:11.839Z,67.85
2018-01-15T22:34:38.061Z,64.47
2018-01-15T22:37:04.325Z,64.18
2018-01-15T22:39:30.671Z,63.25
2018-01-15T22:41:56.870Z,65.53
2018-01-15T22:44:23.212Z,63.45
2018-01-15T22:46:49.397Z,64.00
2018-01-15T22:49:15.593Z,63.53
2018-01-15T22:51:41.825Z,62.50
2018-01-15T22:54:08.027Z,64.93
2018-01-15T22:56:34.287Z,60.45
2018-01-15T22:59:00.532Z,61.50
2018-01-15T23:01:26.900Z,57.13
2018-01-15T23:03:53.108Z,61.50
2018-01-15T23:06:19.298Z,58.83
2018-01-15T23:08:45.514Z,61.95
2018-01-15T23:11:11.735Z,59.78
2018-01-15T23:13:37.948Z,52.30
2018-01-15T23:16:04.114Z,57.88
2018-01-15T23:18:30.332Z,56.75
2018-01-15T23:20:56.726Z,63.40
2018-01-15T23:23:22.921Z,60.97
2018-01-15T23:25:50.115Z,53.90
2018-01-15T23:28:16.746Z,54.70
2018-01-15T23:30:42.987Z,52.30
2018-01-15T23:33:09.595Z,49.35
2018-01-15T23:35:35.837Z,50.00
2018-01-15T23:38:02.016Z,54.28
2018-01-15T23:40:28.199Z,53.33
2018-01-15T23:42:54.801Z,51.95
2018-01-15T23:45:20.984Z,49.78
2018-01-15T23:47:48.191Z,52.75
2018-01-15T23:50:14.442Z,49.85
2018-01-15T23:52:40.674Z,48.40
2018-01-15T23:55:06.870Z,49.22
2018-01-15T23:57:33.065Z,48.65
2018-01-15T23:59:59.231Z,46.33
