createdAt,value
2018-05-04T00:00:38.805Z,21.4
2018-05-04T00:01:28.839Z,21.4
2018-05-04T00:02:19.166Z,21.4
2018-05-04T00:03:09.009Z,21.4
2018-05-04T00:03:59.041Z,21.4
2018-05-04T00:04:49.403Z,21.4
2018-05-04T00:05:39.482Z,21.4
2018-05-04T00:06:29.513Z,21.3
2018-05-04T00:07:19.568Z,21.3
2018-05-04T00:08:09.619Z,21.4
2018-05-04T00:08:59.437Z,21.3
2018-05-04T00:09:49.473Z,21.3
2018-05-04T00:10:39.869Z,21.3
2018-05-04T00:11:29.607Z,21.3
2018-05-04T00:12:19.671Z,21.3
2018-05-04T00:13:10.010Z,21.3
2018-05-04T00:13:59.534Z,21.3
2018-05-04T00:14:49.852Z,21.3
2018-05-04T00:15:40.192Z,21.3
2018-05-04T00:16:30.266Z,21.2
2018-05-04T00:17:20.325Z,21.3
2018-05-04T00:18:09.864Z,21.3
2018-05-04T00:19:00.185Z,21.3
2018-05-04T00:19:49.935Z,21.2
2018-05-04T00:20:40.592Z,21.2
2018-05-04T00:21:30.640Z,21.2
2018-05-04T00:22:20.459Z,21.2
2018-05-04T00:23:10.767Z,21.2
2018-05-04T00:24:00.541Z,21.2
2018-05-04T00:28:10.368Z,21.1
2018-05-04T00:29:50.994Z,21.1
2018-05-04T00:31:31.472Z,21.1
2018-05-04T00:32:21.463Z,21.1
2018-05-04T00:33:11.541Z,21.1
2018-05-04T00:34:01.313Z,21.1
2018-05-04T00:34:51.101Z,21.1
2018-05-04T00:35:41.547Z,21.1
2018-05-04T00:36:31.786Z,21
2018-05-04T00:37:21.381Z,21
2018-05-04T00:38:11.655Z,21
2018-05-04T00:39:01.726Z,21
2018-05-04T00:39:51.583Z,21
2018-05-04T00:40:41.355Z,21
2018-05-04T00:41:31.704Z,21
2018-05-04T00:42:21.803Z,21
2018-05-04T00:43:12.055Z,20.9
2018-05-04T00:44:02.099Z,20.9
2018-05-04T00:44:52.448Z,20.9
2018-05-04T00:45:41.950Z,20.9
2018-05-04T00:46:32.562Z,20.9
2018-05-04T00:47:22.610Z,20.9
2018-05-04T00:48:12.697Z,20.9
2018-05-04T00:49:02.233Z,20.9
2018-05-04T00:49:52.609Z,20.9
2018-05-04T00:50:42.318Z,20.9
2018-05-04T00:51:32.702Z,20.9
2018-05-04T00:52:23.043Z,20.9
2018-05-04T00:53:13.063Z,20.9
2018-05-04T00:54:02.597Z,20.9
2018-05-04T00:54:52.944Z,20.9
2018-05-04T00:55:43.265Z,20.9
2018-05-04T00:56:33.045Z,20.9
2018-05-04T00:57:22.820Z,20.9
2018-05-04T00:58:13.437Z,20.9
2018-05-04T00:59:02.947Z,20.9
2018-05-04T00:59:53.594Z,20.9
2018-05-04T01:00:43.639Z,20.9
2018-05-04T01:01:33.705Z,20.9
2018-05-04T01:02:23.780Z,20.9
2018-05-04T01:03:13.571Z,20.8
2018-05-04T01:04:03.345Z,20.8
2018-05-04T01:04:53.989Z,20.8
2018-05-04T01:05:43.766Z,20.8
2018-05-04T01:06:34.075Z,20.8
2018-05-04T01:07:23.309Z,20.8
2018-05-04T01:08:14.264Z,20.8
2018-05-04T01:09:04.282Z,20.8
2018-05-04T01:09:54.349Z,20.8
2018-05-04T01:10:44.442Z,20.8
2018-05-04T01:11:33.924Z,20.8
2018-05-04T01:12:24.552Z,20.8
2018-05-04T01:13:14.631Z,20.8
2018-05-04T01:14:04.187Z,20.8
2018-05-04T01:14:53.889Z,20.8
2018-05-04T01:15:44.890Z,20.8
2018-05-04T01:16:34.006Z,20.8
2018-05-04T01:17:24.922Z,20.8
2018-05-04T01:18:14.713Z,20.8
2018-05-04T01:19:04.809Z,20.8
2018-05-04T01:19:55.145Z,20.8
2018-05-04T01:20:45.192Z,20.8
2018-05-04T01:21:35.271Z,20.8
2018-05-04T01:22:25.294Z,20.8
2018-05-04T01:23:15.376Z,20.8
2018-05-04T01:24:05.432Z,20.8
2018-05-04T01:24:55.503Z,20.8
2018-05-04T01:25:45.278Z,20.8
2018-05-04T01:26:35.624Z,20.8
2018-05-04T01:27:25.671Z,20.8
2018-05-04T01:28:15.749Z,20.8
2018-05-04T01:29:05.788Z,20.8
2018-05-04T01:29:55.348Z,20.8
2018-05-04T01:30:45.678Z,20.8
2018-05-04T01:31:35.731Z,20.8
2018-05-04T01:32:26.074Z,20.8
2018-05-04T01:33:15.922Z,20.8
2018-05-04T01:34:05.643Z,20.8
2018-05-04T01:34:55.957Z,20.8
2018-05-04T01:35:46.038Z,20.8
2018-05-04T01:36:36.136Z,20.8
2018-05-04T01:37:26.170Z,20.7
2018-05-04T01:38:16.545Z,20.7
2018-05-04T01:39:06.573Z,20.7
2018-05-04T01:39:56.613Z,20.7
2018-05-04T01:40:45.868Z,20.7
2018-05-04T01:41:36.774Z,20.7
2018-05-04T01:42:26.828Z,20.7
2018-05-04T01:43:16.356Z,20.7
2018-05-04T01:44:06.475Z,20.7
2018-05-04T01:44:56.449Z,20.7
2018-05-04T01:45:47.077Z,20.7
2018-05-04T01:46:37.161Z,20.7
2018-05-04T01:47:27.231Z,20.7
2018-05-04T01:48:16.995Z,20.7
2018-05-04T01:49:07.062Z,20.6
2018-05-04T01:49:57.134Z,20.6
2018-05-04T01:50:47.464Z,20.6
2018-05-04T01:51:36.961Z,20.6
2018-05-04T01:52:27.042Z,20.6
2018-05-04T01:53:16.807Z,20.6
2018-05-04T01:54:07.201Z,20.6
2018-05-04T01:54:57.802Z,20.6
2018-05-04T01:55:47.554Z,20.6
2018-05-04T01:56:36.875Z,20.6
2018-05-04T01:57:27.529Z,20.6
2018-05-04T01:58:17.606Z,20.6
2018-05-04T01:59:08.119Z,20.6
2018-05-04T01:59:58.167Z,20.6
2018-05-04T02:00:47.477Z,20.6
2018-05-04T02:01:37.807Z,20.6
2018-05-04T02:02:27.869Z,20.6
2018-05-04T02:03:17.952Z,20.5
2018-05-04T02:04:08.025Z,20.6
2018-05-04T02:04:58.356Z,20.5
2018-05-04T02:05:48.339Z,20.5
2018-05-04T02:06:38.110Z,20.5
2018-05-04T02:07:27.963Z,20.5
2018-05-04T02:08:17.751Z,20.5
2018-05-04T02:09:08.405Z,20.5
2018-05-04T02:09:58.112Z,20.5
2018-05-04T02:10:48.800Z,20.5
2018-05-04T02:11:38.007Z,20.5
2018-05-04T02:12:28.353Z,20.5
2018-05-04T02:13:18.953Z,20.4
2018-05-04T02:14:09.246Z,20.4
2018-05-04T02:14:59.313Z,20.4
2018-05-04T02:15:49.124Z,20.4
2018-05-04T02:16:38.893Z,20.4
2018-05-04T02:17:29.033Z,20.4
2018-05-04T02:18:19.305Z,20.4
2018-05-04T02:19:09.625Z,20.4
2018-05-04T02:19:59.423Z,20.4
2018-05-04T02:20:49.773Z,20.4
2018-05-04T02:21:39.808Z,20.4
2018-05-04T02:22:29.607Z,20.4
2018-05-04T02:23:19.720Z,20.4
2018-05-04T02:24:09.465Z,20.4
2018-05-04T02:25:00.107Z,20.4
2018-05-04T02:25:49.625Z,20.4
2018-05-04T02:26:39.919Z,20.4
2018-05-04T02:27:30.282Z,20.4
2018-05-04T02:28:19.800Z,20.4
2018-05-04T02:29:10.200Z,20.4
2018-05-04T02:30:00.468Z,20.4
2018-05-04T02:30:50.292Z,20.4
2018-05-04T02:31:40.613Z,20.3
2018-05-04T02:32:30.664Z,20.4
2018-05-04T02:33:20.182Z,20.4
2018-05-04T02:34:10.226Z,20.3
2018-05-04T02:35:00.865Z,20.3
2018-05-04T02:35:50.659Z,20.3
2018-05-04T02:36:40.703Z,20.3
2018-05-04T02:37:31.070Z,20.3
2018-05-04T02:38:20.892Z,20.3
2018-05-04T02:39:11.204Z,20.3
2018-05-04T02:40:01.248Z,20.3
2018-05-04T02:40:51.088Z,20.3
2018-05-04T02:41:41.104Z,20.3
2018-05-04T02:42:31.424Z,20.3
2018-05-04T02:43:21.491Z,20.3
2018-05-04T02:44:11.276Z,20.3
2018-05-04T02:45:01.083Z,20.3
2018-05-04T02:45:51.445Z,20.3
2018-05-04T02:46:41.774Z,20.3
2018-05-04T02:47:31.827Z,20.3
2018-05-04T02:48:21.583Z,20.3
2018-05-04T02:49:11.915Z,20.3
2018-05-04T02:50:01.742Z,20.3
2018-05-04T02:50:51.795Z,20.3
2018-05-04T02:51:41.918Z,20.3
2018-05-04T02:52:31.632Z,20.3
2018-05-04T02:53:21.701Z,20.3
2018-05-04T02:54:12.318Z,20.3
2018-05-04T02:55:02.408Z,20.3
2018-05-04T02:55:52.180Z,20.3
2018-05-04T02:56:42.513Z,20.3
2018-05-04T02:57:32.301Z,20.3
2018-05-04T02:58:22.700Z,20.3
2018-05-04T02:59:12.499Z,20.3
2018-05-04T03:00:02.215Z,20.3
2018-05-04T03:00:52.273Z,20.2
2018-05-04T03:01:42.890Z,20.3
2018-05-04T03:02:32.669Z,20.2
2018-05-04T03:03:23.043Z,20.2
2018-05-04T03:04:12.826Z,20.2
2018-05-04T03:05:03.199Z,20.3
2018-05-04T03:05:53.210Z,20.2
2018-05-04T03:06:43.020Z,20.2
2018-05-04T03:07:33.338Z,20.2
2018-05-04T03:08:23.398Z,20.2
2018-05-04T03:09:13.492Z,20.3
2018-05-04T03:10:03.571Z,20.3
2018-05-04T03:10:53.345Z,20.2
2018-05-04T03:11:43.658Z,20.3
2018-05-04T03:12:33.183Z,20.3
2018-05-04T03:13:23.265Z,20.2
2018-05-04T03:14:13.630Z,20.3
2018-05-04T03:15:03.906Z,20.3
2018-05-04T03:15:53.123Z,20.2
2018-05-04T03:16:44.059Z,20.3
2018-05-04T03:17:34.096Z,20.3
2018-05-04T03:18:23.938Z,20.3
2018-05-04T03:19:14.222Z,20.3
2018-05-04T03:20:04.287Z,20.3
2018-05-04T03:20:53.794Z,20.3
2018-05-04T03:21:44.454Z,20.3
2018-05-04T03:22:34.491Z,20.3
2018-05-04T03:23:24.346Z,20.3
2018-05-04T03:24:14.352Z,20.3
2018-05-04T03:25:04.661Z,20.3
2018-05-04T03:25:54.744Z,20.4
2018-05-04T03:26:44.549Z,20.4
2018-05-04T03:27:34.869Z,20.3
2018-05-04T03:28:24.336Z,20.4
2018-05-04T03:29:15.049Z,20.4
2018-05-04T03:30:04.787Z,20.4
2018-05-04T03:30:54.850Z,20.4
2018-05-04T03:31:44.928Z,20.4
2018-05-04T03:32:35.007Z,20.4
2018-05-04T03:33:24.730Z,20.4
2018-05-04T03:34:14.781Z,20.5
2018-05-04T03:35:05.440Z,20.5
2018-05-04T03:35:55.500Z,20.6
2018-05-04T03:36:45.281Z,20.5
2018-05-04T03:37:35.653Z,20.6
2018-05-04T03:38:25.803Z,20.6
2018-05-04T03:39:15.222Z,20.6
2018-05-04T03:40:05.834Z,20.6
2018-05-04T03:40:55.882Z,20.6
2018-05-04T03:41:45.707Z,20.7
2018-05-04T03:42:35.440Z,20.7
2018-05-04T03:43:26.072Z,20.8
2018-05-04T03:44:15.850Z,20.8
2018-05-04T03:45:05.661Z,20.8
2018-05-04T03:45:55.996Z,20.8
2018-05-04T03:46:46.329Z,20.8
2018-05-04T03:47:36.384Z,20.9
2018-05-04T03:48:26.457Z,20.9
2018-05-04T03:49:15.940Z,20.9
2018-05-04T03:50:06.043Z,20.9
2018-05-04T03:50:56.650Z,20.9
2018-05-04T03:51:46.148Z,21
2018-05-04T03:52:36.771Z,21
2018-05-04T03:53:26.844Z,21.1
2018-05-04T03:54:16.334Z,21.1
2018-05-04T03:56:46.539Z,21.2
2018-05-04T03:57:36.599Z,21.3
2018-05-04T03:58:26.363Z,21.3
2018-05-04T03:59:16.989Z,21.3
2018-05-04T04:00:07.075Z,21.3
2018-05-04T04:00:57.406Z,21.3
2018-05-04T04:01:47.281Z,21.3
2018-05-04T04:02:37.446Z,21.4
2018-05-04T04:03:27.373Z,21.4
2018-05-04T04:04:16.845Z,21.4
2018-05-04T04:05:07.465Z,21.4
2018-05-04T04:05:57.829Z,21.5
2018-05-04T04:06:47.862Z,21.6
2018-05-04T04:07:37.360Z,21.6
2018-05-04T04:08:27.726Z,21.6
2018-05-04T04:09:17.506Z,21.6
2018-05-04T04:10:07.845Z,21.7
2018-05-04T04:10:57.599Z,21.7
2018-05-04T04:11:47.673Z,21.7
2018-05-04T04:12:38.407Z,21.8
2018-05-04T04:13:28.351Z,21.8
2018-05-04T04:14:17.863Z,21.8
2018-05-04T04:15:08.498Z,21.8
2018-05-04T04:15:58.598Z,21.8
2018-05-04T04:16:48.631Z,21.8
2018-05-04T04:17:38.676Z,21.8
2018-05-04T04:18:28.754Z,21.8
2018-05-04T04:19:18.233Z,21.9
2018-05-04T04:20:08.885Z,21.9
2018-05-04T04:20:58.933Z,21.9
2018-05-04T04:21:48.794Z,21.9
2018-05-04T04:22:39.082Z,21.9
2018-05-04T04:23:29.118Z,21.9
2018-05-04T04:24:18.923Z,21.9
2018-05-04T04:25:09.264Z,21.9
2018-05-04T04:25:59.040Z,21.9
2018-05-04T04:26:49.194Z,22
2018-05-04T04:27:38.710Z,22
2018-05-04T04:28:29.513Z,22
2018-05-04T04:29:19.301Z,22
2018-05-04T04:30:09.096Z,22
2018-05-04T04:30:59.693Z,22.1
2018-05-04T04:31:49.359Z,22.1
2018-05-04T04:32:39.373Z,22.1
2018-05-04T04:33:28.930Z,22.1
2018-05-04T04:34:18.995Z,22.1
2018-05-04T04:35:09.054Z,22.1
2018-05-04T04:35:59.124Z,22.2
2018-05-04T04:36:49.385Z,22.2
2018-05-04T04:37:39.176Z,22.2
2018-05-04T04:38:29.796Z,22.2
2018-05-04T04:39:20.078Z,22.3
2018-05-04T04:40:10.426Z,22.3
2018-05-04T04:41:00.444Z,22.3
2018-05-04T04:41:50.546Z,22.4
2018-05-04T04:42:40.331Z,22.4
2018-05-04T04:43:30.199Z,22.4
2018-05-04T04:44:20.187Z,22.5
2018-05-04T04:45:10.245Z,22.6
2018-05-04T04:46:00.307Z,22.6
2018-05-04T04:46:50.451Z,22.7
2018-05-04T04:47:40.203Z,22.8
2018-05-04T04:48:31.136Z,22.8
2018-05-04T04:49:20.813Z,22.8
2018-05-04T04:50:11.147Z,22.8
2018-05-04T04:51:00.925Z,22.9
2018-05-04T04:51:51.311Z,22.9
2018-05-04T04:52:40.860Z,22.9
2018-05-04T04:53:31.129Z,23
2018-05-04T04:54:21.504Z,23
2018-05-04T04:55:10.977Z,23.1
2018-05-04T04:56:01.620Z,23.1
2018-05-04T04:56:51.115Z,23.1
2018-05-04T04:57:41.477Z,23.2
2018-05-04T04:58:31.547Z,23.2
2018-05-04T04:59:21.928Z,23.2
2018-05-04T05:00:11.924Z,23.3
2018-05-04T05:01:01.992Z,23.3
2018-05-04T05:01:52.288Z,23.3
2018-05-04T05:02:42.126Z,23.3
2018-05-04T05:03:31.915Z,23.3
2018-05-04T05:04:21.969Z,23.3
2018-05-04T05:05:12.032Z,23.4
2018-05-04T05:06:02.191Z,23.3
2018-05-04T05:06:52.129Z,23.3
2018-05-04T05:07:42.474Z,23.4
2018-05-04T05:08:32.550Z,23.4
2018-05-04T05:09:22.329Z,23.4
2018-05-04T05:10:12.138Z,23.4
2018-05-04T05:11:02.838Z,23.4
2018-05-04T05:11:52.245Z,23.5
2018-05-04T05:12:42.944Z,23.6
2018-05-04T05:13:33.715Z,23.6
2018-05-04T05:14:23.006Z,23.6
2018-05-04T05:15:12.784Z,23.7
2018-05-04T05:16:03.115Z,23.7
2018-05-04T05:16:52.901Z,23.8
2018-05-04T05:17:42.955Z,23.8
2018-05-04T05:18:33.047Z,23.9
2018-05-04T05:19:23.090Z,23.9
2018-05-04T05:20:12.874Z,24
2018-05-04T05:21:03.587Z,24.1
2018-05-04T05:21:54.073Z,24.1
2018-05-04T05:22:43.368Z,24.1
2018-05-04T05:23:33.478Z,24.2
2018-05-04T05:24:23.782Z,24.3
2018-05-04T05:25:13.576Z,24.3
2018-05-04T05:26:03.676Z,24.3
2018-05-04T05:26:53.680Z,24.4
2018-05-04T05:27:43.758Z,24.4
2018-05-04T05:28:34.128Z,24.4
2018-05-04T05:29:24.026Z,24.5
2018-05-04T05:30:14.269Z,24.5
2018-05-04T05:31:04.279Z,24.6
2018-05-04T05:31:54.057Z,24.6
2018-05-04T05:32:43.851Z,24.6
2018-05-04T05:33:34.178Z,24.7
2018-05-04T05:34:24.550Z,24.8
2018-05-04T05:35:14.703Z,24.8
2018-05-04T05:36:04.673Z,24.9
2018-05-04T05:36:54.146Z,24.9
2018-05-04T05:37:44.814Z,24.9
2018-05-04T05:38:34.287Z,24.9
2018-05-04T05:39:24.370Z,25
2018-05-04T05:40:15.013Z,25.1
2018-05-04T05:41:05.065Z,25.1
2018-05-04T05:41:54.850Z,25.1
2018-05-04T05:42:45.192Z,25.3
2018-05-04T05:43:35.253Z,25.3
2018-05-04T05:44:24.769Z,25.4
2018-05-04T05:45:15.100Z,25.4
2018-05-04T05:46:05.180Z,25.6
2018-05-04T05:46:55.205Z,25.6
2018-05-04T05:47:45.293Z,25.8
2018-05-04T05:48:35.650Z,25.8
2018-05-04T05:49:25.737Z,25.9
2018-05-04T05:50:15.764Z,25.9
2018-05-04T05:51:04.673Z,26
2018-05-04T05:51:55.884Z,26
2018-05-04T05:52:45.689Z,26.1
2018-05-04T05:53:35.060Z,26.1
2018-05-04T05:54:25.798Z,26.1
2018-05-04T05:55:16.151Z,26.1
2018-05-04T05:56:05.637Z,26.2
2018-05-04T05:56:55.975Z,26.3
2018-05-04T05:57:46.292Z,26.3
2018-05-04T05:58:36.384Z,26.3
2018-05-04T05:59:26.180Z,26.4
2018-05-04T06:00:16.497Z,26.4
2018-05-04T06:01:06.325Z,26.5
2018-05-04T06:01:56.695Z,26.6
2018-05-04T06:02:46.163Z,26.6
2018-05-04T06:03:36.275Z,26.8
2018-05-04T06:05:24.688Z,26.8
2018-05-04T06:05:35.103Z,26.9
2018-05-04T06:06:26.434Z,26.9
2018-05-04T06:07:15.725Z,27
2018-05-04T06:08:06.552Z,27.1
2018-05-04T06:08:56.575Z,27.2
2018-05-04T06:09:46.463Z,27.3
2018-05-04T06:10:36.729Z,27.3
2018-05-04T06:11:26.636Z,27.4
2018-05-04T06:12:16.299Z,27.4
2018-05-04T06:13:06.957Z,27.5
2018-05-04T06:13:56.980Z,27.6
2018-05-04T06:14:47.081Z,27.6
2018-05-04T06:15:37.148Z,27.6
2018-05-04T06:16:27.180Z,27.6
2018-05-04T06:17:17.275Z,27.7
2018-05-04T06:18:07.082Z,27.8
2018-05-04T06:19:47.464Z,27.9
2018-05-04T06:20:37.502Z,27.9
2018-05-04T06:21:27.580Z,27.9
2018-05-04T06:22:17.391Z,27.9
2018-05-04T06:23:07.667Z,28
2018-05-04T06:23:57.745Z,28
2018-05-04T06:24:47.356Z,28.1
2018-05-04T06:25:37.047Z,28.1
2018-05-04T06:26:27.094Z,28.1
2018-05-04T06:27:18.047Z,28.2
2018-05-04T06:28:08.170Z,28.3
2018-05-04T06:28:58.175Z,28.3
2018-05-04T06:29:47.945Z,28.3
2018-05-04T06:30:38.264Z,28.4
2018-05-04T06:31:28.349Z,28.4
2018-05-04T06:32:18.130Z,28.5
2018-05-04T06:33:08.183Z,28.6
2018-05-04T06:33:58.725Z,28.6
2018-05-04T06:34:48.590Z,28.7
2018-05-04T06:35:38.669Z,28.8
2018-05-04T06:36:28.472Z,28.8
2018-05-04T06:37:18.788Z,28.9
2018-05-04T06:38:08.907Z,29
2018-05-04T06:38:58.336Z,29.1
2018-05-04T06:39:49.034Z,29.3
2018-05-04T06:40:39.121Z,29.4
2018-05-04T06:41:29.109Z,29.6
2018-05-04T06:42:19.199Z,29.9
2018-05-04T06:43:09.226Z,30.1
2018-05-04T06:43:59.045Z,30.3
2018-05-04T06:44:48.772Z,30.4
2018-05-04T06:45:39.269Z,30.4
2018-05-04T06:46:29.499Z,30.4
2018-05-04T06:47:18.980Z,30.4
2018-05-04T06:48:09.645Z,30.6
2018-05-04T06:48:59.677Z,31.1
2018-05-04T06:49:49.465Z,31.8
2018-05-04T06:50:39.788Z,32.3
2018-05-04T06:51:29.885Z,32.6
2018-05-04T06:52:19.759Z,32.8
2018-05-04T06:53:09.638Z,32.7
2018-05-04T06:54:00.065Z,32.8
2018-05-04T06:54:49.291Z,32.9
2018-05-04T06:55:40.240Z,32.9
2018-05-04T06:56:30.034Z,32.9
2018-05-04T06:57:20.032Z,32.8
2018-05-04T06:58:10.097Z,32.8
2018-05-04T06:59:00.205Z,32.8
2018-05-04T06:59:49.951Z,32.8
2018-05-04T07:00:40.617Z,32.9
2018-05-04T07:01:30.630Z,32.9
2018-05-04T07:02:20.454Z,32.9
2018-05-04T07:03:10.197Z,32.9
2018-05-04T07:04:00.872Z,32.9
2018-05-04T07:04:50.079Z,32.9
2018-05-04T07:05:40.937Z,32.9
2018-05-04T07:06:31.017Z,32.9
2018-05-04T07:07:20.588Z,32.9
2018-05-04T07:08:11.148Z,33
2018-05-04T07:09:01.525Z,33.1
2018-05-04T07:09:51.277Z,33.1
2018-05-04T07:10:41.061Z,33.1
2018-05-04T07:11:31.121Z,33.1
2018-05-04T07:12:21.466Z,33
2018-05-04T07:13:11.329Z,32.9
2018-05-04T07:14:01.029Z,32.8
2018-05-04T07:14:51.411Z,32.8
2018-05-04T07:15:41.157Z,32.6
2018-05-04T07:16:31.854Z,32.6
2018-05-04T07:17:21.931Z,32.6
2018-05-04T07:18:11.629Z,32.7
2018-05-04T07:19:01.696Z,32.8
2018-05-04T07:19:52.039Z,32.9
2018-05-04T07:20:42.130Z,32.9
2018-05-04T07:21:32.169Z,33.1
2018-05-04T07:22:21.964Z,33.3
2018-05-04T07:23:11.800Z,33.4
2018-05-04T07:24:02.381Z,33.5
2018-05-04T07:24:52.141Z,33.5
2018-05-04T07:25:42.502Z,33.6
2018-05-04T07:26:31.838Z,33.6
2018-05-04T07:27:21.802Z,33.8
2018-05-04T07:28:12.144Z,33.9
2018-05-04T07:29:02.762Z,34.3
2018-05-04T07:29:52.915Z,34.6
2018-05-04T07:30:42.965Z,35.1
2018-05-04T07:31:32.948Z,35.9
2018-05-04T07:32:23.024Z,36.6
2018-05-04T07:33:12.541Z,37
2018-05-04T07:34:02.584Z,37.1
2018-05-04T07:34:53.270Z,36.9
2018-05-04T07:35:43.291Z,36.6
2018-05-04T07:36:32.485Z,36.5
2018-05-04T07:37:23.427Z,36.6
2018-05-04T07:38:13.458Z,36.7
2018-05-04T07:39:02.784Z,36.9
2018-05-04T07:39:53.421Z,37.1
2018-05-04T07:40:43.651Z,37.1
2018-05-04T07:41:33.722Z,37.2
2018-05-04T07:42:23.234Z,37.2
2018-05-04T07:43:14.435Z,37.1
2018-05-04T07:44:03.663Z,37
2018-05-04T07:44:53.434Z,36.8
2018-05-04T07:45:43.498Z,36.8
2018-05-04T07:46:34.122Z,36.6
2018-05-04T07:47:24.175Z,36.6
2018-05-04T07:48:13.992Z,36.6
2018-05-04T07:49:04.137Z,36.7
2018-05-04T07:49:54.385Z,36.7
2018-05-04T07:50:44.447Z,36.8
2018-05-04T07:51:34.244Z,36.8
2018-05-04T07:52:24.538Z,36.8
2018-05-04T07:53:14.632Z,36.8
2018-05-04T07:54:04.190Z,36.9
2018-05-04T07:54:54.205Z,36.9
2018-05-04T07:55:44.552Z,37
2018-05-04T07:56:34.609Z,37
2018-05-04T07:57:24.408Z,37.1
2018-05-04T07:58:14.457Z,37.1
2018-05-04T07:59:05.076Z,37.2
2018-05-04T07:59:55.146Z,37.3
2018-05-04T08:00:45.209Z,37.3
2018-05-04T08:01:34.997Z,37.4
2018-05-04T08:02:25.332Z,37.4
2018-05-04T08:03:15.393Z,37.4
2018-05-04T08:04:05.541Z,37.5
2018-05-04T08:04:55.514Z,37.6
2018-05-04T08:05:45.032Z,37.6
2018-05-04T08:06:35.478Z,37.5
2018-05-04T08:07:25.458Z,37.5
2018-05-04T08:08:15.492Z,37.5
2018-05-04T08:09:05.597Z,37.4
2018-05-04T08:09:55.934Z,37.4
2018-05-04T08:10:45.709Z,37.4
2018-05-04T08:11:35.863Z,37.4
2018-05-04T08:12:25.544Z,37.4
2018-05-04T08:13:15.600Z,37.5
2018-05-04T08:14:05.982Z,37.5
2018-05-04T08:14:55.935Z,37.6
2018-05-04T08:15:45.826Z,37.6
2018-05-04T08:16:36.194Z,37.7
2018-05-04T08:17:25.955Z,37.8
2018-05-04T08:18:16.298Z,37.9
2018-05-04T08:19:05.804Z,38
2018-05-04T08:19:56.404Z,38.1
2018-05-04T08:20:46.754Z,38.2
2018-05-04T08:21:35.970Z,38.4
2018-05-04T08:22:26.613Z,38.6
2018-05-04T08:23:16.109Z,38.8
2018-05-04T08:24:07.020Z,38.8
2018-05-04T08:24:56.798Z,38.9
2018-05-04T08:25:46.875Z,39.2
2018-05-04T08:26:37.234Z,39.5
2018-05-04T08:27:27.809Z,39.5
2018-05-04T08:28:16.201Z,39.4
2018-05-04T08:29:07.432Z,39.3
2018-05-04T08:29:56.913Z,39.2
2018-05-04T08:30:47.281Z,39.3
2018-05-04T08:31:37.685Z,39.5
2018-05-04T08:32:27.392Z,40.1
2018-05-04T08:33:17.552Z,41.1
2018-05-04T08:34:06.952Z,42.1
2018-05-04T08:34:57.890Z,43.1
2018-05-04T08:35:47.658Z,44.1
2018-05-04T08:36:37.156Z,44.8
2018-05-04T08:37:28.063Z,44.7
2018-05-04T08:38:17.842Z,44.1
2018-05-04T08:39:07.223Z,43.8
2018-05-04T08:39:57.488Z,43.8
2018-05-04T08:40:48.652Z,44.3
2018-05-04T08:41:38.483Z,44.6
2018-05-04T08:42:28.418Z,45.4
2018-05-04T08:43:19.211Z,46.2
2018-05-04T08:44:08.564Z,46.4
2018-05-04T08:44:58.080Z,46.5
2018-05-04T08:45:48.693Z,46.1
2018-05-04T08:46:38.488Z,45.4
2018-05-04T08:47:28.553Z,44.7
2018-05-04T08:48:20.046Z,44.1
2018-05-04T08:49:08.462Z,43.6
2018-05-04T08:49:59.016Z,43.4
2018-05-04T08:50:48.986Z,43.3
2018-05-04T08:51:39.152Z,43.1
2018-05-04T08:52:28.929Z,43.1
2018-05-04T08:53:18.998Z,42.9
2018-05-04T08:54:09.059Z,42.6
2018-05-04T08:54:59.128Z,42.2
2018-05-04T08:55:49.189Z,41.8
2018-05-04T08:56:39.275Z,41.4
2018-05-04T08:57:29.938Z,41.1
2018-05-04T08:58:19.678Z,40.8
2018-05-04T08:59:09.740Z,40.6
2018-05-04T08:59:59.808Z,40.4
2018-05-04T09:00:49.887Z,40.3
2018-05-04T09:01:39.904Z,40.2
2018-05-04T09:02:29.968Z,40.1
2018-05-04T09:03:19.778Z,39.9
2018-05-04T09:04:10.150Z,39.8
2018-05-04T09:05:00.189Z,39.8
2018-05-04T09:05:49.701Z,39.7
2018-05-04T09:06:40.348Z,39.7
2018-05-04T09:07:30.194Z,39.7
2018-05-04T09:08:20.477Z,39.8
2018-05-04T09:09:10.239Z,39.8
2018-05-04T09:10:00.599Z,40.1
2018-05-04T09:10:50.636Z,40.4
2018-05-04T09:11:40.682Z,40.7
2018-05-04T09:12:30.506Z,41.1
2018-05-04T09:13:20.592Z,41.4
2018-05-04T09:14:10.059Z,41.9
2018-05-04T09:15:00.966Z,42.3
2018-05-04T09:15:51.045Z,42.9
2018-05-04T09:16:41.124Z,43.4
2018-05-04T09:17:30.896Z,43.9
2018-05-04T09:18:20.976Z,44.2
2018-05-04T09:19:11.029Z,44.6
2018-05-04T09:20:01.369Z,45.1
2018-05-04T09:20:51.149Z,45.6
2018-05-04T09:21:41.195Z,46.2
2018-05-04T09:22:31.297Z,46.6
2018-05-04T09:23:21.606Z,47.3
2018-05-04T09:24:11.698Z,48.1
2018-05-04T09:25:01.180Z,48.8
2018-05-04T09:25:51.788Z,49.3
2018-05-04T09:26:41.319Z,49.8
2018-05-04T09:27:31.667Z,50.6
2018-05-04T09:28:21.454Z,51.3
2018-05-04T09:29:11.807Z,51.9
2018-05-04T09:30:01.606Z,52.3
2018-05-04T09:31:42.005Z,52.4
2018-05-04T09:32:32.062Z,52.6
2018-05-04T09:33:22.396Z,52.6
2018-05-04T09:34:12.202Z,52.8
2018-05-04T09:35:02.279Z,53.1
2018-05-04T09:35:51.837Z,53.6
2018-05-04T09:36:42.403Z,54.1
2018-05-04T09:37:32.472Z,54.7
2018-05-04T09:38:22.525Z,55.3
2018-05-04T09:39:12.857Z,55.8
2018-05-04T09:40:02.947Z,56.4
2018-05-04T09:40:52.990Z,56.8
2018-05-04T09:41:42.096Z,56.9
2018-05-04T09:42:32.636Z,56.9
2018-05-04T09:43:23.428Z,56.9
2018-05-04T09:44:13.247Z,56.8
2018-05-04T09:45:03.365Z,56.9
2018-05-04T09:45:53.380Z,57.1
2018-05-04T09:46:42.898Z,57.1
2018-05-04T09:47:33.546Z,57.1
2018-05-04T09:48:23.576Z,57.1
2018-05-04T09:49:13.882Z,56.9
2018-05-04T09:50:03.717Z,56.6
2018-05-04T09:50:53.501Z,56.3
2018-05-04T09:51:43.827Z,55.9
2018-05-04T09:52:33.928Z,55.5
2018-05-04T09:53:23.208Z,55
2018-05-04T09:54:13.485Z,54.6
2018-05-04T09:55:04.110Z,54.4
2018-05-04T09:55:54.508Z,54.1
2018-05-04T09:56:44.242Z,53.9
2018-05-04T09:57:34.028Z,53.9
2018-05-04T09:58:24.069Z,53.9
2018-05-04T09:59:14.167Z,54
2018-05-04T10:00:04.504Z,54.1
2018-05-04T10:00:54.607Z,54.3
2018-05-04T10:01:44.682Z,54.3
2018-05-04T10:02:34.692Z,54.1
2018-05-04T10:03:24.790Z,53.8
2018-05-04T10:04:14.834Z,53.5
2018-05-04T10:05:04.916Z,53.2
2018-05-04T10:05:54.706Z,52.9
2018-05-04T10:06:44.757Z,52.8
2018-05-04T10:07:35.109Z,52.5
2018-05-04T10:08:24.602Z,52.3
2018-05-04T10:09:15.244Z,52.1
2018-05-04T10:10:55.084Z,51.8
2018-05-04T10:11:44.844Z,51.6
2018-05-04T10:12:35.499Z,51.3
2018-05-04T10:13:25.556Z,51.3
2018-05-04T10:14:15.611Z,51.2
2018-05-04T10:15:05.204Z,51.2
2018-05-04T10:15:55.174Z,51.4
2018-05-04T10:16:45.810Z,51.7
2018-05-04T10:17:35.909Z,52
2018-05-04T10:18:25.111Z,52.3
2018-05-04T10:19:16.011Z,52.6
2018-05-04T10:20:05.836Z,53
2018-05-04T10:20:56.168Z,53.4
2018-05-04T10:21:45.932Z,54
2018-05-04T10:22:36.005Z,54.6
2018-05-04T10:23:25.847Z,55.2
2018-05-04T10:24:15.383Z,55.7
2018-05-04T10:25:06.463Z,56.1
2018-05-04T10:25:56.254Z,56.4
2018-05-04T10:26:46.072Z,56.8
2018-05-04T10:27:36.378Z,57.2
2018-05-04T10:28:26.464Z,57.4
2018-05-04T10:29:16.596Z,57.6
2018-05-04T10:30:06.881Z,57.9
2018-05-04T10:30:57.335Z,58.1
2018-05-04T10:31:46.971Z,58.3
2018-05-04T10:32:36.225Z,58.4
2018-05-04T10:34:16.902Z,58.6
2018-05-04T10:35:57.422Z,58.4
2018-05-04T10:36:47.086Z,58.3
2018-05-04T10:37:37.144Z,58.3
2018-05-04T10:38:27.974Z,58.3
2018-05-04T10:39:17.582Z,58.5
2018-05-04T10:40:07.371Z,58.8
2018-05-04T10:40:57.452Z,59.3
2018-05-04T10:41:47.776Z,59.7
2018-05-04T10:42:37.853Z,60.2
2018-05-04T10:43:27.673Z,60.6
2018-05-04T10:44:17.144Z,60.8
2018-05-04T10:45:08.553Z,60.9
2018-05-04T10:45:58.098Z,61
2018-05-04T10:46:48.171Z,60.9
2018-05-04T10:47:38.234Z,60.3
2018-05-04T10:48:28.033Z,59.3
2018-05-04T10:49:17.903Z,57.8
2018-05-04T10:50:07.943Z,56.4
2018-05-04T10:50:57.763Z,55.1
2018-05-04T10:51:47.999Z,54.2
2018-05-04T10:52:38.636Z,53.6
2018-05-04T10:53:28.706Z,53.2
2018-05-04T10:54:18.496Z,52.9
2018-05-04T10:55:08.843Z,52.7
2018-05-04T10:56:49.044Z,52.1
2018-05-04T10:57:38.259Z,51.8
2018-05-04T10:58:28.532Z,51.8
2018-05-04T10:59:19.144Z,52.2
2018-05-04T11:00:09.215Z,52.4
2018-05-04T11:00:58.738Z,52.8
2018-05-04T11:01:49.354Z,53.2
2018-05-04T11:02:39.139Z,53.3
2018-05-04T11:03:29.222Z,53.3
2018-05-04T11:04:19.576Z,53.3
2018-05-04T11:05:09.634Z,53.1
2018-05-04T11:05:59.708Z,53.1
2018-05-04T11:06:49.775Z,53.3
2018-05-04T11:07:39.823Z,53.3
2018-05-04T11:08:29.342Z,53.3
2018-05-04T11:09:19.971Z,53.3
2018-05-04T11:10:10.011Z,53
2018-05-04T11:11:00.077Z,52.9
2018-05-04T11:11:49.301Z,52.8
2018-05-04T11:13:30.261Z,52
2018-05-04T11:14:20.348Z,51.7
2018-05-04T11:15:10.389Z,51.5
2018-05-04T11:16:00.475Z,51.4
2018-05-04T11:16:50.516Z,51.4
2018-05-04T11:17:40.616Z,51.5
2018-05-04T11:18:30.389Z,51.6
2018-05-04T11:19:20.751Z,51.6
2018-05-04T11:20:10.231Z,51.6
2018-05-04T11:21:00.867Z,51.6
2018-05-04T11:21:50.663Z,51.6