createdAt,value
2017-12-25T00:00:50.628Z,29.9
2017-12-25T00:01:50.448Z,30
2017-12-25T00:02:50.716Z,30
2017-12-25T00:03:50.708Z,30
2017-12-25T00:04:50.771Z,30
2017-12-25T00:05:52.782Z,29.9
2017-12-25T00:06:50.700Z,30
2017-12-25T00:07:50.988Z,29.9
2017-12-25T00:08:53.018Z,29.9
2017-12-25T00:09:50.887Z,30
2017-12-25T00:10:51.115Z,30
2017-12-25T00:11:51.195Z,30
2017-12-25T00:12:51.062Z,30
2017-12-25T00:13:51.083Z,29.9
2017-12-25T00:14:51.143Z,29.9
2017-12-25T00:15:51.450Z,29.9
2017-12-25T00:16:51.522Z,29.9
2017-12-25T00:17:51.383Z,29.9
2017-12-25T00:18:51.676Z,29.9
2017-12-25T00:19:51.573Z,29.9
2017-12-25T00:20:51.797Z,29.9
2017-12-25T00:21:51.576Z,29.9
2017-12-25T00:22:53.549Z,29.9
2017-12-25T00:23:51.574Z,29.9
2017-12-25T00:24:51.843Z,29.9
2017-12-25T00:25:53.809Z,29.9
2017-12-25T00:26:51.663Z,29.9
2017-12-25T00:27:53.865Z,30
2017-12-25T00:28:51.980Z,30
2017-12-25T00:29:53.738Z,29.9
2017-12-25T00:30:51.812Z,29.9
2017-12-25T00:31:53.827Z,29.9
2017-12-25T00:32:51.883Z,29.9
2017-12-25T00:33:54.072Z,29.9
2017-12-25T00:34:53.925Z,29.9
2017-12-25T00:35:52.116Z,29.9
2017-12-25T00:36:54.233Z,29.9
2017-12-25T00:37:52.198Z,29.9
2017-12-25T00:38:52.244Z,29.9
2017-12-25T00:39:54.439Z,29.9
2017-12-25T00:40:54.451Z,29.9
2017-12-25T00:41:54.506Z,29.9
2017-12-25T00:42:52.416Z,29.9
2017-12-25T00:43:54.587Z,29.9
2017-12-25T00:44:52.560Z,29.9
2017-12-25T00:45:52.836Z,30
2017-12-25T00:46:54.576Z,30
2017-12-25T00:47:54.782Z,30
2017-12-25T00:48:52.666Z,30
2017-12-25T00:49:52.761Z,30
2017-12-25T00:50:54.693Z,30
2017-12-25T00:51:54.933Z,30
2017-12-25T00:52:54.957Z,30
2017-12-25T00:53:52.875Z,30
2017-12-25T00:54:52.933Z,30
2017-12-25T00:55:53.157Z,30
2017-12-25T00:56:53.155Z,29.9
2017-12-25T00:57:54.963Z,29.9
2017-12-25T00:58:55.020Z,29.9
2017-12-25T00:59:53.338Z,29.9
2017-12-25T01:00:53.407Z,29.9
2017-12-25T01:01:55.119Z,29.9
2017-12-25T01:02:53.462Z,29.9
2017-12-25T01:03:53.534Z,29.9
2017-12-25T01:04:53.386Z,29.9
2017-12-25T01:05:55.352Z,29.9
2017-12-25T01:06:55.598Z,29.9
2017-12-25T01:07:55.663Z,29.9
2017-12-25T01:08:53.726Z,29.9
2017-12-25T01:09:55.744Z,29.9
2017-12-25T01:10:53.568Z,29.9
2017-12-25T01:11:55.554Z,29.9
2017-12-25T01:12:53.965Z,29.9
2017-12-25T01:13:53.760Z,29.9
2017-12-25T01:14:53.812Z,29.9
2017-12-25T01:15:53.810Z,29.9
2017-12-25T01:16:54.035Z,29.9
2017-12-25T01:17:56.194Z,29.9
2017-12-25T01:18:55.830Z,29.9
2017-12-25T01:19:54.056Z,29.9
2017-12-25T01:20:56.190Z,29.9
2017-12-25T01:21:54.258Z,29.9
2017-12-25T01:22:54.274Z,29.9
2017-12-25T01:23:54.246Z,29.9
2017-12-25T01:24:56.291Z,29.9
2017-12-25T01:25:54.165Z,29.9
2017-12-25T01:26:54.230Z,29.9
2017-12-25T01:27:54.411Z,29.9
2017-12-25T01:28:56.212Z,29.9
2017-12-25T01:29:54.324Z,29.9
2017-12-25T01:30:54.604Z,29.9
2017-12-25T01:31:54.452Z,29.9
2017-12-25T01:32:56.389Z,29.9
2017-12-25T01:33:54.545Z,29.9
2017-12-25T01:34:54.814Z,29.9
2017-12-25T01:35:54.669Z,29.9
2017-12-25T01:36:54.911Z,29.9
2017-12-25T01:37:54.949Z,29.9
2017-12-25T01:38:54.781Z,29.9
2017-12-25T01:39:54.826Z,29.9
2017-12-25T01:40:55.045Z,29.9
2017-12-25T01:41:55.121Z,29.9
2017-12-25T01:42:55.269Z,29.9
2017-12-25T01:43:55.330Z,29.9
2017-12-25T01:44:57.191Z,29.9
2017-12-25T01:45:55.477Z,29.9
2017-12-25T01:46:57.382Z,29.9
2017-12-25T01:47:57.426Z,29.9
2017-12-25T01:48:55.306Z,29.9
2017-12-25T01:49:55.327Z,29.9
2017-12-25T01:50:55.335Z,29.9
2017-12-25T01:51:55.348Z,29.9
2017-12-25T01:52:55.592Z,29.9
2017-12-25T01:53:57.381Z,29.9
2017-12-25T01:54:55.494Z,29.9
2017-12-25T01:55:57.675Z,29.9
2017-12-25T01:56:55.640Z,29.9
2017-12-25T01:57:55.628Z,29.9
2017-12-25T01:58:57.904Z,29.9
2017-12-25T01:59:57.627Z,29.9
2017-12-25T02:00:56.012Z,29.9
2017-12-25T02:01:55.851Z,29.9
2017-12-25T02:02:58.042Z,29.9
2017-12-25T02:03:56.068Z,29.9
2017-12-25T02:04:58.246Z,29.9
2017-12-25T02:05:56.077Z,29.9
2017-12-25T02:06:58.332Z,29.9
2017-12-25T02:07:58.391Z,29.9
2017-12-25T02:08:56.284Z,29.9
2017-12-25T02:09:56.327Z,29.9
2017-12-25T02:10:56.295Z,29.9
2017-12-25T02:11:56.342Z,29.9
2017-12-25T02:12:58.618Z,29.9
2017-12-25T02:13:58.619Z,29.9
2017-12-25T02:14:56.531Z,29.9
2017-12-25T02:15:56.618Z,29.9
2017-12-25T02:16:56.717Z,29.9
2017-12-25T02:17:56.994Z,29.9
2017-12-25T02:18:58.748Z,29.9
2017-12-25T02:19:57.113Z,29.9
2017-12-25T02:20:59.126Z,29.9
2017-12-25T02:21:57.200Z,29.9
2017-12-25T02:22:57.128Z,29.9
2017-12-25T02:23:57.159Z,29.8
2017-12-25T02:24:57.151Z,29.9
2017-12-25T02:25:57.467Z,29.9
2017-12-25T02:26:57.240Z,29.9
2017-12-25T02:27:57.335Z,29.9
2017-12-25T02:28:59.503Z,29.9
2017-12-25T02:29:59.598Z,29.9
2017-12-25T02:30:57.704Z,29.9
2017-12-25T02:31:57.561Z,29.9
2017-12-25T02:32:59.752Z,29.9
2017-12-25T02:42:45.650Z,30
2017-12-25T02:43:45.609Z,30
2017-12-25T02:44:45.651Z,30
2017-12-25T02:45:47.626Z,30
2017-12-25T02:46:45.702Z,30
2017-12-25T02:47:47.940Z,30
2017-12-25T02:48:47.970Z,30
2017-12-25T02:49:45.806Z,30
2017-12-25T02:50:47.707Z,30
2017-12-25T02:51:48.020Z,30
2017-12-25T02:52:46.133Z,30
2017-12-25T02:53:47.898Z,29.9
2017-12-25T02:54:48.121Z,29.9
2017-12-25T02:55:48.111Z,29.9
2017-12-25T02:56:46.332Z,29.9
2017-12-25T02:57:46.143Z,29.9
2017-12-25T02:58:46.454Z,29.9
2017-12-25T02:59:48.410Z,29.9
2017-12-25T03:00:46.366Z,29.9
2017-12-25T03:01:46.629Z,29.9
2017-12-25T03:02:46.705Z,29.9
2017-12-25T03:03:46.510Z,29.9
2017-12-25T03:04:46.576Z,29.9
2017-12-25T03:05:48.736Z,29.9
2017-12-25T03:06:46.650Z,29.9
2017-12-25T03:07:46.673Z,29.9
2017-12-25T03:08:48.924Z,29.9
2017-12-25T03:09:46.840Z,29.9
2017-12-25T03:10:48.739Z,29.9
2017-12-25T03:11:49.021Z,29.9
2017-12-25T03:12:46.883Z,29.9
2017-12-25T03:13:46.936Z,29.9
2017-12-25T03:14:46.962Z,29.9
2017-12-25T03:15:49.124Z,29.9
2017-12-25T03:16:47.018Z,29.9
2017-12-25T03:17:47.342Z,29.9
2017-12-25T03:18:47.200Z,29.9
2017-12-25T03:19:47.263Z,29.9
2017-12-25T03:20:47.320Z,29.9
2017-12-25T03:21:51.138Z,29.9
2017-12-25T03:22:47.586Z,29.9
2017-12-25T03:23:49.576Z,29.9
2017-12-25T03:24:49.690Z,29.9
2017-12-25T03:25:51.300Z,29.9
2017-12-25T03:26:49.509Z,29.9
2017-12-25T03:27:47.889Z,29.9
2017-12-25T03:28:47.833Z,29.9
2017-12-25T03:29:48.022Z,29.9
2017-12-25T03:30:49.842Z,29.8
2017-12-25T03:31:48.139Z,29.8
2017-12-25T03:32:50.144Z,29.9
2017-12-25T03:33:50.274Z,29.9
2017-12-25T03:34:48.070Z,29.9
2017-12-25T03:35:50.306Z,29.9
2017-12-25T03:36:48.234Z,29.9
2017-12-25T03:37:50.488Z,29.9
2017-12-25T03:38:48.270Z,29.9
2017-12-25T03:39:48.559Z,29.8
2017-12-25T03:40:48.338Z,29.9
2017-12-25T03:41:48.629Z,29.9
2017-12-25T03:42:50.664Z,29.8
2017-12-25T03:43:48.550Z,29.9
2017-12-25T03:44:48.646Z,29.9
2017-12-25T03:45:48.618Z,29.9
2017-12-25T03:46:50.828Z,29.9
2017-12-25T03:47:48.767Z,29.9
2017-12-25T03:48:50.992Z,29.9
2017-12-25T03:49:51.069Z,29.8
2017-12-25T03:50:48.972Z,29.8
2017-12-25T03:51:48.985Z,29.9
2017-12-25T03:52:51.156Z,29.8
2017-12-25T03:53:49.102Z,29.8
2017-12-25T03:54:49.124Z,29.9
2017-12-25T03:55:49.217Z,29.9
2017-12-25T03:56:51.108Z,29.8
2017-12-25T03:57:49.258Z,29.8
2017-12-25T03:58:49.301Z,29.8
2017-12-25T03:59:49.609Z,29.8
2017-12-25T04:00:49.428Z,29.8
2017-12-25T04:01:49.475Z,29.8
2017-12-25T04:02:51.648Z,29.8
2017-12-25T04:03:51.723Z,29.8
2017-12-25T04:04:49.788Z,29.8
2017-12-25T04:05:51.588Z,29.8
2017-12-25T04:06:49.904Z,29.8
2017-12-25T04:07:49.945Z,29.8
2017-12-25T04:08:51.721Z,29.9
2017-12-25T04:09:52.016Z,29.8
2017-12-25T04:10:49.882Z,29.8
2017-12-25T04:11:50.140Z,29.8
2017-12-25T04:12:52.079Z,29.8
2017-12-25T04:13:51.898Z,29.8
2017-12-25T04:14:52.164Z,29.8
2017-12-25T04:15:50.091Z,29.8
2017-12-25T04:16:50.394Z,29.8
2017-12-25T04:17:50.212Z,29.8
2017-12-25T04:18:50.406Z,29.8
2017-12-25T04:19:52.189Z,29.8
2017-12-25T04:20:52.408Z,29.8
2017-12-25T04:21:52.291Z,29.8
2017-12-25T04:22:50.488Z,29.8
2017-12-25T04:23:50.555Z,29.8
2017-12-25T04:24:52.502Z,29.8
2017-12-25T04:25:50.835Z,29.8
2017-12-25T04:26:52.853Z,29.8
2017-12-25T04:27:50.991Z,29.8
2017-12-25T04:28:50.874Z,29.8
2017-12-25T04:29:51.085Z,29.8
2017-12-25T04:30:51.160Z,29.8
2017-12-25T04:31:53.137Z,29.8
2017-12-25T04:32:51.027Z,29.8
2017-12-25T04:33:51.309Z,29.8
2017-12-25T04:34:53.341Z,29.8
2017-12-25T04:35:51.224Z,29.8
2017-12-25T04:36:53.422Z,29.8
2017-12-25T04:37:51.392Z,29.8
2017-12-25T04:38:53.556Z,29.8
2017-12-25T04:39:51.547Z,29.8
2017-12-25T04:40:51.782Z,29.8
2017-12-25T04:41:51.827Z,29.8
2017-12-25T04:42:51.989Z,29.8
2017-12-25T04:43:51.963Z,29.8
2017-12-25T04:44:52.030Z,29.8
2017-12-25T04:45:52.121Z,29.8
2017-12-25T04:46:52.144Z,29.8
2017-12-25T04:47:54.178Z,29.8
2017-12-25T04:48:52.281Z,29.8
2017-12-25T04:49:52.108Z,29.8
2017-12-25T04:50:54.092Z,29.8
2017-12-25T04:51:52.473Z,29.8
2017-12-25T04:52:52.317Z,29.8
2017-12-25T04:53:52.520Z,29.8
2017-12-25T04:54:52.653Z,29.8
2017-12-25T04:55:52.546Z,29.8
2017-12-25T04:56:52.757Z,29.8
2017-12-25T04:57:54.550Z,29.8
2017-12-25T04:58:52.720Z,29.8
2017-12-25T04:59:52.865Z,29.8
2017-12-25T05:00:54.782Z,29.8
2017-12-25T05:01:53.157Z,29.8
2017-12-25T05:02:53.237Z,29.8
2017-12-25T05:03:53.114Z,29.8
2017-12-25T05:04:53.434Z,29.8
2017-12-25T05:05:55.367Z,29.8
2017-12-25T05:06:55.197Z,29.8
2017-12-25T05:07:55.468Z,29.8
2017-12-25T05:08:55.557Z,29.8
2017-12-25T05:09:53.742Z,29.8
2017-12-25T05:10:53.564Z,29.8
2017-12-25T05:12:40.687Z,29.8
2017-12-25T05:13:42.608Z,29.8
2017-12-25T05:14:42.706Z,29.8
2017-12-25T05:15:40.576Z,29.8
2017-12-25T05:16:40.839Z,29.8
2017-12-25T05:17:40.714Z,29.8
2017-12-25T05:18:40.797Z,29.8
2017-12-25T05:19:40.912Z,29.8
2017-12-25T05:20:41.124Z,29.8
2017-12-25T05:21:40.988Z,29.8
2017-12-25T05:22:43.185Z,29.8
2017-12-25T05:23:41.107Z,29.8
2017-12-25T05:24:43.171Z,29.8
2017-12-25T05:25:42.989Z,29.8
2017-12-25T05:26:43.040Z,29.8
2017-12-25T05:27:41.412Z,29.8
2017-12-25T05:28:41.418Z,29.8
2017-12-25T05:29:41.457Z,29.8
2017-12-25T05:30:41.546Z,29.8
2017-12-25T05:31:43.512Z,29.8
2017-12-25T05:32:43.684Z,29.8
2017-12-25T05:33:41.683Z,29.8
2017-12-25T05:34:43.636Z,29.8
2017-12-25T05:35:41.567Z,29.8
2017-12-25T05:36:41.554Z,29.8
2017-12-25T05:37:41.794Z,29.8
2017-12-25T05:38:44.060Z,29.8
2017-12-25T05:39:41.729Z,29.8
2017-12-25T05:40:43.625Z,29.8
2017-12-25T05:41:43.684Z,29.8
2017-12-25T05:42:42.050Z,29.8
2017-12-25T05:43:41.879Z,29.8
2017-12-25T05:44:41.895Z,29.8
2017-12-25T05:45:44.140Z,29.8
2017-12-25T05:46:43.950Z,29.8
2017-12-25T05:47:42.049Z,29.8
2017-12-25T05:48:44.164Z,29.8
2017-12-25T05:49:42.080Z,29.8
2017-12-25T05:50:44.312Z,29.8
2017-12-25T05:51:44.121Z,29.8
2017-12-25T05:52:42.250Z,29.8
2017-12-25T05:53:42.307Z,29.8
2017-12-25T05:54:42.580Z,29.8
2017-12-25T05:55:42.468Z,29.8
2017-12-25T05:56:44.434Z,29.8
2017-12-25T05:57:44.587Z,29.8
2017-12-25T05:58:42.521Z,29.8
2017-12-25T05:59:42.594Z,29.8
2017-12-25T06:00:42.649Z,29.8
2017-12-25T06:01:44.775Z,29.8
2017-12-25T06:02:44.616Z,29.8
2017-12-25T06:03:44.640Z,29.8
2017-12-25T06:04:44.923Z,29.8
2017-12-25T06:05:44.735Z,29.8
2017-12-25T06:06:43.122Z,29.8
2017-12-25T06:07:45.167Z,29.8
2017-12-25T06:08:43.279Z,29.7
2017-12-25T06:09:43.154Z,29.8
2017-12-25T06:10:45.351Z,29.8
2017-12-25T06:11:43.271Z,29.8
2017-12-25T06:12:45.369Z,29.8
2017-12-25T06:13:45.473Z,29.8
2017-12-25T06:14:45.336Z,29.8
2017-12-25T06:15:45.458Z,29.8
2017-12-25T06:16:45.726Z,29.8
2017-12-25T06:17:45.576Z,29.8
2017-12-25T06:18:45.680Z,29.8
2017-12-25T06:19:43.777Z,29.8
2017-12-25T06:20:43.885Z,29.8
2017-12-25T06:21:46.083Z,29.8
2017-12-25T06:22:45.928Z,29.7
2017-12-25T06:23:44.289Z,29.8
2017-12-25T06:24:44.066Z,29.8
2017-12-25T06:25:44.097Z,29.8
2017-12-25T06:26:44.174Z,29.8
2017-12-25T06:27:44.391Z,29.7
2017-12-25T06:28:44.222Z,29.8
2017-12-25T06:29:44.500Z,29.8
2017-12-25T06:30:46.278Z,29.8
2017-12-25T06:31:46.502Z,29.8
2017-12-25T06:32:46.590Z,29.8
2017-12-25T06:33:44.472Z,29.8
2017-12-25T06:34:46.446Z,29.8
2017-12-25T06:35:44.574Z,29.8
2017-12-25T06:36:44.842Z,29.8
2017-12-25T06:37:46.822Z,29.7
2017-12-25T06:38:44.721Z,29.7
2017-12-25T06:39:44.777Z,29.8
2017-12-25T06:40:44.754Z,29.7
2017-12-25T06:41:44.818Z,29.7
2017-12-25T06:42:46.789Z,29.7
2017-12-25T06:43:47.095Z,29.7
2017-12-25T06:44:47.111Z,29.7
2017-12-25T06:45:45.256Z,29.7
2017-12-25T06:46:47.227Z,29.7
2017-12-25T06:47:47.361Z,29.7
2017-12-25T06:48:47.359Z,29.8
2017-12-25T06:49:47.394Z,29.7
2017-12-25T06:50:45.561Z,29.8
2017-12-25T06:51:45.408Z,29.7
2017-12-25T06:52:47.635Z,29.7
2017-12-25T06:53:47.383Z,29.7
2017-12-25T06:54:45.483Z,29.7
2017-12-25T06:55:47.415Z,29.7
2017-12-25T06:56:47.643Z,29.7
2017-12-25T06:57:47.538Z,29.7
2017-12-25T06:58:47.842Z,29.7
2017-12-25T06:59:47.914Z,29.7
2017-12-25T07:00:45.816Z,29.7
2017-12-25T07:01:47.760Z,29.7
2017-12-25T07:02:45.866Z,29.7
2017-12-25T07:03:45.886Z,29.7
2017-12-25T07:04:48.088Z,29.7
2017-12-25T07:05:46.061Z,29.7
2017-12-25T07:06:48.254Z,29.7
2017-12-25T07:07:48.075Z,29.7
2017-12-25T07:08:46.398Z,29.7
2017-12-25T07:09:48.363Z,29.7
2017-12-25T07:10:48.393Z,29.7
2017-12-25T07:11:48.504Z,29.7
2017-12-25T07:12:46.440Z,29.7
2017-12-25T07:13:48.648Z,29.7
2017-12-25T07:14:46.803Z,29.7
2017-12-25T07:15:48.776Z,29.7
2017-12-25T07:16:47.020Z,29.7
2017-12-25T07:17:46.748Z,29.7
2017-12-25T07:18:46.858Z,29.7
2017-12-25T07:19:46.905Z,29.7
2017-12-25T07:20:49.135Z,29.7
2017-12-25T07:21:49.264Z,29.7
2017-12-25T07:22:47.144Z,29.7
2017-12-25T07:23:47.434Z,29.7
2017-12-25T07:24:47.421Z,29.7
2017-12-25T07:25:47.312Z,29.7
2017-12-25T07:26:49.452Z,29.7
2017-12-25T07:27:47.389Z,29.7
2017-12-25T07:28:47.495Z,29.7
2017-12-25T07:29:47.433Z,29.7
2017-12-25T07:30:47.713Z,29.7
2017-12-25T07:31:49.700Z,29.7
2017-12-25T07:32:47.819Z,29.6
2017-12-25T07:33:47.928Z,29.7
2017-12-25T07:34:49.600Z,29.7
2017-12-25T07:35:47.688Z,29.6
2017-12-25T07:36:47.925Z,29.6
2017-12-25T07:37:47.760Z,29.6
2017-12-25T07:38:49.689Z,29.6
2017-12-25T07:39:49.694Z,29.6
2017-12-25T07:40:47.866Z,29.6
2017-12-25T07:41:47.900Z,29.6
2017-12-25T07:42:50.097Z,29.6
2017-12-25T07:43:47.976Z,29.6
2017-12-25T07:44:50.129Z,29.6
2017-12-25T07:45:49.890Z,29.6
2017-12-25T07:46:49.951Z,29.6
2017-12-25T07:47:48.315Z,29.6
2017-12-25T07:48:50.299Z,29.6
2017-12-25T07:49:50.090Z,29.6
2017-12-25T07:50:48.361Z,29.6
2017-12-25T07:51:48.194Z,29.6
2017-12-25T07:52:50.142Z,29.6
2017-12-25T07:53:50.383Z,29.6
2017-12-25T07:54:50.393Z,29.6
2017-12-25T07:55:54.806Z,29.6
2017-12-25T07:56:50.506Z,29.6
2017-12-25T07:57:50.267Z,29.6
2017-12-25T07:58:50.609Z,29.6
2017-12-25T07:59:48.456Z,29.6
2017-12-25T08:00:48.542Z,29.6
2017-12-25T08:01:48.753Z,29.6
2017-12-25T08:02:50.750Z,29.6
2017-12-25T08:03:48.692Z,29.6
2017-12-25T08:04:50.586Z,29.6
2017-12-25T08:05:48.965Z,29.6
2017-12-25T08:06:50.925Z,29.6
2017-12-25T08:07:50.847Z,29.6
2017-12-25T08:08:51.125Z,29.6
2017-12-25T08:09:49.014Z,29.6
2017-12-25T08:10:49.277Z,29.6
2017-12-25T08:11:51.277Z,29.6
2017-12-25T08:12:49.222Z,29.6
2017-12-25T08:13:49.272Z,29.6
2017-12-25T08:14:49.524Z,29.6
2017-12-25T08:15:49.513Z,29.6
2017-12-25T08:16:51.535Z,29.6
2017-12-25T08:17:51.553Z,29.6
2017-12-25T08:18:49.496Z,29.6
2017-12-25T08:19:51.491Z,29.6
2017-12-25T08:20:49.561Z,29.6
2017-12-25T08:21:51.590Z,29.6
2017-12-25T08:22:49.690Z,29.6
2017-12-25T08:23:49.956Z,29.6
2017-12-25T08:24:49.780Z,29.6
2017-12-25T08:25:50.008Z,29.6
2017-12-25T08:26:52.025Z,29.6
2017-12-25T08:27:52.121Z,29.6
2017-12-25T08:28:52.096Z,29.6
2017-12-25T08:29:50.287Z,29.6
2017-12-25T08:30:50.334Z,29.6
2017-12-25T08:31:50.122Z,29.6
2017-12-25T08:32:50.171Z,29.6
2017-12-25T08:33:50.230Z,29.6
2017-12-25T08:34:50.320Z,29.6
2017-12-25T08:35:52.233Z,29.6
2017-12-25T08:36:52.509Z,29.6
2017-12-25T08:37:50.442Z,29.6
2017-12-25T08:38:52.418Z,29.6
2017-12-25T08:39:52.671Z,29.5
2017-12-25T08:40:52.652Z,29.5
2017-12-25T08:41:50.754Z,29.6
2017-12-25T08:42:50.722Z,29.6
2017-12-25T08:43:50.599Z,29.5
2017-12-25T08:44:50.846Z,29.5
2017-12-25T08:45:50.694Z,29.5
2017-12-25T08:46:50.974Z,29.5
2017-12-25T08:47:50.839Z,29.5
2017-12-25T08:48:51.118Z,29.6
2017-12-25T08:49:53.091Z,29.5
2017-12-25T08:50:52.877Z,29.5
2017-12-25T08:51:50.962Z,29.5
2017-12-25T08:52:50.972Z,29.5
2017-12-25T08:53:53.137Z,29.5
2017-12-25T08:54:53.160Z,29.5
2017-12-25T08:55:51.199Z,29.5
2017-12-25T08:56:51.355Z,29.5
2017-12-25T08:57:51.346Z,29.5
2017-12-25T08:58:51.164Z,29.5
2017-12-25T08:59:51.422Z,29.5
2017-12-25T09:00:53.205Z,29.5
2017-12-25T09:01:51.287Z,29.5
2017-12-25T09:02:51.359Z,29.5
2017-12-25T09:03:51.345Z,29.5
2017-12-25T09:04:53.549Z,29.5
2017-12-25T09:05:53.517Z,29.5
2017-12-25T09:06:53.391Z,29.5
2017-12-25T09:07:51.549Z,29.5
2017-12-25T09:08:53.768Z,29.5
2017-12-25T09:09:51.684Z,29.5
2017-12-25T09:10:53.870Z,29.5
2017-12-25T09:11:52.018Z,29.5
2017-12-25T09:12:51.932Z,29.5
2017-12-25T09:13:54.146Z,29.5
2017-12-25T09:14:52.262Z,29.5
2017-12-25T09:15:53.654Z,29.5
2017-12-25T09:16:52.181Z,29.5
2017-12-25T09:17:52.227Z,29.5
2017-12-25T09:18:52.478Z,29.5
2017-12-25T09:19:54.246Z,29.5
2017-12-25T09:20:54.532Z,29.5
2017-12-25T09:21:52.467Z,29.4
2017-12-25T09:22:52.464Z,29.4
2017-12-25T09:23:54.644Z,29.4
2017-12-25T09:24:52.552Z,29.5
2017-12-25T09:25:54.527Z,29.4
2017-12-25T09:26:54.844Z,29.5
2017-12-25T09:27:54.824Z,29.5
2017-12-25T09:28:52.976Z,29.4
2017-12-25T09:29:55.024Z,29.4
2017-12-25T09:30:54.784Z,29.4
2017-12-25T09:31:55.027Z,29.4
2017-12-25T09:32:55.077Z,29.4
2017-12-25T09:33:53.155Z,29.4
2017-12-25T09:34:54.929Z,29.4
2017-12-25T09:35:53.346Z,29.4
2017-12-25T09:36:53.079Z,29.4
2017-12-25T09:37:53.187Z,29.4
2017-12-25T09:38:53.195Z,29.4
2017-12-25T09:39:55.377Z,29.4
2017-12-25T09:40:53.251Z,29.4
2017-12-25T09:41:55.475Z,29.4
2017-12-25T09:42:55.254Z,29.4
2017-12-25T09:43:53.475Z,29.4
2017-12-25T09:44:53.441Z,29.4
2017-12-25T09:45:55.468Z,29.4
2017-12-25T09:46:55.533Z,29.4
2017-12-25T09:47:53.857Z,29.4
2017-12-25T09:48:55.616Z,29.4
2017-12-25T09:49:53.775Z,29.4
2017-12-25T09:50:54.000Z,29.4
2017-12-25T09:51:54.085Z,29.4
2017-12-25T09:52:53.884Z,29.4
2017-12-25T09:53:56.088Z,29.4
2017-12-25T09:54:54.001Z,29.4
2017-12-25T09:55:54.031Z,29.4
2017-12-25T09:56:56.177Z,29.4
2017-12-25T09:57:54.070Z,29.4
2017-12-25T09:58:54.301Z,29.4
2017-12-25T09:59:54.197Z,29.4
2017-12-25T10:00:56.420Z,29.4
2017-12-25T10:01:54.532Z,29.4
2017-12-25T10:02:56.273Z,29.4
2017-12-25T10:03:54.372Z,29.4
2017-12-25T10:04:54.675Z,29.4
2017-12-25T10:05:54.536Z,29.4
2017-12-25T10:06:54.512Z,29.4
2017-12-25T10:07:56.786Z,29.4
2017-12-25T10:08:54.649Z,29.4
2017-12-25T10:09:54.744Z,29.4
2017-12-25T10:10:54.774Z,29.4
2017-12-25T10:11:56.972Z,29.4
2017-12-25T10:12:54.877Z,29.4
2017-12-25T10:13:57.059Z,29.4
2017-12-25T10:14:55.156Z,29.4
2017-12-25T10:15:55.002Z,29.4
2017-12-25T10:16:57.174Z,29.4
2017-12-25T10:17:55.266Z,29.4
2017-12-25T10:18:55.126Z,29.4
2017-12-25T10:19:55.193Z,29.4
2017-12-25T10:20:55.240Z,29.4
2017-12-25T10:21:57.366Z,29.4
2017-12-25T10:22:55.316Z,29.4
2017-12-25T10:23:55.486Z,29.4
2017-12-25T10:24:55.296Z,29.4
2017-12-25T10:25:57.522Z,29.4
2017-12-25T10:26:55.459Z,29.4
2017-12-25T10:27:55.537Z,29.4
2017-12-25T10:28:55.713Z,29.4
2017-12-25T10:29:57.746Z,29.4
2017-12-25T10:30:55.910Z,29.4
2017-12-25T10:31:55.713Z,29.3
2017-12-25T10:32:57.655Z,29.3
2017-12-25T10:33:55.971Z,29.4
2017-12-25T10:34:55.996Z,29.3
2017-12-25T10:35:55.900Z,29.3
2017-12-25T10:36:55.919Z,29.3
2017-12-25T10:37:58.134Z,29.3
2017-12-25T10:38:56.079Z,29.3
2017-12-25T10:39:58.279Z,29.3
2017-12-25T10:40:58.097Z,29.3
2017-12-25T10:41:58.388Z,29.3
2017-12-25T10:42:58.218Z,29.3
2017-12-25T10:43:56.380Z,29.3
2017-12-25T10:44:58.310Z,29.3
2017-12-25T10:45:56.585Z,29.3
2017-12-25T10:46:58.494Z,29.3
2017-12-25T10:47:56.605Z,29.3
2017-12-25T10:48:58.778Z,29.3
2017-12-25T10:49:58.780Z,29.3
2017-12-25T10:50:56.771Z,29.3
2017-12-25T10:51:58.962Z,29.3
2017-12-25T10:52:56.772Z,29.3
2017-12-25T10:53:56.825Z,29.3
2017-12-25T10:54:59.060Z,29.3
2017-12-25T10:55:59.057Z,29.3
2017-12-25T10:56:57.002Z,29.3
2017-12-25T10:57:59.223Z,29.3
2017-12-25T10:58:57.138Z,29.3
2017-12-25T10:59:57.399Z,29.3
2017-12-25T11:00:57.211Z,29.3
2017-12-25T11:01:57.450Z,29.3
2017-12-25T11:02:57.361Z,29.3
2017-12-25T11:03:57.568Z,29.3
2017-12-25T11:04:57.574Z,29.2
2017-12-25T11:05:59.592Z,29.3
2017-12-25T11:06:57.663Z,29.3
2017-12-25T11:07:57.760Z,29.3
2017-12-25T11:08:59.730Z,29.2
2017-12-25T11:09:57.806Z,29.2
2017-12-25T11:10:57.933Z,29.2
2017-12-25T11:11:57.978Z,29.2
2017-12-25T11:12:57.942Z,29.3
2017-12-25T11:13:57.821Z,29.3
2017-12-25T11:15:00.078Z,29.3
2017-12-25T11:15:58.204Z,29.3
2017-12-25T11:16:59.914Z,29.2
2017-12-25T11:18:00.136Z,29.3
2017-12-25T11:19:00.191Z,29.3
2017-12-25T11:20:00.268Z,29.2
2017-12-25T11:21:00.137Z,29.2
2017-12-25T11:22:00.376Z,29.2
2017-12-25T11:22:58.251Z,29.2
2017-12-25T11:23:58.312Z,29.2
2017-12-25T11:24:58.570Z,29.2
2017-12-25T11:26:00.311Z,29.2
2017-12-25T11:26:58.478Z,29.2
2017-12-25T11:27:58.444Z,29.2
2017-12-25T11:29:00.623Z,29.2
2017-12-25T11:29:58.478Z,29.2
2017-12-25T11:31:00.480Z,29.2
2017-12-25T11:31:58.811Z,29.2
2017-12-25T11:33:05.177Z,29.2
2017-12-25T11:34:00.607Z,29.2
2017-12-25T11:35:00.856Z,29.1
2017-12-25T11:35:58.959Z,29.2
2017-12-25T11:36:58.839Z,29.1
2017-12-25T11:38:01.044Z,29.1
2017-12-25T11:38:58.955Z,29.1
2017-12-25T11:39:59.009Z,29.1
2017-12-25T11:40:59.145Z,29.1
2017-12-25T11:42:01.082Z,29.1
2017-12-25T11:43:01.425Z,29.2
2017-12-25T11:43:59.441Z,29.1
2017-12-25T11:44:59.389Z,29.1
2017-12-25T11:45:59.389Z,29.1
2017-12-25T11:46:59.642Z,29.1
2017-12-25T11:47:59.479Z,29.1
2017-12-25T11:49:01.719Z,29.1
2017-12-25T11:50:01.810Z,29.1
2017-12-25T11:51:01.592Z,29.1
2017-12-25T11:51:59.676Z,29.1
2017-12-25T11:53:01.639Z,29.1
2017-12-25T11:53:59.836Z,29.1
2017-12-25T11:55:02.004Z,29.1
2017-12-25T11:56:01.825Z,29.1
2017-12-25T11:57:01.821Z,29.1
2017-12-25T11:58:01.898Z,29.1
2017-12-25T11:59:01.969Z,29.1
2017-12-25T12:00:00.325Z,29.1
2017-12-25T12:01:00.164Z,29.1
2017-12-25T12:02:00.430Z,29.1
2017-12-25T12:03:00.499Z,29.1
2017-12-25T12:04:02.529Z,29.2
2017-12-25T12:05:00.438Z,29.2
2017-12-25T12:06:00.520Z,29.2
2017-12-25T12:07:00.590Z,29.2
2017-12-25T12:08:00.840Z,29.2
2017-12-25T12:09:00.681Z,29.2
2017-12-25T12:10:00.885Z,29.2
2017-12-25T12:11:00.732Z,29.2
2017-12-25T12:12:00.821Z,29.2
2017-12-25T12:13:00.858Z,29.2
2017-12-25T12:14:02.816Z,29.1
2017-12-25T12:15:00.886Z,29.1
2017-12-25T12:16:00.947Z,29.2
2017-12-25T12:17:03.109Z,29.1
2017-12-25T12:18:03.171Z,29.1
2017-12-25T12:19:02.944Z,29.1
2017-12-25T12:20:01.329Z,29.1
2017-12-25T12:21:01.404Z,29.1
2017-12-25T12:22:01.440Z,29.2
2017-12-25T12:23:01.442Z,29.1
2017-12-25T12:24:01.312Z,29.1
2017-12-25T12:25:01.286Z,29.2
2017-12-25T12:26:03.225Z,29.2
2017-12-25T12:27:01.522Z,29.2
2017-12-25T12:28:03.324Z,29.2
2017-12-25T12:29:03.611Z,29.2
2017-12-25T12:30:01.738Z,29.2
2017-12-25T12:31:01.768Z,29.2
2017-12-25T12:32:03.534Z,29.2
2017-12-25T12:33:01.866Z,29.2
2017-12-25T12:34:01.731Z,29.2
2017-12-25T12:35:03.717Z,29.2
2017-12-25T12:36:04.020Z,29.2
2017-12-25T12:37:02.114Z,29.2
2017-12-25T12:38:02.219Z,29.2
2017-12-25T12:39:02.052Z,29.2
2017-12-25T12:40:02.242Z,29.2
2017-12-25T12:41:02.135Z,29.2
2017-12-25T12:42:02.190Z,29.2
2017-12-25T12:43:02.375Z,29.2
2017-12-25T12:44:02.180Z,29.2
2017-12-25T12:45:04.345Z,29.2
2017-12-25T12:46:04.383Z,29.2
2017-12-25T12:47:04.215Z,29.2
2017-12-25T12:48:04.561Z,29.1
2017-12-25T12:49:04.556Z,29.2
2017-12-25T12:50:02.599Z,29.2
2017-12-25T12:51:04.693Z,29.2
2017-12-25T12:52:04.491Z,29.1
2017-12-25T12:53:02.688Z,29.2
2017-12-25T12:54:02.733Z,29.2
2017-12-25T12:55:04.893Z,29.2
2017-12-25T12:56:02.960Z,29.2
2017-12-25T12:57:04.771Z,29.1
2017-12-25T12:58:05.071Z,29.1
2017-12-25T12:59:05.110Z,29.2
2017-12-25T13:00:03.201Z,29.2
2017-12-25T13:01:03.320Z,29.2
2017-12-25T13:02:03.118Z,29.2
2017-12-25T13:03:05.045Z,29.2
2017-12-25T13:04:05.074Z,29.1
2017-12-25T13:05:03.464Z,29.2
2017-12-25T13:06:03.332Z,29.2
2017-12-25T13:07:03.287Z,29.2
2017-12-25T13:08:05.440Z,29.1
2017-12-25T13:09:03.544Z,29.1
2017-12-25T13:10:03.350Z,29.1
2017-12-25T13:11:03.600Z,29.1
2017-12-25T13:12:03.547Z,29.1
2017-12-25T13:13:05.459Z,29.1
2017-12-25T13:14:03.640Z,29.1
2017-12-25T13:15:03.918Z,29.1
2017-12-25T13:16:05.896Z,29.1
2017-12-25T13:17:04.004Z,29.1
2017-12-25T13:18:03.807Z,29.1
2017-12-25T13:19:06.036Z,29.1
2017-12-25T13:20:03.881Z,29.1
2017-12-25T13:21:06.130Z,29.1
2017-12-25T13:22:06.176Z,29.1
2017-12-25T13:23:06.045Z,29.1
2017-12-25T13:24:04.424Z,29.1
2017-12-25T13:25:06.401Z,29.1
2017-12-25T13:26:06.475Z,29.1
2017-12-25T13:27:04.380Z,29.1
2017-12-25T13:28:04.620Z,29.1
2017-12-25T13:29:04.453Z,29.1
2017-12-25T13:30:06.662Z,29.1
2017-12-25T13:31:04.733Z,29.1