createdAt,value
2018-03-04T00:00:44.274Z,0.00
2018-03-04T00:03:11.824Z,0.00
2018-03-04T00:05:39.343Z,0.00
2018-03-04T00:08:07.024Z,0.00
2018-03-04T00:10:34.516Z,0.00
2018-03-04T00:13:02.242Z,-0.10
2018-03-04T00:15:29.746Z,-0.10
2018-03-04T00:17:57.292Z,-0.10
2018-03-04T00:20:24.929Z,-0.10
2018-03-04T00:22:52.440Z,-0.10
2018-03-04T00:25:20.729Z,-0.20
2018-03-04T00:27:48.991Z,-0.20
2018-03-04T00:30:16.517Z,-0.20
2018-03-04T00:32:44.058Z,-0.30
2018-03-04T00:35:11.585Z,-0.30
2018-03-04T00:37:39.094Z,-0.30
2018-03-04T00:40:06.609Z,-0.30
2018-03-04T00:42:34.121Z,-0.30
2018-03-04T00:45:01.644Z,-0.30
2018-03-04T00:47:29.183Z,-0.40
2018-03-04T00:49:56.713Z,-0.40
2018-03-04T04:16:57.913Z,-0.80
2018-03-04T04:19:25.407Z,-0.80
2018-03-04T04:21:52.930Z,-0.80
2018-03-04T04:24:20.580Z,-0.80
2018-03-04T04:26:48.130Z,-0.80
2018-03-04T04:29:15.642Z,-0.80
2018-03-04T04:31:43.147Z,-0.90
2018-03-04T04:34:11.407Z,-0.90
2018-03-04T04:36:39.790Z,-0.90
2018-03-04T04:39:07.316Z,-0.90
2018-03-04T04:41:34.917Z,-0.90
2018-03-04T04:44:02.448Z,-0.90
2018-03-04T04:46:29.949Z,-0.80
2018-03-04T04:48:57.979Z,-0.80
2018-03-04T04:51:25.557Z,-0.80
2018-03-04T04:53:53.048Z,-0.90
2018-03-04T04:56:20.590Z,-0.90
2018-03-04T04:58:48.135Z,-1.00
2018-03-04T05:01:15.638Z,-1.10
2018-03-04T05:03:43.153Z,-1.20
2018-03-04T05:06:10.654Z,-1.30
2018-03-04T05:08:38.962Z,-1.40
2018-03-04T05:11:06.473Z,-1.50
2018-03-04T05:13:33.998Z,-1.50
2018-03-04T05:16:01.652Z,-1.60
2018-03-04T05:18:29.157Z,-1.60
2018-03-04T05:20:56.679Z,-1.60
2018-03-04T05:23:24.946Z,-1.60
2018-03-04T05:25:53.358Z,-1.60
2018-03-04T05:28:20.862Z,-1.60
2018-03-04T05:30:48.391Z,-1.50
2018-03-04T05:33:15.898Z,-1.40
2018-03-04T05:35:43.411Z,-1.40
2018-03-04T05:38:11.147Z,-1.40
2018-03-04T05:40:38.642Z,-1.40
2018-03-04T05:43:06.171Z,-1.40
2018-03-04T05:45:33.693Z,-1.40
2018-03-04T05:48:01.978Z,-1.40
2018-03-04T05:50:30.253Z,-1.40
2018-03-04T05:52:58.552Z,-1.40
2018-03-04T05:55:26.098Z,-1.50
2018-03-04T05:57:53.643Z,-1.50
2018-03-04T06:00:22.437Z,-1.50
2018-03-04T06:02:50.119Z,-1.50
2018-03-04T06:05:17.791Z,-1.50
2018-03-04T06:07:45.288Z,-1.60
2018-03-04T06:10:13.657Z,-1.60
2018-03-04T06:12:41.389Z,-1.60
2018-03-04T06:15:08.908Z,-1.60
2018-03-04T06:17:37.176Z,-1.70
2018-03-04T06:20:05.504Z,-1.70
2018-03-04T06:22:33.039Z,-1.70
2018-03-04T06:25:00.536Z,-1.70
2018-03-04T06:27:28.169Z,-1.70
2018-03-04T06:29:55.657Z,-1.70
2018-03-04T06:32:23.175Z,-1.70
2018-03-04T06:34:50.946Z,-1.60
2018-03-04T06:37:18.461Z,-1.60
2018-03-04T06:39:46.599Z,-1.40
2018-03-04T06:42:14.110Z,-1.30
2018-03-04T06:44:42.443Z,-1.00
2018-03-04T06:47:09.976Z,-1.00
2018-03-04T06:49:37.491Z,-0.80
2018-03-04T06:52:05.035Z,-0.70
2018-03-04T06:54:32.626Z,-0.60
2018-03-04T06:57:00.136Z,-0.70
2018-03-04T06:59:27.656Z,-0.80
2018-03-04T07:01:55.177Z,-0.90
2018-03-04T07:04:22.815Z,-0.70
2018-03-04T07:06:50.311Z,-0.60
2018-03-04T07:09:17.820Z,-0.60
2018-03-04T07:11:45.355Z,-0.50
2018-03-04T07:14:12.873Z,-0.50
2018-03-04T07:16:40.401Z,-0.40
2018-03-04T07:19:07.907Z,-0.40
2018-03-04T07:21:35.574Z,-0.40
2018-03-04T07:24:03.078Z,-0.20
2018-03-04T07:26:30.756Z,-0.10
2018-03-04T07:28:58.254Z,0.00
2018-03-04T07:31:25.916Z,0.10
2018-03-04T07:33:53.595Z,0.20
2018-03-04T07:36:21.084Z,0.20
2018-03-04T07:38:48.597Z,0.30
2018-03-04T07:41:16.135Z,0.30
2018-03-04T07:43:43.815Z,0.30
2018-03-04T07:46:11.329Z,0.30
2018-03-04T07:48:38.868Z,0.50
2018-03-04T07:51:06.379Z,0.60
2018-03-04T07:53:33.907Z,0.70
2018-03-04T07:56:01.413Z,1.20
2018-03-04T07:58:28.988Z,1.40
2018-03-04T08:00:56.616Z,1.70
2018-03-04T08:03:24.119Z,1.60
2018-03-04T08:05:51.633Z,1.60
2018-03-04T08:08:19.358Z,1.80
2018-03-04T08:10:46.896Z,1.90
2018-03-04T08:13:14.414Z,1.70
2018-03-04T08:15:41.981Z,1.70
2018-03-04T08:18:09.662Z,1.80
2018-03-04T08:20:37.149Z,2.00
2018-03-04T08:23:04.770Z,2.30
2018-03-04T08:25:34.289Z,3.30
2018-03-04T08:28:13.998Z,4.80
2018-03-04T08:30:41.664Z,6.00
2018-03-04T08:33:09.168Z,7.30
2018-03-04T08:35:36.794Z,8.80
2018-03-04T08:38:04.458Z,9.50
2018-03-04T08:40:31.967Z,10.30
2018-03-04T08:42:59.586Z,10.80
2018-03-04T08:45:27.110Z,9.80
2018-03-04T08:47:55.507Z,9.20
2018-03-04T08:50:23.171Z,9.10
2018-03-04T08:52:51.154Z,9.10
2018-03-04T08:55:18.720Z,9.70
2018-03-04T08:57:46.212Z,9.80
2018-03-04T09:00:13.733Z,11.10
2018-03-04T09:02:41.388Z,11.40
2018-03-04T09:05:08.914Z,10.60
2018-03-04T09:07:37.195Z,10.20
2018-03-04T09:10:04.749Z,10.10
2018-03-04T09:12:32.237Z,10.20
2018-03-04T09:14:59.792Z,11.40
2018-03-04T09:17:27.320Z,11.20
2018-03-04T09:19:54.835Z,11.80
2018-03-04T09:22:23.103Z,11.20
2018-03-04T09:24:50.600Z,11.70
2018-03-04T09:27:18.123Z,12.40
2018-03-04T09:29:45.636Z,12.90
2018-03-04T09:32:13.160Z,12.40
2018-03-04T09:34:40.698Z,13.20
2018-03-04T19:59:39.335Z,1.60
2018-03-04T20:02:06.880Z,1.50
2018-03-04T20:04:34.744Z,1.50
2018-03-04T20:07:02.288Z,1.50
2018-03-04T20:09:29.860Z,1.40
2018-03-04T20:11:57.394Z,1.40
2018-03-04T20:14:24.962Z,1.30
2018-03-04T20:16:52.511Z,1.40
2018-03-04T20:19:20.799Z,1.30
2018-03-04T20:21:48.303Z,1.30
2018-03-04T20:24:15.830Z,1.30
2018-03-04T20:26:43.397Z,1.30
2018-03-04T20:29:11.218Z,1.30
2018-03-04T20:31:39.499Z,1.20
2018-03-04T20:34:07.016Z,1.20
2018-03-04T20:36:34.540Z,1.20
2018-03-04T20:39:02.110Z,1.10
2018-03-04T20:41:29.700Z,1.10
2018-03-04T20:43:57.617Z,1.10
2018-03-04T20:46:25.147Z,1.10
2018-03-04T20:48:52.707Z,1.10
2018-03-04T20:51:20.224Z,1.00
2018-03-04T20:53:47.710Z,1.10
2018-03-04T20:56:15.430Z,1.00
2018-03-04T20:58:42.977Z,1.00
2018-03-04T21:01:10.508Z,1.00
2018-03-04T21:03:38.819Z,1.00
2018-03-04T21:06:06.384Z,1.00
2018-03-04T21:08:33.912Z,1.00
2018-03-04T21:11:01.492Z,0.90
2018-03-04T21:13:29.018Z,0.90
2018-03-04T21:15:56.748Z,0.90
2018-03-04T21:18:24.296Z,0.80
2018-03-04T21:20:51.811Z,0.80
2018-03-04T21:23:19.320Z,0.80
2018-03-04T21:25:46.837Z,0.80
2018-03-04T21:28:14.392Z,0.80
2018-03-04T21:30:41.913Z,0.80
2018-03-04T21:33:09.407Z,0.70
2018-03-04T21:35:37.694Z,0.70
2018-03-04T21:38:05.262Z,0.70
2018-03-04T21:40:32.783Z,0.70
2018-03-04T21:43:00.297Z,0.60
2018-03-04T21:45:27.820Z,0.60
2018-03-04T21:47:56.088Z,0.60
2018-03-04T21:50:24.492Z,0.50
2018-03-04T21:52:51.979Z,0.50
2018-03-04T21:55:19.477Z,0.50
2018-03-04T21:57:47.771Z,0.50
2018-03-04T22:00:15.256Z,0.50
2018-03-04T22:02:42.779Z,0.50
2018-03-04T22:05:10.466Z,0.40
2018-03-04T22:07:37.972Z,0.40
2018-03-04T22:10:05.498Z,0.40
2018-03-04T22:12:33.056Z,0.40
2018-03-04T22:15:00.712Z,0.40
2018-03-04T22:17:28.237Z,0.40
2018-03-04T22:19:56.518Z,0.40
2018-03-04T22:22:24.073Z,0.40
2018-03-04T22:24:51.575Z,0.40
2018-03-04T22:27:20.854Z,0.30
2018-03-04T22:29:48.403Z,0.40
2018-03-04T22:32:15.910Z,0.30
2018-03-04T22:34:43.524Z,0.30
2018-03-04T22:37:11.039Z,0.30
2018-03-04T22:39:38.634Z,0.30
2018-03-04T22:42:06.297Z,0.30
2018-03-04T22:44:33.809Z,0.30
2018-03-04T22:47:01.322Z,0.30
2018-03-04T22:49:28.852Z,0.30
2018-03-04T22:51:57.134Z,0.30
2018-03-04T22:54:25.466Z,0.20
2018-03-04T22:56:52.964Z,0.20
2018-03-04T22:59:20.651Z,0.20
2018-03-04T23:01:48.179Z,0.30
2018-03-04T23:04:16.482Z,0.20
2018-03-04T23:06:44.064Z,0.20
2018-03-04T23:09:11.565Z,0.20
2018-03-04T23:11:40.119Z,0.20
2018-03-04T23:14:07.611Z,0.20
2018-03-04T23:16:35.893Z,0.20
2018-03-04T23:19:03.882Z,0.20
2018-03-04T23:21:31.442Z,0.20
2018-03-04T23:23:58.977Z,0.20
2018-03-04T23:26:27.365Z,0.10
2018-03-04T23:28:54.897Z,0.10
2018-03-04T23:31:22.509Z,0.10
2018-03-04T23:33:50.004Z,0.10
2018-03-04T23:36:17.540Z,0.10
2018-03-04T23:38:45.030Z,0.10
2018-03-04T23:41:12.951Z,0.00
2018-03-04T23:43:40.532Z,0.00
2018-03-04T23:46:08.041Z,-0.10
2018-03-04T23:48:36.331Z,-0.10
2018-03-04T23:51:04.051Z,-0.10
2018-03-04T23:53:31.584Z,-0.10
2018-03-04T23:55:59.070Z,-0.10
2018-03-04T23:58:26.781Z,0.00
