createdAt,value
2022-08-09T00:00:23.466Z,3.20
2022-08-09T00:02:54.385Z,4.30
2022-08-09T00:06:19.204Z,5.05
2022-08-09T00:11:05.763Z,3.15
2022-08-09T00:13:56.083Z,4.80
2022-08-09T00:16:38.278Z,4.03
2022-08-09T00:19:10.308Z,2.42
2022-08-09T00:21:43.229Z,4.80
2022-08-09T00:24:27.715Z,3.22
2022-08-09T00:26:59.927Z,3.80
2022-08-09T00:30:10.078Z,5.18
2022-08-09T00:32:26.701Z,2.80
2022-08-09T00:35:06.159Z,3.38
2022-08-09T00:37:37.755Z,11.00
2022-08-09T00:40:16.366Z,3.40
2022-08-09T00:44:11.499Z,6.30
2022-08-09T00:48:24.275Z,4.20
2022-08-09T00:50:55.881Z,2.80
2022-08-09T00:53:27.086Z,3.35
2022-08-09T00:56:04.059Z,5.65
2022-08-09T00:58:36.608Z,5.13
2022-08-09T01:03:56.840Z,2.90
2022-08-09T01:06:53.175Z,5.05
2022-08-09T01:09:36.993Z,3.40
2022-08-09T01:12:13.075Z,5.70
2022-08-09T01:14:52.615Z,4.30
2022-08-09T01:17:30.690Z,4.07
2022-08-09T01:20:07.726Z,5.20
2022-08-09T01:22:57.368Z,3.67
2022-08-09T01:25:42.178Z,4.53
2022-08-09T01:28:23.345Z,3.50
2022-08-09T01:30:59.887Z,7.13
2022-08-09T01:33:36.515Z,4.50
2022-08-09T01:36:10.058Z,5.05
2022-08-09T01:38:46.392Z,5.43
2022-08-09T01:41:18.913Z,4.43
2022-08-09T01:44:04.034Z,4.28
2022-08-09T01:46:37.182Z,5.57
2022-08-09T01:49:09.412Z,3.45
2022-08-09T01:51:44.615Z,6.78
2022-08-09T01:54:26.662Z,6.03
2022-08-09T01:56:58.561Z,4.72
2022-08-09T02:02:31.007Z,6.22
2022-08-09T02:05:05.446Z,4.40
2022-08-09T02:08:40.415Z,4.88
2022-08-09T02:10:41.095Z,4.30
2022-08-09T02:13:15.689Z,4.30
2022-08-09T02:15:52.667Z,7.00
2022-08-09T02:18:29.053Z,6.88
2022-08-09T02:21:04.328Z,5.78
2022-08-09T02:23:43.270Z,3.58
2022-08-09T02:26:25.089Z,4.07
2022-08-09T02:28:59.649Z,8.05
2022-08-09T02:31:36.643Z,5.07
2022-08-09T02:34:25.860Z,6.78
2022-08-09T02:37:12.165Z,4.90
2022-08-09T02:39:50.016Z,4.72
2022-08-09T02:42:29.639Z,3.40
2022-08-09T02:45:03.724Z,6.07
2022-08-09T02:47:58.133Z,4.25
2022-08-09T02:50:33.834Z,5.88
2022-08-09T02:53:09.831Z,5.88
2022-08-09T02:55:58.851Z,4.18
2022-08-09T02:58:36.566Z,7.05
2022-08-09T03:01:10.904Z,3.78
2022-08-09T03:06:39.084Z,12.75
2022-08-09T03:09:11.441Z,11.07
2022-08-09T03:12:06.671Z,9.77
2022-08-09T03:14:34.114Z,12.23
2022-08-09T03:17:07.390Z,11.32
2022-08-09T03:19:58.594Z,10.95
2022-08-09T03:22:32.467Z,11.80
2022-08-09T03:25:21.853Z,13.43
2022-08-09T03:27:55.484Z,7.18
2022-08-09T03:30:29.590Z,8.23
2022-08-09T03:33:17.443Z,12.00
2022-08-09T03:36:15.990Z,7.80
2022-08-09T03:38:45.488Z,6.38
2022-08-09T03:41:18.381Z,7.43
2022-08-09T03:44:03.758Z,6.18
2022-08-09T03:46:39.403Z,6.00
2022-08-09T03:49:12.334Z,8.20
2022-08-09T03:51:58.410Z,9.82
2022-08-09T03:54:34.570Z,12.52
2022-08-09T03:57:18.341Z,5.95
2022-08-09T03:59:54.676Z,8.48
2022-08-09T04:02:28.783Z,7.22
2022-08-09T04:05:00.910Z,7.75
2022-08-09T04:07:52.374Z,8.88
2022-08-09T04:10:29.315Z,7.63
2022-08-09T04:13:09.430Z,8.43
2022-08-09T04:16:18.154Z,9.90
2022-08-09T04:18:35.043Z,6.78
2022-08-09T04:21:05.842Z,7.22
2022-08-09T04:23:38.415Z,6.22
2022-08-09T04:26:09.750Z,5.78
2022-08-09T04:28:42.329Z,7.32
2022-08-09T04:31:16.865Z,6.50
2022-08-09T04:33:56.568Z,6.22
2022-08-09T04:36:28.599Z,7.53
2022-08-09T04:39:02.863Z,8.05
2022-08-09T04:41:43.831Z,8.48
2022-08-09T04:44:14.450Z,6.20
2022-08-09T04:49:53.514Z,11.23
2022-08-09T04:52:26.869Z,10.68
2022-08-09T04:55:02.572Z,9.70
2022-08-09T04:57:59.411Z,5.93
2022-08-09T05:00:26.165Z,8.05
2022-08-09T05:03:13.391Z,7.97
2022-08-09T05:06:06.842Z,7.43
2022-08-09T05:08:37.785Z,5.00
2022-08-09T05:13:41.896Z,6.20
2022-08-09T05:18:58.577Z,7.15
2022-08-09T05:21:36.475Z,5.90
2022-08-09T05:24:17.494Z,8.30
2022-08-09T05:26:50.075Z,5.00
2022-08-09T05:29:23.904Z,6.15
2022-08-09T05:32:00.247Z,6.55
2022-08-09T05:34:32.371Z,6.18
2022-08-09T05:37:11.276Z,6.72
2022-08-09T05:39:44.496Z,7.75
2022-08-09T05:42:21.797Z,6.53
2022-08-09T05:44:58.526Z,6.70
2022-08-09T05:47:33.289Z,6.82
2022-08-09T05:50:26.928Z,5.80
2022-08-09T05:55:25.418Z,7.43
2022-08-09T05:57:58.420Z,5.88
2022-08-09T06:00:30.396Z,6.85
2022-08-09T06:03:01.078Z,9.23
2022-08-09T06:05:57.591Z,6.50
2022-08-09T06:08:24.814Z,7.63
2022-08-09T06:10:56.142Z,6.20
2022-08-09T06:13:33.764Z,7.97
2022-08-09T06:16:05.398Z,6.20
2022-08-09T06:18:36.631Z,6.63
2022-08-09T06:21:08.254Z,5.22
2022-08-09T06:23:58.662Z,4.93
2022-08-09T06:29:05.135Z,7.63
2022-08-09T06:31:40.599Z,8.07
2022-08-09T06:34:29.843Z,6.90
2022-08-09T06:37:01.074Z,5.78
2022-08-09T06:39:48.209Z,6.38
2022-08-09T06:42:24.856Z,7.20
2022-08-09T06:46:04.303Z,8.43
2022-08-09T06:47:57.992Z,7.70
2022-08-09T06:50:32.048Z,4.78
2022-08-09T06:53:04.862Z,5.97
2022-08-09T06:55:35.299Z,5.97
2022-08-09T07:00:54.116Z,5.20
2022-08-09T07:03:29.037Z,5.45
2022-08-09T07:06:04.556Z,5.40
2022-08-09T07:08:39.439Z,5.70
2022-08-09T07:11:12.667Z,6.28
2022-08-09T07:14:04.910Z,5.72
2022-08-09T07:16:48.833Z,6.63
2022-08-09T07:19:23.463Z,10.85
2022-08-09T07:21:55.651Z,10.43
2022-08-09T07:24:32.602Z,5.53
2022-08-09T07:27:26.763Z,11.70
2022-08-09T07:30:02.502Z,9.07
2022-08-09T07:32:35.490Z,8.02
2022-08-09T07:35:10.366Z,5.03
2022-08-09T07:37:44.489Z,4.45
2022-08-09T07:40:18.580Z,7.18
2022-08-09T07:42:54.465Z,5.90
2022-08-09T07:45:38.148Z,6.80
2022-08-09T07:48:25.439Z,21.42
2022-08-09T07:51:09.077Z,7.30
2022-08-09T07:54:04.936Z,4.15
2022-08-09T07:56:44.696Z,5.43
2022-08-09T07:59:25.403Z,4.68
2022-08-09T08:02:05.009Z,4.53
2022-08-09T08:04:41.695Z,5.05
2022-08-09T08:08:06.064Z,3.20
2022-08-09T08:10:11.294Z,3.88
2022-08-09T08:12:45.654Z,5.60
2022-08-09T08:15:23.042Z,10.30
2022-08-09T08:17:58.131Z,4.80
2022-08-09T08:20:33.545Z,3.63
2022-08-09T08:23:16.057Z,3.30
2022-08-09T08:25:50.374Z,4.95
2022-08-09T08:28:37.605Z,4.22
2022-08-09T08:31:14.395Z,3.47
2022-08-09T08:33:53.478Z,3.92
2022-08-09T08:36:30.579Z,2.45
2022-08-09T08:39:02.029Z,3.38
2022-08-09T08:41:50.196Z,3.05
2022-08-09T08:44:26.907Z,2.17
2022-08-09T08:47:05.262Z,3.58
2022-08-09T08:49:47.757Z,4.28
2022-08-09T08:52:57.836Z,1.52
2022-08-09T08:55:18.932Z,2.05
2022-08-09T08:57:56.800Z,3.10
2022-08-09T09:00:29.767Z,2.47
2022-08-09T09:03:11.464Z,3.95
2022-08-09T09:05:59.635Z,2.13
2022-08-09T09:08:42.154Z,3.47
2022-08-09T09:11:17.738Z,3.72
2022-08-09T09:13:56.554Z,1.60
2022-08-09T09:16:34.559Z,3.55
2022-08-09T09:22:07.690Z,2.72
2022-08-09T09:24:47.507Z,6.18
2022-08-09T09:28:03.105Z,1.75
2022-08-09T09:30:38.106Z,2.53
2022-08-09T09:33:16.850Z,2.22
2022-08-09T09:36:02.772Z,1.90
2022-08-09T09:38:47.440Z,2.20
2022-08-09T09:41:49.183Z,1.83
2022-08-09T09:47:00.218Z,2.20
2022-08-09T09:49:49.768Z,1.73
2022-08-09T09:52:36.471Z,3.25
2022-08-09T09:55:28.227Z,2.65
2022-08-09T09:58:19.296Z,3.55
2022-08-09T10:00:53.914Z,1.73
2022-08-09T10:03:43.192Z,2.25
2022-08-09T10:06:14.908Z,2.92
2022-08-09T10:08:54.891Z,2.95
2022-08-09T10:12:00.243Z,1.92
2022-08-09T10:14:33.624Z,3.53
2022-08-09T10:17:24.143Z,4.20
2022-08-09T10:20:04.267Z,3.45
2022-08-09T10:22:35.729Z,4.28
2022-08-09T10:25:11.619Z,3.35
2022-08-09T10:27:56.195Z,4.03
2022-08-09T10:34:05.176Z,2.10
2022-08-09T10:36:12.662Z,2.70
2022-08-09T10:38:55.832Z,1.95
2022-08-09T10:41:28.453Z,2.05
2022-08-09T10:44:01.916Z,3.53
2022-08-09T10:47:01.163Z,1.92
2022-08-09T10:49:51.446Z,3.05
2022-08-09T10:52:48.519Z,2.55
2022-08-09T10:55:27.644Z,1.90
2022-08-09T10:58:00.228Z,2.45
2022-08-09T11:01:10.988Z,3.10
2022-08-09T11:03:49.946Z,1.70
2022-08-09T11:06:25.291Z,1.95
2022-08-09T11:08:59.766Z,3.53
2022-08-09T11:12:14.625Z,1.98
2022-08-09T11:14:51.455Z,2.33
2022-08-09T11:18:02.959Z,2.53
2022-08-09T11:20:50.465Z,1.88
2022-08-09T11:23:23.919Z,1.10
2022-08-09T11:26:00.484Z,4.43
2022-08-09T11:28:55.723Z,2.35
2022-08-09T11:31:49.275Z,1.95
2022-08-09T11:34:44.289Z,2.40
2022-08-09T11:37:41.072Z,2.08
2022-08-09T11:40:17.812Z,1.40
2022-08-09T11:42:50.230Z,2.90
2022-08-09T11:45:22.870Z,2.03
2022-08-09T11:48:03.494Z,2.10
2022-08-09T11:52:53.989Z,1.75
2022-08-09T11:54:28.901Z,1.85
2022-08-09T11:57:47.363Z,1.70
2022-08-09T12:00:27.640Z,3.10
2022-08-09T12:02:59.343Z,3.00
2022-08-09T12:05:42.108Z,2.65
2022-08-09T12:08:21.698Z,2.88
2022-08-09T12:10:57.793Z,1.88
2022-08-09T12:14:09.024Z,2.95
2022-08-09T12:16:37.872Z,1.85
2022-08-09T12:19:13.274Z,5.88
2022-08-09T12:21:48.424Z,1.00
2022-08-09T12:24:26.312Z,2.22
2022-08-09T12:28:58.907Z,0.80
2022-08-09T12:30:35.228Z,3.22
2022-08-09T12:32:50.165Z,2.25
2022-08-09T12:35:21.895Z,3.17
2022-08-09T12:37:53.856Z,2.58
2022-08-09T12:40:27.450Z,2.90
2022-08-09T12:43:00.533Z,3.00
2022-08-09T12:45:33.822Z,4.90
2022-08-09T12:48:20.006Z,2.63
2022-08-09T12:51:03.644Z,1.70
2022-08-09T12:53:38.627Z,2.75
2022-08-09T12:56:43.135Z,2.30
2022-08-09T12:59:13.980Z,3.10
2022-08-09T13:01:47.041Z,1.30
2022-08-09T13:04:37.153Z,3.08
2022-08-09T13:07:19.844Z,2.78
2022-08-09T13:10:05.435Z,3.03
2022-08-09T13:12:40.152Z,3.35
2022-08-09T13:15:28.723Z,2.25
2022-08-09T13:18:09.615Z,1.50
2022-08-09T13:21:04.277Z,1.85
2022-08-09T13:24:17.014Z,1.58
2022-08-09T13:26:37.437Z,1.50
2022-08-09T13:29:10.244Z,3.65
2022-08-09T13:32:20.073Z,1.92
2022-08-09T13:34:52.201Z,1.75
2022-08-09T13:37:51.037Z,2.42
2022-08-09T13:41:50.735Z,1.98
2022-08-09T13:43:05.224Z,1.92
2022-08-09T13:46:43.749Z,4.75
2022-08-09T13:48:32.589Z,4.53
2022-08-09T13:51:03.747Z,1.30
2022-08-09T13:53:41.178Z,6.32
2022-08-09T13:56:14.176Z,5.38
2022-08-09T13:58:44.638Z,2.22
2022-08-09T14:02:01.105Z,2.75
2022-08-09T14:04:11.508Z,2.78
2022-08-09T14:06:46.549Z,0.98
2022-08-09T14:09:17.407Z,2.88
2022-08-09T14:11:48.171Z,1.60
2022-08-09T14:14:23.671Z,2.20
2022-08-09T14:16:57.272Z,1.42
2022-08-09T14:19:33.142Z,4.70
2022-08-09T14:22:03.993Z,3.05
2022-08-09T14:24:34.899Z,3.15
2022-08-09T14:27:19.826Z,2.00
2022-08-09T14:30:34.290Z,2.75
2022-08-09T14:32:41.073Z,2.38
2022-08-09T14:35:15.033Z,3.78
2022-08-09T14:38:02.763Z,4.18
2022-08-09T14:41:01.565Z,1.88
2022-08-09T14:43:24.617Z,1.67
2022-08-09T14:46:57.016Z,3.53
2022-08-09T14:48:45.430Z,1.13
2022-08-09T14:51:18.359Z,1.30
2022-08-09T14:53:52.557Z,1.70
2022-08-09T14:56:22.900Z,1.70
2022-08-09T14:58:57.825Z,2.65
2022-08-09T15:01:28.149Z,1.52
2022-08-09T15:03:58.347Z,2.10
2022-08-09T15:06:31.831Z,2.45
2022-08-09T15:09:02.061Z,1.88
2022-08-09T15:11:32.645Z,1.40
2022-08-09T15:16:43.411Z,1.65
2022-08-09T15:19:19.870Z,1.13
2022-08-09T15:22:01.085Z,2.42
2022-08-09T15:24:32.203Z,2.50
2022-08-09T15:27:02.456Z,2.40
2022-08-09T15:30:55.391Z,1.52
2022-08-09T15:32:29.944Z,2.90
2022-08-09T15:35:18.308Z,1.65
2022-08-09T15:38:10.904Z,2.38
2022-08-09T15:40:44.282Z,2.45
2022-08-09T15:43:14.916Z,1.17
2022-08-09T15:46:07.889Z,1.23
2022-08-09T15:48:35.623Z,3.00
2022-08-09T15:51:05.950Z,1.85
2022-08-09T15:54:07.387Z,1.73
2022-08-09T15:56:42.434Z,2.65
2022-08-09T15:59:14.891Z,1.50
2022-08-09T16:01:45.067Z,2.60
2022-08-09T16:04:15.130Z,2.10
2022-08-09T16:09:32.524Z,3.63
2022-08-09T16:12:15.724Z,0.90
2022-08-09T16:14:46.043Z,2.53
2022-08-09T16:17:16.994Z,1.30
2022-08-09T16:19:49.250Z,1.23
2022-08-09T16:22:19.852Z,1.55
2022-08-09T16:24:56.990Z,1.08
2022-08-09T16:27:30.211Z,3.22
2022-08-09T16:30:02.356Z,2.15
2022-08-09T16:32:49.746Z,1.50
2022-08-09T16:35:56.471Z,1.75
2022-08-09T16:38:15.118Z,1.30
2022-08-09T16:40:50.882Z,3.20
2022-08-09T16:43:21.205Z,2.85
2022-08-09T16:45:53.859Z,1.00
2022-08-09T16:48:38.021Z,4.28
2022-08-09T16:51:14.782Z,1.88
2022-08-09T16:56:49.174Z,2.25
2022-08-09T16:59:19.974Z,1.95
2022-08-09T17:01:53.097Z,2.58
2022-08-09T17:04:28.124Z,1.75
2022-08-09T17:08:41.154Z,2.00
2022-08-09T17:09:50.267Z,1.33
2022-08-09T17:12:23.330Z,1.67
2022-08-09T17:14:58.246Z,1.40
2022-08-09T17:17:30.686Z,2.75
2022-08-09T17:20:32.877Z,3.95
2022-08-09T17:23:10.380Z,1.02
2022-08-09T17:25:45.321Z,1.00
2022-08-09T17:28:26.021Z,2.47
2022-08-09T17:30:57.194Z,1.17
2022-08-09T17:33:27.411Z,1.20
2022-08-09T17:36:06.819Z,1.13
2022-08-09T17:38:41.328Z,1.48
2022-08-09T17:41:38.741Z,2.10
2022-08-09T17:44:39.064Z,2.70
2022-08-09T17:47:04.103Z,0.98
2022-08-09T17:49:34.600Z,2.83
2022-08-09T17:52:05.711Z,3.17
2022-08-09T17:54:35.942Z,3.72
2022-08-09T17:57:08.069Z,3.92
2022-08-09T17:59:54.930Z,1.55
2022-08-09T18:02:36.409Z,1.00
2022-08-09T18:05:08.477Z,3.42
2022-08-09T18:07:48.645Z,2.28
2022-08-09T18:10:19.039Z,2.20
2022-08-09T18:16:04.907Z,1.08
2022-08-09T18:18:32.675Z,3.13
2022-08-09T18:21:17.686Z,2.42
2022-08-09T18:24:11.440Z,2.50
2022-08-09T18:26:46.870Z,2.55
2022-08-09T18:32:12.780Z,2.45
2022-08-09T18:34:43.729Z,1.65
2022-08-09T18:37:47.205Z,1.25
2022-08-09T18:40:04.930Z,1.25
2022-08-09T18:42:36.682Z,2.58
2022-08-09T18:45:09.699Z,2.78
2022-08-09T18:47:54.576Z,1.27
2022-08-09T18:50:25.202Z,3.85
2022-08-09T18:53:03.892Z,1.20
2022-08-09T18:55:56.477Z,1.90
2022-08-09T18:58:32.214Z,2.42
2022-08-09T19:01:03.555Z,0.85
2022-08-09T19:03:54.612Z,3.83
2022-08-09T19:06:27.958Z,3.67
2022-08-09T19:09:02.541Z,5.78
2022-08-09T19:11:37.606Z,1.50
2022-08-09T19:14:08.775Z,3.92
2022-08-09T19:16:39.090Z,3.22
2022-08-09T19:19:21.380Z,2.78
2022-08-09T19:25:11.816Z,2.53
2022-08-09T19:27:28.931Z,2.25
2022-08-09T19:30:23.074Z,3.72
2022-08-09T19:32:53.137Z,2.35
2022-08-09T19:35:26.891Z,4.80
2022-08-09T19:37:58.057Z,2.80
2022-08-09T19:40:34.201Z,5.40
2022-08-09T19:43:10.181Z,2.38
2022-08-09T19:45:46.595Z,4.22
2022-08-09T19:48:17.555Z,2.47
2022-08-09T19:51:10.560Z,3.00
2022-08-09T19:53:47.987Z,4.85
2022-08-09T19:56:29.112Z,2.33
2022-08-09T19:59:18.305Z,1.73
2022-08-09T20:02:03.051Z,2.03
2022-08-09T20:07:21.004Z,3.80
2022-08-09T20:09:51.703Z,2.00
2022-08-09T20:12:36.435Z,3.70
2022-08-09T20:16:33.584Z,3.92
2022-08-09T20:19:42.197Z,2.78
2022-08-09T20:21:56.181Z,3.38
2022-08-09T20:24:33.505Z,1.95
2022-08-09T20:27:08.307Z,2.70
2022-08-09T20:29:39.692Z,2.03
2022-08-09T20:32:31.131Z,3.78
2022-08-09T20:35:02.556Z,1.92
2022-08-09T20:38:18.768Z,3.83
2022-08-09T20:40:28.179Z,3.03
2022-08-09T20:43:18.356Z,1.73
2022-08-09T20:46:01.488Z,3.00
2022-08-09T20:48:42.025Z,2.60
2022-08-09T20:51:19.324Z,3.25
2022-08-09T20:53:50.415Z,6.15
2022-08-09T20:56:26.162Z,3.40
2022-08-09T20:58:58.918Z,1.48
2022-08-09T21:01:34.485Z,2.60
2022-08-09T21:05:54.546Z,3.28
2022-08-09T21:07:14.568Z,3.10
2022-08-09T21:09:56.240Z,1.77
2022-08-09T21:12:32.675Z,3.45
2022-08-09T21:15:05.561Z,1.73
2022-08-09T21:18:21.267Z,2.22
2022-08-09T21:20:35.425Z,1.70
2022-08-09T21:23:09.228Z,1.88
2022-08-09T21:25:59.299Z,2.08
2022-08-09T21:28:36.291Z,2.53
2022-08-09T21:31:13.710Z,5.07
2022-08-09T21:33:52.991Z,4.03
2022-08-09T21:36:27.915Z,2.53
2022-08-09T21:38:59.920Z,2.72
2022-08-09T21:42:05.685Z,3.65
2022-08-09T21:44:34.780Z,3.20
2022-08-09T21:47:07.898Z,1.67
2022-08-09T21:49:42.955Z,3.50
2022-08-09T21:52:17.799Z,2.05
2022-08-09T21:54:59.317Z,2.25
2022-08-09T21:57:38.302Z,3.35
2022-08-09T22:00:32.704Z,2.25
2022-08-09T22:03:05.952Z,3.90
2022-08-09T22:05:42.020Z,3.45
2022-08-09T22:08:15.339Z,3.13
2022-08-09T22:11:49.910Z,2.13
2022-08-09T22:13:37.548Z,2.40
2022-08-09T22:16:11.920Z,1.85
2022-08-09T22:18:52.981Z,1.77
2022-08-09T22:21:27.400Z,4.07
2022-08-09T22:24:20.870Z,1.98
2022-08-09T22:26:54.310Z,2.35
2022-08-09T22:29:46.000Z,1.88
2022-08-09T22:32:29.986Z,3.22
2022-08-09T22:35:06.763Z,2.22
2022-08-09T22:38:03.340Z,2.65
2022-08-09T22:40:38.454Z,2.97
2022-08-09T22:43:17.089Z,3.78
2022-08-09T22:48:13.129Z,3.75
2022-08-09T22:48:52.078Z,1.92
2022-08-09T22:51:23.767Z,2.90
2022-08-09T22:54:02.443Z,2.58
2022-08-09T22:56:34.595Z,3.03
2022-08-09T22:59:55.280Z,1.60
2022-08-09T23:01:56.076Z,2.63
2022-08-09T23:04:32.727Z,1.90
2022-08-09T23:07:16.346Z,2.97
2022-08-09T23:12:16.622Z,2.00
2022-08-09T23:14:46.973Z,2.67
2022-08-09T23:17:24.733Z,1.95
2022-08-09T23:20:01.037Z,2.25
2022-08-09T23:22:38.071Z,3.55
2022-08-09T23:28:13.989Z,3.00
2022-08-09T23:32:58.856Z,3.55
2022-08-09T23:35:31.697Z,1.35
2022-08-09T23:38:22.439Z,2.33
2022-08-09T23:40:54.311Z,2.42
2022-08-09T23:43:24.526Z,4.05
2022-08-09T23:45:54.722Z,2.35
2022-08-09T23:48:24.828Z,1.80
2022-08-09T23:50:57.513Z,2.45
2022-08-09T23:53:29.015Z,2.35
2022-08-09T23:56:08.451Z,2.08
2022-08-09T23:58:39.070Z,2.08
