createdAt,value
2018-01-04T00:00:49.687Z,93083.30
2018-01-04T00:03:18.039Z,93083.56
2018-01-04T00:05:46.467Z,93066.02
2018-01-04T00:08:14.837Z,93070.36
2018-01-04T00:10:43.195Z,93078.42
2018-01-04T00:13:11.652Z,93073.53
2018-01-04T00:15:40.008Z,93083.58
2018-01-04T00:18:08.397Z,93091.45
2018-01-04T00:20:36.771Z,93092.39
2018-01-04T00:23:05.146Z,93090.77
2018-01-04T00:25:33.511Z,93087.00
2018-01-04T00:28:01.905Z,93089.45
2018-01-04T00:30:30.284Z,93083.70
2018-01-04T00:32:58.665Z,93092.96
2018-01-04T00:35:27.068Z,93084.29
2018-01-04T00:37:55.426Z,93094.80
2018-01-04T00:40:23.776Z,93076.69
2018-01-04T00:42:52.167Z,93099.92
2018-01-04T00:45:20.518Z,93095.95
2018-01-04T00:47:48.888Z,93103.20
2018-01-04T00:50:17.280Z,93100.28
2018-01-04T00:52:45.645Z,93099.71
2018-01-04T00:55:14.066Z,93073.83
2018-01-04T00:57:42.419Z,93108.21
2018-01-04T01:00:10.879Z,93096.12
2018-01-04T01:02:39.242Z,93098.36
2018-01-04T01:05:07.622Z,93074.42
2018-01-04T01:07:36.023Z,93084.16
2018-01-04T01:10:04.446Z,93079.16
2018-01-04T01:12:32.802Z,93072.50
2018-01-04T01:15:01.157Z,93089.16
2018-01-04T01:17:29.580Z,93096.86
2018-01-04T01:19:57.946Z,93096.16
2018-01-04T01:22:26.338Z,93085.62
2018-01-04T01:24:54.691Z,93088.08
2018-01-04T01:27:23.036Z,93102.83
2018-01-04T01:29:51.387Z,93096.50
2018-01-04T01:32:19.751Z,93096.52
2018-01-04T01:34:48.144Z,93096.00
2018-01-04T01:37:16.618Z,93091.34
2018-01-04T01:39:45.027Z,93095.16
2018-01-04T01:42:13.366Z,93083.98
2018-01-04T01:44:41.722Z,93094.62
2018-01-04T01:47:10.106Z,93095.41
2018-01-04T01:49:38.459Z,93099.12
2018-01-04T01:52:06.888Z,93095.30
2018-01-04T01:54:35.382Z,93105.64
2018-01-04T01:57:03.781Z,93112.70
2018-01-04T01:59:32.313Z,93091.10
2018-01-04T02:02:00.670Z,93111.59
2018-01-04T02:04:29.012Z,93080.72
2018-01-04T02:06:57.455Z,93096.28
2018-01-04T02:09:25.824Z,93085.63
2018-01-04T02:11:54.216Z,93094.31
2018-01-04T02:14:22.566Z,93099.23
2018-01-04T02:16:50.925Z,93102.48
2018-01-04T02:19:30.896Z,93099.92
2018-01-04T02:22:10.885Z,93108.32
2018-01-04T02:24:51.001Z,93114.95
2018-01-04T02:30:36.660Z,93102.87
2018-01-04T02:33:26.910Z,93126.75
2018-01-04T02:36:07.035Z,93131.57
2018-01-04T02:38:46.807Z,93117.23
2018-01-04T02:41:26.603Z,93116.34
2018-01-04T02:43:59.457Z,93133.84
2018-01-04T02:46:27.539Z,93124.58
2018-01-04T02:48:55.628Z,93127.42
2018-01-04T02:51:23.712Z,93118.31
2018-01-04T02:53:51.795Z,93135.02
2018-01-04T02:56:19.867Z,93122.52
2018-01-04T02:58:47.988Z,93121.38
2018-01-04T03:01:16.055Z,93120.31
2018-01-04T03:03:44.152Z,93116.39
2018-01-04T03:06:12.250Z,93116.84
2018-01-04T03:08:40.322Z,93104.42
2018-01-04T03:11:08.388Z,93112.88
2018-01-04T03:13:36.483Z,93105.00
2018-01-04T03:16:04.558Z,93119.02
2018-01-04T03:18:32.660Z,93103.92
2018-01-04T03:21:00.813Z,93105.88
2018-01-04T03:23:34.560Z,93115.52
2018-01-04T03:26:09.304Z,93135.47
2018-01-04T03:28:43.015Z,93122.41
2018-01-04T03:31:16.584Z,93124.87
2018-01-04T03:33:50.278Z,93121.49
2018-01-04T03:36:24.003Z,93126.66
2018-01-04T03:38:57.681Z,93113.41
2018-01-04T03:41:31.419Z,93124.56
2018-01-04T03:44:04.977Z,93120.03
2018-01-04T03:46:38.739Z,93128.41
2018-01-04T03:49:12.350Z,93128.42
2018-01-04T03:51:46.154Z,93130.00
2018-01-04T03:54:19.699Z,93141.83
2018-01-04T03:56:53.429Z,93124.52
2018-01-04T03:59:27.099Z,93134.39
2018-01-04T04:02:00.709Z,93127.97
2018-01-04T04:04:34.180Z,93135.72
2018-01-04T04:07:07.965Z,93138.77
2018-01-04T04:09:36.159Z,93136.83
2018-01-04T04:12:04.224Z,93132.73
2018-01-04T04:14:32.343Z,93143.68
2018-01-04T04:17:00.427Z,93137.27
2018-01-04T04:19:28.499Z,93129.23
2018-01-04T04:21:56.623Z,93138.56
2018-01-04T04:24:24.712Z,93138.34
2018-01-04T04:26:52.806Z,93141.09
2018-01-04T04:29:20.911Z,93142.44
2018-01-04T04:31:49.007Z,93142.22
2018-01-04T04:34:17.072Z,93144.71
2018-01-04T04:36:45.153Z,93158.73
2018-01-04T04:39:13.218Z,93153.73
2018-01-04T04:41:41.326Z,93160.86
2018-01-04T04:44:09.392Z,93158.11
2018-01-04T04:46:37.463Z,93167.05
2018-01-04T04:49:05.572Z,93169.48
2018-01-04T04:51:33.639Z,93166.68
2018-01-04T04:54:01.848Z,93169.42
2018-01-04T04:56:29.924Z,93186.97
2018-01-04T04:58:57.995Z,93185.80
2018-01-04T05:01:26.056Z,93186.54
2018-01-04T05:03:54.134Z,93173.11
2018-01-04T05:06:22.232Z,93169.48
2018-01-04T05:08:50.298Z,93172.25
2018-01-04T05:11:18.460Z,93158.36
2018-01-04T05:13:46.538Z,93156.05
2018-01-04T05:16:14.607Z,93149.71
2018-01-04T05:18:42.704Z,93153.33
2018-01-04T05:21:10.786Z,93150.34
2018-01-04T05:23:38.954Z,93143.99
2018-01-04T05:26:07.042Z,93143.84
2018-01-04T05:28:35.116Z,93137.55
2018-01-04T05:31:03.334Z,93146.98
2018-01-04T05:33:31.420Z,93144.36
2018-01-04T05:35:59.492Z,93138.39
2018-01-04T05:38:27.593Z,93129.81
2018-01-04T05:40:55.658Z,93135.25
2018-01-04T05:43:23.808Z,93136.30
2018-01-04T05:45:51.896Z,93136.06
2018-01-04T05:48:19.987Z,93133.57
2018-01-04T05:50:48.080Z,93136.88
2018-01-04T05:53:16.168Z,93137.00
2018-01-04T05:55:44.274Z,93141.78
2018-01-04T05:58:12.326Z,93129.41
2018-01-04T06:00:40.415Z,93139.07
2018-01-04T06:03:08.645Z,93146.45
2018-01-04T06:05:36.752Z,93141.02
2018-01-04T06:08:04.869Z,93144.25
2018-01-04T06:10:32.956Z,93129.62
2018-01-04T06:13:01.033Z,93118.80
2018-01-04T06:15:29.131Z,93118.95
2018-01-04T06:17:57.266Z,93122.14
2018-01-04T06:20:25.343Z,93143.71
2018-01-04T06:22:53.435Z,93143.63
2018-01-04T06:25:21.524Z,93135.55
2018-01-04T06:27:49.612Z,93133.67
2018-01-04T06:30:17.690Z,93144.98
2018-01-04T06:32:45.898Z,93148.87
2018-01-04T06:35:13.999Z,93152.92
2018-01-04T06:37:42.059Z,93142.45
2018-01-04T06:40:10.147Z,93141.62
2018-01-04T06:42:38.231Z,93138.91
2018-01-04T06:45:06.340Z,93131.51
2018-01-04T06:47:34.452Z,93121.50
2018-01-04T06:50:02.516Z,93125.96
2018-01-04T06:52:30.590Z,93126.41
2018-01-04T06:54:58.675Z,93123.28
2018-01-04T06:57:26.773Z,93124.73
2018-01-04T06:59:54.895Z,93136.98
2018-01-04T07:02:22.990Z,93142.99
2018-01-04T07:04:51.055Z,93150.26
2018-01-04T07:07:19.156Z,93150.27
2018-01-04T07:09:47.235Z,93149.17
2018-01-04T07:12:15.348Z,93154.53
2018-01-04T07:14:43.419Z,93146.97
2018-01-04T07:17:11.506Z,93142.26
2018-01-04T07:19:39.628Z,93133.27
2018-01-04T07:22:07.702Z,93135.02
2018-01-04T07:24:35.830Z,93133.79
2018-01-04T07:27:03.899Z,93128.54
2018-01-04T07:29:31.979Z,93121.77
2018-01-04T07:32:00.064Z,93120.06
2018-01-04T07:34:28.144Z,93120.41
2018-01-04T07:36:56.265Z,93125.33
2018-01-04T07:39:24.354Z,93123.89
2018-01-04T07:41:52.720Z,93124.56
2018-01-04T07:44:21.147Z,93125.58
2018-01-04T07:46:49.491Z,93127.08
2018-01-04T07:49:17.860Z,93129.88
2018-01-04T07:51:46.214Z,93129.77
2018-01-04T07:54:14.598Z,93131.52
2018-01-04T07:56:42.967Z,93131.71
2018-01-04T07:59:11.358Z,93127.88
2018-01-04T08:01:39.732Z,93124.93
2018-01-04T08:04:08.117Z,93135.38
2018-01-04T08:06:36.507Z,93137.31
2018-01-04T08:09:05.029Z,93139.22
2018-01-04T08:11:33.457Z,93142.42
2018-01-04T08:14:01.855Z,93135.89
2018-01-04T08:16:30.210Z,93144.47
2018-01-04T08:18:58.578Z,93134.53
2018-01-04T08:21:26.971Z,93141.41
2018-01-04T08:23:55.371Z,93140.17
2018-01-04T08:26:23.756Z,93135.66
2018-01-04T08:28:52.274Z,93128.59
2018-01-04T08:31:20.708Z,93129.94
2018-01-04T08:33:49.120Z,93128.50
2018-01-04T08:36:17.485Z,93133.87
2018-01-04T08:38:45.882Z,93125.75
2018-01-04T08:41:14.265Z,93128.42
2018-01-04T08:43:46.603Z,93117.97
2018-01-04T08:46:15.072Z,93120.44
2018-01-04T08:48:43.440Z,93121.41
2018-01-04T08:51:11.812Z,93135.84
2018-01-04T08:53:40.168Z,93132.41
2018-01-04T08:56:08.550Z,93124.16
2018-01-04T08:58:36.921Z,93123.52
2018-01-04T09:01:05.327Z,93124.69
2018-01-04T09:03:33.691Z,93128.23
2018-01-04T09:06:02.167Z,93116.95
2018-01-04T09:08:30.608Z,93115.59
2018-01-04T09:10:58.983Z,93107.42
2018-01-04T09:13:27.382Z,93102.69
2018-01-04T09:15:55.823Z,93102.66
2018-01-04T09:18:24.188Z,93099.62
2018-01-04T09:20:52.800Z,93106.86
2018-01-04T09:23:21.176Z,93101.22
2018-01-04T09:25:49.558Z,93082.03
2018-01-04T09:28:17.908Z,93093.08
2018-01-04T09:30:46.303Z,93092.05
2018-01-04T09:33:14.766Z,93089.16
2018-01-04T09:35:43.141Z,93087.27
2018-01-04T09:38:11.500Z,93087.77
2018-01-04T09:40:39.856Z,93092.31
2018-01-04T09:43:08.202Z,93088.22
2018-01-04T09:45:36.586Z,93094.10
2018-01-04T09:48:05.017Z,93088.47
2018-01-04T09:50:33.407Z,93094.87
2018-01-04T09:53:01.786Z,93094.52
2018-01-04T09:55:31.091Z,93094.20
2018-01-04T09:57:59.461Z,93103.31
2018-01-04T10:00:27.989Z,93095.98
2018-01-04T10:02:56.333Z,93101.94
2018-01-04T10:05:24.769Z,93091.62
2018-01-04T10:07:53.270Z,93088.56
2018-01-04T10:10:21.648Z,93095.92
2018-01-04T10:12:49.996Z,93094.18
2018-01-04T10:15:18.384Z,93077.63
2018-01-04T10:17:46.788Z,93078.41
2018-01-04T10:20:15.160Z,93070.48
2018-01-04T10:22:43.553Z,93062.02
2018-01-04T10:25:11.929Z,93069.11
2018-01-04T10:27:40.316Z,93067.82
2018-01-04T10:30:08.675Z,93056.57
2018-01-04T10:32:37.036Z,93050.67
2018-01-04T10:35:05.436Z,93051.69
2018-01-04T10:37:33.812Z,93042.80
2018-01-04T10:40:02.177Z,93040.00
2018-01-04T10:42:30.623Z,93042.83
2018-01-04T10:44:59.003Z,93041.45
2018-01-04T10:47:27.491Z,93040.25
2018-01-04T10:52:30.590Z,93026.52
2018-01-04T10:54:59.116Z,93026.10
2018-01-04T10:57:27.482Z,93020.78
2018-01-04T10:59:55.909Z,93022.74
2018-01-04T11:02:24.264Z,93014.39
2018-01-04T11:04:52.659Z,93011.81
2018-01-04T11:07:21.068Z,92999.65
2018-01-04T11:09:49.424Z,92999.45
2018-01-04T11:12:17.786Z,92996.14
2018-01-04T11:14:46.268Z,92999.22
2018-01-04T11:17:14.639Z,92992.62
2018-01-04T11:19:42.979Z,92995.14
2018-01-04T11:22:11.370Z,92991.63
2018-01-04T11:24:39.733Z,92987.49
2018-01-04T11:27:08.157Z,92981.58
2018-01-04T11:29:36.508Z,92982.68
2018-01-04T11:32:06.043Z,92986.44
2018-01-04T11:34:34.405Z,92978.59
2018-01-04T11:37:02.777Z,92968.23
2018-01-04T11:39:31.174Z,92971.31
2018-01-04T11:41:59.615Z,92959.91
2018-01-04T11:44:28.127Z,92951.14
2018-01-04T11:46:56.497Z,92949.07
2018-01-04T11:49:24.897Z,92933.66
2018-01-04T11:51:53.330Z,92918.51
2018-01-04T11:56:56.304Z,92927.73
2018-01-04T11:59:24.729Z,92922.80
2018-01-04T12:01:53.076Z,92919.50
2018-01-04T12:04:21.465Z,92915.63
2018-01-04T12:06:49.819Z,92914.45
2018-01-04T12:09:22.038Z,92918.22
2018-01-04T12:11:50.394Z,92916.38
2018-01-04T12:14:18.806Z,92917.34
2018-01-04T12:16:47.174Z,92920.35
2018-01-04T12:19:15.532Z,92908.91
2018-01-04T12:21:43.899Z,92905.66
2018-01-04T12:24:12.256Z,92900.20
2018-01-04T12:26:40.680Z,92888.89
2018-01-04T12:29:09.088Z,92870.98
2018-01-04T12:31:37.452Z,92847.68
2018-01-04T12:34:05.824Z,92842.92
2018-01-04T12:36:34.192Z,92840.61
2018-01-04T12:39:02.616Z,92833.62
2018-01-04T12:41:31.040Z,92824.82
2018-01-04T12:43:59.496Z,92836.52
2018-01-04T12:46:27.866Z,92832.98
2018-01-04T12:48:56.338Z,92825.36
2018-01-04T12:51:24.725Z,92821.44
2018-01-04T12:53:53.095Z,92820.60
2018-01-04T12:56:21.456Z,92813.27
2018-01-04T12:58:49.866Z,92801.45
2018-01-04T13:01:18.233Z,92791.53
2018-01-04T13:03:46.673Z,92785.23
2018-01-04T13:06:15.037Z,92778.91
2018-01-04T13:08:43.401Z,92781.44
2018-01-04T13:11:11.750Z,92771.12
2018-01-04T13:13:40.103Z,92759.03
2018-01-04T13:16:08.494Z,92753.94
2018-01-04T13:18:36.882Z,92744.63
2018-01-04T13:21:06.006Z,92743.71
2018-01-04T13:23:34.399Z,92744.83
2018-01-04T13:26:02.790Z,92738.98
2018-01-04T13:28:31.214Z,92735.66
2018-01-04T13:30:59.569Z,92728.02
2018-01-04T13:33:27.973Z,92725.16
2018-01-04T13:35:56.335Z,92725.98
2018-01-04T13:38:24.802Z,92721.78
2018-01-04T13:40:53.214Z,92724.27
2018-01-04T13:43:21.695Z,92721.12
2018-01-04T13:45:50.116Z,92718.05
2018-01-04T13:48:18.478Z,92710.03
2018-01-04T13:50:46.845Z,92700.91
2018-01-04T13:53:15.298Z,92706.11
2018-01-04T13:55:43.639Z,92697.96
2018-01-04T13:58:11.992Z,92690.06
2018-01-04T14:00:40.413Z,92680.27
2018-01-04T14:03:08.970Z,92665.38
2018-01-04T14:05:37.360Z,92662.67
2018-01-04T14:08:05.771Z,92659.95
2018-01-04T14:10:34.152Z,92657.60
2018-01-04T14:13:02.505Z,92667.02
2018-01-04T14:15:30.954Z,92651.41
2018-01-04T14:17:59.624Z,92645.30
2018-01-04T14:20:28.035Z,92642.09
2018-01-04T14:22:56.455Z,92633.92
2018-01-04T14:25:24.838Z,92631.97
2018-01-04T14:27:53.275Z,92627.17
2018-01-04T14:30:21.628Z,92623.50
2018-01-04T14:32:50.020Z,92623.37
2018-01-04T14:35:18.388Z,92617.73
2018-01-04T14:37:46.837Z,92615.95
2018-01-04T14:40:15.202Z,92596.16
2018-01-04T14:42:43.552Z,92601.55
2018-01-04T14:45:12.095Z,92608.78
2018-01-04T14:47:40.464Z,92600.36
2018-01-04T14:50:08.812Z,92601.72
2018-01-04T14:52:37.150Z,92602.16
2018-01-04T14:55:05.535Z,92600.59
2018-01-04T14:57:33.903Z,92601.86
2018-01-04T15:00:02.287Z,92593.50
2018-01-04T15:02:30.703Z,92598.34
2018-01-04T15:04:59.116Z,92596.61
2018-01-04T15:07:27.506Z,92603.38
2018-01-04T15:09:55.913Z,92593.11
2018-01-04T15:12:24.455Z,92595.34
2018-01-04T15:14:52.826Z,92593.31
2018-01-04T15:17:21.229Z,92591.80
2018-01-04T15:19:49.551Z,92592.12
2018-01-04T15:22:17.993Z,92586.60
2018-01-04T15:24:46.351Z,92576.35
2018-01-04T15:27:14.708Z,92583.72
2018-01-04T15:29:43.062Z,92582.96
2018-01-04T15:32:11.443Z,92577.60
2018-01-04T15:34:39.818Z,92584.19
2018-01-04T15:37:08.233Z,92581.99
2018-01-04T15:39:36.598Z,92578.75
2018-01-04T15:42:04.943Z,92584.27
2018-01-04T15:44:33.312Z,92591.87
2018-01-04T15:47:01.675Z,92585.20
2018-01-04T15:49:30.059Z,92595.02
2018-01-04T15:51:58.402Z,92584.78
2018-01-04T15:54:26.807Z,92578.14
2018-01-04T15:56:55.144Z,92582.84
2018-01-04T15:59:23.533Z,92572.25
2018-01-04T16:01:51.920Z,92574.02
2018-01-04T16:04:20.320Z,92579.38
2018-01-04T16:06:48.660Z,92572.84
2018-01-04T16:09:17.024Z,92567.55
2018-01-04T16:11:45.376Z,92566.11
2018-01-04T16:14:13.744Z,92562.95
2018-01-04T16:16:42.161Z,92545.74
2018-01-04T16:19:10.532Z,92560.88
2018-01-04T16:21:39.004Z,92554.52
2018-01-04T16:24:07.354Z,92553.16
2018-01-04T16:26:35.736Z,92552.31
2018-01-04T16:29:04.102Z,92558.81
2018-01-04T16:31:32.465Z,92562.28
2018-01-04T16:34:00.861Z,92557.05
2018-01-04T16:36:29.219Z,92572.32
2018-01-04T16:38:57.576Z,92569.56
2018-01-04T16:41:25.963Z,92558.83
2018-01-04T16:43:54.326Z,92561.77
2018-01-04T16:46:22.768Z,92543.47
2018-01-04T16:48:51.143Z,92551.48
2018-01-04T16:51:19.510Z,92548.19
2018-01-04T16:53:47.891Z,92548.29
2018-01-04T16:56:16.263Z,92543.93
2018-01-04T16:58:44.615Z,92549.34
2018-01-04T17:01:13.008Z,92554.34
2018-01-04T17:03:41.371Z,92554.30
2018-01-04T17:06:09.777Z,92563.05
2018-01-04T17:08:38.144Z,92554.00
2018-01-04T17:11:06.537Z,92546.71
2018-01-04T17:13:34.896Z,92557.60
2018-01-04T17:16:03.253Z,92551.10
2018-01-04T17:18:31.644Z,92548.16
2018-01-04T17:21:00.016Z,92559.75
2018-01-04T17:23:28.432Z,92550.73
2018-01-04T17:25:56.791Z,92555.06
2018-01-04T17:28:25.157Z,92549.77
2018-01-04T17:30:53.644Z,92553.16
2018-01-04T17:33:22.019Z,92543.11
2018-01-04T17:35:50.502Z,92534.58
2018-01-04T17:38:18.885Z,92523.11
2018-01-04T17:40:47.235Z,92530.77
2018-01-04T17:43:15.588Z,92512.75
2018-01-04T17:45:43.939Z,92510.86
2018-01-04T17:48:12.328Z,92509.67
2018-01-04T17:50:40.684Z,92505.84
2018-01-04T17:53:09.077Z,92505.27
2018-01-04T17:55:37.466Z,92505.09
2018-01-04T17:58:05.826Z,92494.48
2018-01-04T18:00:34.308Z,92486.66
2018-01-04T18:03:02.657Z,92507.42
2018-01-04T18:05:31.058Z,92502.70
2018-01-04T18:07:59.453Z,92506.20
2018-01-04T18:10:27.827Z,92488.97
2018-01-04T18:12:56.189Z,92496.66
2018-01-04T18:15:24.562Z,92500.84
2018-01-04T18:17:52.941Z,92504.66
2018-01-04T18:20:21.327Z,92495.38
2018-01-04T18:22:49.717Z,92494.05
2018-01-04T18:25:18.129Z,92483.14
2018-01-04T18:27:46.491Z,92497.30
2018-01-04T18:30:14.971Z,92487.78
2018-01-04T18:32:43.428Z,92492.84
2018-01-04T18:35:11.771Z,92480.30
2018-01-04T18:37:40.147Z,92472.86
2018-01-04T18:40:08.506Z,92470.45
2018-01-04T18:42:36.895Z,92469.72
2018-01-04T18:45:05.256Z,92471.91
2018-01-04T18:47:33.651Z,92476.23
2018-01-04T18:50:02.012Z,92488.58
2018-01-04T18:52:30.408Z,92478.48
2018-01-04T18:54:58.804Z,92472.66
2018-01-04T18:57:27.263Z,92479.59
2018-01-04T18:59:55.628Z,92470.25
2018-01-04T19:02:24.031Z,92473.72
2018-01-04T19:04:52.388Z,92460.09
2018-01-04T19:07:20.781Z,92478.49
2018-01-04T19:09:49.158Z,92483.57
2018-01-04T19:12:17.506Z,92461.52
2018-01-04T19:14:45.867Z,92451.75
2018-01-04T19:17:14.476Z,92479.38
2018-01-04T19:19:42.862Z,92478.95
2018-01-04T19:22:11.383Z,92485.20
2018-01-04T19:24:39.939Z,92470.39
2018-01-04T19:27:08.295Z,92471.78
2018-01-04T19:29:36.651Z,92482.00
2018-01-04T19:34:39.642Z,92495.08
2018-01-04T19:37:08.039Z,92482.88
2018-01-04T19:39:36.416Z,92493.34
2018-01-04T19:42:04.779Z,92493.69
2018-01-04T19:44:33.269Z,92496.91
2018-01-04T19:47:01.657Z,92505.58
2018-01-04T19:49:30.015Z,92503.70
2018-01-04T19:51:58.409Z,92517.55
2018-01-04T19:54:26.792Z,92517.88
2018-01-04T19:56:55.161Z,92516.41
2018-01-04T19:59:23.523Z,92513.57
2018-01-04T20:01:51.904Z,92519.03
2018-01-04T20:04:20.326Z,92517.27
2018-01-04T20:06:49.338Z,92516.05
2018-01-04T20:09:17.725Z,92509.08
2018-01-04T20:11:46.135Z,92505.60
2018-01-04T20:14:14.508Z,92516.11
2018-01-04T20:16:42.864Z,92506.60
2018-01-04T20:19:11.228Z,92506.27
2018-01-04T20:21:39.623Z,92510.52
2018-01-04T20:24:08.060Z,92526.31
2018-01-04T20:26:36.436Z,92514.68
2018-01-04T20:29:04.816Z,92519.85
2018-01-04T20:31:33.174Z,92525.56
2018-01-04T20:34:01.621Z,92521.30
2018-01-04T20:36:30.074Z,92521.72
2018-01-04T20:38:58.420Z,92527.06
2018-01-04T20:41:26.788Z,92523.05
2018-01-04T20:43:55.174Z,92522.47
2018-01-04T20:46:23.562Z,92521.55
2018-01-04T20:48:51.916Z,92539.73
2018-01-04T20:51:20.279Z,92537.68
2018-01-04T20:53:48.643Z,92536.34
2018-01-04T20:56:17.009Z,92545.20
2018-01-04T20:58:45.399Z,92545.79
2018-01-04T21:01:13.835Z,92546.59
2018-01-04T21:03:42.215Z,92549.53
2018-01-04T21:06:10.584Z,92546.53
2018-01-04T21:08:40.071Z,92552.44
2018-01-04T21:11:10.268Z,92552.17
2018-01-04T21:13:38.624Z,92542.98
2018-01-04T21:16:06.985Z,92569.72
2018-01-04T21:18:35.347Z,92571.80
2018-01-04T21:21:03.815Z,92573.92
2018-01-04T21:23:32.171Z,92567.66
2018-01-04T21:26:00.566Z,92577.08
2018-01-04T21:28:28.920Z,92573.45
2018-01-04T21:30:57.307Z,92568.37
2018-01-04T21:33:25.655Z,92575.59
2018-01-04T21:35:54.032Z,92591.15
2018-01-04T21:38:22.426Z,92586.97
2018-01-04T21:40:50.776Z,92594.59
2018-01-04T21:43:19.156Z,92592.84
2018-01-04T21:45:47.512Z,92604.16
2018-01-04T21:48:15.919Z,92592.58
2018-01-04T21:50:44.288Z,92608.66
2018-01-04T21:53:12.930Z,92618.55
2018-01-04T21:55:41.294Z,92617.33
2018-01-04T21:58:09.700Z,92624.61
2018-01-04T22:00:38.096Z,92627.61
2018-01-04T22:03:06.612Z,92640.28
2018-01-04T22:05:34.959Z,92638.81
2018-01-04T22:08:03.337Z,92651.48
2018-01-04T22:10:31.700Z,92652.87
2018-01-04T22:13:00.103Z,92659.33
2018-01-04T22:15:28.452Z,92667.64
2018-01-04T22:17:56.831Z,92644.86
2018-01-04T22:20:25.363Z,92654.13
2018-01-04T22:22:53.739Z,92660.75
2018-01-04T22:25:22.170Z,92658.55
2018-01-04T22:27:50.567Z,92668.00
2018-01-04T22:30:18.952Z,92661.84
2018-01-04T22:32:47.324Z,92673.34
2018-01-04T22:35:15.694Z,92677.16
2018-01-04T22:37:44.063Z,92684.35
2018-01-04T22:40:12.520Z,92689.05
2018-01-04T22:42:40.933Z,92695.95
2018-01-04T22:45:09.327Z,92689.91
2018-01-04T22:47:37.691Z,92685.34
2018-01-04T22:50:06.075Z,92683.66
2018-01-04T22:52:34.419Z,92692.55
2018-01-04T22:55:02.799Z,92693.66
2018-01-04T22:57:31.163Z,92698.08
2018-01-04T22:59:59.520Z,92695.89
2018-01-04T23:02:27.887Z,92709.88
2018-01-04T23:04:56.235Z,92707.89
2018-01-04T23:07:24.631Z,92719.48
2018-01-04T23:09:53.004Z,92720.73
2018-01-04T23:12:21.355Z,92723.11
2018-01-04T23:14:49.718Z,92719.21
2018-01-04T23:17:18.073Z,92727.89
2018-01-04T23:19:46.459Z,92733.03
2018-01-04T23:22:14.826Z,92740.53
2018-01-04T23:24:43.188Z,92731.38
2018-01-04T23:27:11.580Z,92739.41
2018-01-04T23:29:39.935Z,92742.83
2018-01-04T23:32:08.293Z,92749.65
2018-01-04T23:34:36.680Z,92748.18
2018-01-04T23:37:05.042Z,92751.05
2018-01-04T23:39:33.528Z,92771.38
2018-01-04T23:42:01.900Z,92774.75
2018-01-04T23:44:30.263Z,92783.41
2018-01-04T23:46:58.612Z,92784.23
2018-01-04T23:49:26.967Z,92780.20
2018-01-04T23:51:55.343Z,92785.21
2018-01-04T23:54:23.718Z,92784.34
2018-01-04T23:56:52.085Z,92789.65
2018-01-04T23:59:20.433Z,92786.85
