createdAt,value
2022-10-03T02:07:20.198Z,97555.09
2022-10-03T02:12:34.940Z,97563.84
2022-10-03T02:18:12.754Z,97565.97
2022-10-03T02:23:23.813Z,97562.16
2022-10-03T02:29:02.380Z,97564.81
2022-10-03T02:34:09.018Z,97571.47
2022-10-03T02:39:21.137Z,97567.44
2022-10-03T02:44:40.287Z,97565.53
2022-10-03T02:50:45.375Z,97571.56
2022-10-03T02:56:25.119Z,97571.84
2022-10-03T03:01:45.849Z,97578.72
2022-10-03T03:12:57.852Z,97582.22
2022-10-03T03:18:32.956Z,97582.47
2022-10-03T03:24:03.898Z,97586.19
2022-10-03T03:29:14.375Z,97587.59
2022-10-03T03:34:22.107Z,97584.56
2022-10-03T03:39:16.665Z,97604.22
2022-10-03T03:44:46.701Z,97600.50
2022-10-03T03:50:14.629Z,97611.44
2022-10-03T03:55:24.143Z,97603.69
2022-10-03T04:00:38.622Z,97600.03
2022-10-03T04:05:39.761Z,97603.06
2022-10-03T04:10:52.466Z,97599.22
2022-10-03T04:16:09.689Z,97583.06
2022-10-03T04:21:59.565Z,97582.72
2022-10-03T04:27:44.172Z,97579.94
2022-10-03T04:32:48.692Z,97568.38
2022-10-03T04:38:15.190Z,97575.63
2022-10-03T04:43:59.377Z,97582.13
2022-10-03T05:05:45.457Z,97590.75
2022-10-03T05:56:24.364Z,97621.53
2022-10-03T06:01:55.886Z,97627.97
2022-10-03T06:07:16.861Z,97632.22
2022-10-03T13:08:22.998Z,97650.03
2022-10-03T14:53:31.873Z,97576.56
2022-10-03T16:24:50.394Z,97553.34
2022-10-03T16:40:41.177Z,97556.34
2022-10-03T17:33:12.385Z,97553.13
2022-10-03T17:44:03.019Z,97571.69
2022-10-03T17:49:14.585Z,97577.75
2022-10-03T17:54:18.969Z,97576.28
2022-10-03T18:09:56.856Z,97566.44
2022-10-03T18:21:10.173Z,97570.25
2022-10-03T23:48:49.588Z,97431.72
2022-10-03T23:59:23.160Z,97417.31
