createdAt,value
2022-10-24T04:02:57.357Z,98253.53
2022-10-24T04:07:08.865Z,98247.09
2022-10-24T04:11:20.405Z,98258.66
2022-10-24T04:15:32.122Z,98260.69
2022-10-24T04:19:43.711Z,98258.88
2022-10-24T04:23:55.399Z,98258.91
2022-10-24T04:28:06.921Z,98266.34
2022-10-24T04:32:18.454Z,98259.50
2022-10-24T04:36:30.044Z,98262.28
2022-10-24T04:40:41.635Z,98262.13
2022-10-24T04:44:53.188Z,98260.72
2022-10-24T04:49:04.783Z,98264.16
2022-10-24T04:53:16.385Z,98265.00
2022-10-24T04:57:27.915Z,98272.53
2022-10-24T05:01:39.518Z,98267.88
2022-10-24T05:05:51.064Z,98267.25
2022-10-24T05:10:04.294Z,98276.78
2022-10-24T05:14:15.847Z,98276.78
2022-10-24T05:18:27.383Z,98284.69
2022-10-24T05:22:39.327Z,98285.91
2022-10-24T05:26:50.829Z,98279.03
2022-10-24T05:31:02.331Z,98273.56
2022-10-24T05:35:14.050Z,98275.00
2022-10-24T05:39:25.645Z,98276.59
2022-10-24T05:43:37.352Z,98280.69
2022-10-24T05:47:48.879Z,98293.22
2022-10-24T05:52:00.421Z,98283.47
2022-10-24T05:56:12.020Z,98289.94
2022-10-24T06:00:23.544Z,98278.88
2022-10-24T06:04:35.170Z,98265.28
2022-10-24T06:08:46.733Z,98275.84
2022-10-24T06:12:58.358Z,98274.81
2022-10-24T06:17:11.831Z,98272.59
2022-10-24T06:21:23.549Z,98277.09
2022-10-24T06:25:35.124Z,98285.22
2022-10-24T06:29:46.681Z,98283.19
2022-10-24T06:33:58.266Z,98286.78
2022-10-24T06:38:09.814Z,98284.56
2022-10-24T06:42:21.404Z,98275.69
2022-10-24T06:46:32.922Z,98274.25
2022-10-24T06:50:44.454Z,98280.31
2022-10-24T06:54:56.059Z,98288.81
2022-10-24T06:59:14.715Z,98287.59
2022-10-24T07:03:26.288Z,98292.44
2022-10-24T07:07:37.795Z,98301.97
2022-10-24T07:11:49.381Z,98312.25
2022-10-24T07:16:00.893Z,98317.69
2022-10-24T07:20:13.798Z,98337.31
2022-10-24T07:24:25.507Z,98339.72
2022-10-24T07:28:38.261Z,98344.97
2022-10-24T07:32:49.893Z,98342.97
2022-10-24T07:37:04.087Z,98343.72
2022-10-24T07:41:16.386Z,98347.72
2022-10-24T07:45:29.812Z,98346.03
2022-10-24T07:49:41.326Z,98339.91
2022-10-24T07:53:52.816Z,98341.53
2022-10-24T07:58:04.338Z,98339.13
2022-10-24T08:02:17.349Z,98345.50
2022-10-24T08:06:30.761Z,98336.50
2022-10-24T08:10:42.260Z,98340.13
2022-10-24T08:14:55.604Z,98326.28
2022-10-24T08:19:07.119Z,98320.75
2022-10-24T08:23:23.160Z,98331.19
2022-10-24T08:27:36.364Z,98332.91
2022-10-24T08:31:53.050Z,98342.97
2022-10-24T08:36:11.792Z,98341.34
2022-10-24T08:40:26.154Z,98336.63
2022-10-24T08:44:40.148Z,98325.72
2022-10-24T08:49:18.407Z,98335.53
2022-10-24T08:53:32.622Z,98324.31
2022-10-24T08:57:48.888Z,98324.97
2022-10-24T09:02:16.224Z,98322.25
2022-10-24T09:06:30.221Z,98311.59
2022-10-24T09:10:54.148Z,98309.91
2022-10-24T09:15:15.788Z,98319.13
2022-10-24T09:19:30.086Z,98327.53
2022-10-24T09:23:42.775Z,98333.34
2022-10-24T09:27:54.261Z,98339.81
2022-10-24T09:32:15.140Z,98343.03
2022-10-24T09:36:30.418Z,98345.72
2022-10-24T09:40:41.941Z,98346.53
2022-10-24T09:44:57.620Z,98369.06
2022-10-24T09:49:20.085Z,98366.09
2022-10-24T09:53:40.884Z,98370.91
2022-10-24T09:57:55.018Z,98371.13
2022-10-24T10:02:23.076Z,98385.19
2022-10-24T10:06:34.785Z,98390.03
2022-10-24T10:10:58.274Z,98396.03
2022-10-24T10:15:31.585Z,98408.47
2022-10-24T10:19:46.426Z,98397.88
2022-10-24T10:23:57.937Z,98406.50
2022-10-24T10:28:20.975Z,98407.28
2022-10-24T10:32:57.495Z,98414.50
2022-10-24T10:37:22.917Z,98412.09
2022-10-24T10:41:57.183Z,98415.63
2022-10-24T10:46:29.567Z,98420.25
2022-10-24T10:50:53.295Z,98437.41
2022-10-24T10:55:28.742Z,98435.31
2022-10-24T11:00:02.559Z,98438.06
2022-10-24T11:04:32.243Z,98434.84
2022-10-24T11:09:02.603Z,98425.88
2022-10-24T11:13:29.038Z,98425.06
2022-10-24T11:17:50.339Z,98429.38
2022-10-24T11:22:04.993Z,98426.97
2022-10-24T11:26:26.871Z,98423.47
2022-10-24T11:30:45.141Z,98433.25
2022-10-24T11:35:07.145Z,98428.59
2022-10-24T11:39:44.241Z,98426.13
2022-10-24T11:43:58.983Z,98419.31
2022-10-24T11:48:32.328Z,98414.38
2022-10-24T11:52:50.808Z,98413.91
2022-10-24T11:57:05.885Z,98409.41
2022-10-24T12:01:54.375Z,98413.63
2022-10-24T12:06:31.556Z,98392.88
2022-10-24T12:11:01.608Z,98398.97
2022-10-24T12:15:41.373Z,98399.53
2022-10-24T12:19:53.553Z,98396.16
2022-10-24T12:24:05.760Z,98389.72
2022-10-24T12:28:25.714Z,98395.13
2022-10-24T12:32:45.600Z,98397.50
2022-10-24T12:37:12.507Z,98404.09
2022-10-24T12:41:33.196Z,98404.41
2022-10-24T12:45:44.830Z,98410.22
2022-10-24T12:49:58.397Z,98408.09
2022-10-24T12:54:12.874Z,98400.00
2022-10-24T12:58:45.480Z,98402.53
2022-10-24T13:03:19.966Z,98381.97
2022-10-24T13:07:57.765Z,98378.78
2022-10-24T13:12:33.385Z,98391.41
2022-10-24T13:17:09.658Z,98372.91
2022-10-24T13:21:33.604Z,98385.19
2022-10-24T13:25:45.595Z,98385.13
2022-10-24T13:29:57.063Z,98386.44
2022-10-24T13:34:48.056Z,98394.50
2022-10-24T13:39:02.025Z,98394.59
2022-10-24T13:43:20.116Z,98400.84
2022-10-24T13:47:36.008Z,98389.56
2022-10-24T13:51:52.364Z,98393.56
2022-10-24T13:56:10.356Z,98399.38
2022-10-24T14:00:28.882Z,98399.31
2022-10-24T14:04:46.836Z,98405.44
2022-10-24T14:09:07.102Z,98403.03
2022-10-24T14:13:20.888Z,98404.31
2022-10-24T14:17:34.638Z,98410.97
2022-10-24T14:21:46.162Z,98413.97
2022-10-24T14:26:08.282Z,98423.84
2022-10-24T14:30:23.067Z,98416.28
2022-10-24T14:34:37.143Z,98430.53
2022-10-24T14:38:50.820Z,98432.81
2022-10-24T14:43:03.861Z,98437.41
2022-10-24T14:47:28.814Z,98448.91
2022-10-24T14:51:44.575Z,98438.31
2022-10-24T14:55:58.937Z,98449.00
2022-10-24T15:00:21.256Z,98442.91
2022-10-24T15:04:41.941Z,98437.28
2022-10-24T15:09:08.582Z,98439.09
2022-10-24T15:13:21.771Z,98441.38
2022-10-24T15:17:33.365Z,98435.50
2022-10-24T15:21:46.653Z,98433.91
2022-10-24T15:26:08.288Z,98428.34
2022-10-24T15:30:22.075Z,98439.47
2022-10-24T15:34:34.492Z,98455.44
2022-10-24T15:38:46.183Z,98464.00
2022-10-24T15:42:57.688Z,98460.72
2022-10-24T15:47:09.208Z,98471.28
2022-10-24T15:51:23.352Z,98457.03
2022-10-24T15:55:34.900Z,98462.41
2022-10-24T15:59:46.437Z,98472.63
2022-10-24T16:03:59.765Z,98461.19
2022-10-24T16:08:14.517Z,98465.22
2022-10-24T16:12:25.982Z,98474.69
2022-10-24T16:16:37.569Z,98468.09
2022-10-24T16:20:49.227Z,98475.47
2022-10-24T16:25:00.750Z,98483.34
2022-10-24T16:29:12.262Z,98479.94
2022-10-24T16:33:23.920Z,98494.81
2022-10-24T16:37:35.626Z,98490.47
2022-10-24T16:41:47.234Z,98486.91
2022-10-24T16:46:03.001Z,98483.59
2022-10-24T16:50:17.209Z,98499.88
2022-10-24T16:54:28.711Z,98488.41
2022-10-24T16:58:40.418Z,98500.84
2022-10-24T17:02:53.505Z,98489.59
2022-10-24T17:07:05.200Z,98490.25
2022-10-24T17:11:39.874Z,98494.16
2022-10-24T17:15:48.348Z,98493.84
2022-10-24T17:20:01.151Z,98495.91
2022-10-24T17:24:14.035Z,98508.84
2022-10-24T17:28:29.564Z,98504.63
2022-10-24T17:32:44.178Z,98513.09
2022-10-24T17:37:01.923Z,98512.53
2022-10-24T17:41:22.975Z,98513.72
2022-10-24T17:45:34.687Z,98513.97
2022-10-24T17:49:46.263Z,98519.00
2022-10-24T17:53:57.752Z,98521.47
2022-10-24T17:58:09.458Z,98517.81
2022-10-24T18:02:21.016Z,98513.78
2022-10-24T18:06:33.127Z,98513.22
2022-10-24T18:10:44.697Z,98505.69
2022-10-24T18:14:57.356Z,98498.41
2022-10-24T18:19:09.480Z,98494.53
2022-10-24T18:23:21.015Z,98503.25
2022-10-24T18:27:33.541Z,98505.31
2022-10-24T18:31:45.141Z,98510.78
2022-10-24T18:35:56.619Z,98524.75
2022-10-24T18:40:09.413Z,98526.59
2022-10-24T18:44:23.195Z,98542.97
2022-10-24T18:48:35.226Z,98545.19
2022-10-24T18:53:00.789Z,98560.59
2022-10-24T18:57:23.175Z,98570.31
2022-10-24T19:01:47.441Z,98571.69
2022-10-24T19:06:09.860Z,98592.34
2022-10-24T19:10:24.607Z,98594.75
2022-10-24T19:14:36.487Z,98603.66
2022-10-24T19:18:53.695Z,98598.16
2022-10-24T19:23:06.066Z,98610.09
2022-10-24T19:27:17.550Z,98612.13
2022-10-24T19:31:29.336Z,98619.59
2022-10-24T19:35:46.859Z,98624.63
2022-10-24T19:39:58.568Z,98633.13
2022-10-24T19:44:10.144Z,98635.88
2022-10-24T19:48:25.387Z,98633.84
2022-10-24T19:52:36.943Z,98637.69
2022-10-24T19:56:49.330Z,98641.09
2022-10-24T20:01:06.194Z,98635.00
2022-10-24T20:05:17.868Z,98640.84
2022-10-24T20:09:29.376Z,98647.53
2022-10-24T20:13:41.507Z,98638.41
2022-10-24T20:17:53.056Z,98645.81
2022-10-24T20:22:04.557Z,98651.91
2022-10-24T20:26:19.202Z,98659.16
2022-10-24T20:30:30.753Z,98667.59
2022-10-24T20:34:42.244Z,98667.81
2022-10-24T20:38:53.730Z,98675.06
2022-10-24T20:43:07.023Z,98669.78
2022-10-24T20:47:18.539Z,98677.19
2022-10-24T20:51:30.048Z,98679.56
2022-10-24T20:55:44.766Z,98677.72
2022-10-24T20:59:56.599Z,98686.97
2022-10-24T21:04:08.199Z,98693.00
2022-10-24T21:08:19.730Z,98697.59
2022-10-24T21:12:31.571Z,98699.22
2022-10-24T21:16:43.117Z,98708.31
2022-10-24T21:20:54.607Z,98720.59
2022-10-24T21:25:06.500Z,98730.88
2022-10-24T21:29:32.708Z,98737.47
