createdAt,value
2023-02-12T00:01:29.080Z,99.90
2023-02-12T00:03:57.673Z,99.90
2023-02-12T00:06:25.525Z,99.90
2023-02-12T00:08:54.677Z,99.90
2023-02-12T00:11:25.279Z,99.90
2023-02-12T00:13:53.722Z,99.90
2023-02-12T00:16:25.032Z,99.90
2023-02-12T00:18:54.765Z,99.90
2023-02-12T00:21:23.445Z,99.90
2023-02-12T00:23:51.230Z,99.90
2023-02-12T00:26:20.682Z,99.90
2023-02-12T00:28:51.600Z,99.90
2023-02-12T00:31:25.784Z,99.90
2023-02-12T00:33:55.839Z,99.90
2023-02-12T00:36:26.167Z,99.90
2023-02-12T00:38:55.142Z,99.90
2023-02-12T00:41:25.913Z,99.90
2023-02-12T00:43:54.163Z,99.90
2023-02-12T00:46:22.261Z,99.90
2023-02-12T00:48:50.511Z,99.90
2023-02-12T00:51:20.989Z,99.90
2023-02-12T00:53:48.694Z,99.90
2023-02-12T00:56:16.471Z,99.90
2023-02-12T00:58:44.439Z,99.90
2023-02-12T01:01:12.558Z,99.90
2023-02-12T01:03:40.217Z,99.90
2023-02-12T01:06:08.659Z,99.90
2023-02-12T01:08:36.369Z,99.90
2023-02-12T01:11:06.079Z,99.90
2023-02-12T01:13:35.284Z,99.90
2023-02-12T01:16:29.532Z,99.90
2023-02-12T01:18:57.511Z,99.90
2023-02-12T01:21:27.719Z,99.90
2023-02-12T01:23:55.780Z,99.90
2023-02-12T01:26:27.501Z,99.90
2023-02-12T01:29:01.470Z,99.90
2023-02-12T01:31:32.561Z,99.90
2023-02-12T01:34:01.465Z,99.90
2023-02-12T01:36:30.673Z,99.90
2023-02-12T01:38:59.333Z,99.90
2023-02-12T01:41:33.470Z,99.90
2023-02-12T01:44:10.130Z,99.90
2023-02-12T01:46:38.852Z,99.90
2023-02-12T01:49:39.090Z,99.90
2023-02-12T01:52:18.186Z,99.90
2023-02-12T01:54:50.105Z,99.90
2023-02-12T01:57:18.602Z,99.90
2023-02-12T01:59:50.863Z,99.90
2023-02-12T02:02:18.625Z,99.90
2023-02-12T02:04:59.309Z,99.90
2023-02-12T02:07:29.258Z,99.90
2023-02-12T02:09:58.810Z,99.90
2023-02-12T02:12:49.953Z,99.90
2023-02-12T02:15:18.080Z,99.90
2023-02-12T02:18:11.891Z,99.90
2023-02-12T02:20:56.215Z,99.90
2023-02-12T02:24:07.579Z,99.90
2023-02-12T02:26:47.468Z,99.90
2023-02-12T02:29:43.403Z,99.90
2023-02-12T02:32:18.291Z,99.90
2023-02-12T02:35:16.964Z,99.90
2023-02-12T02:38:18.741Z,99.90
2023-02-12T02:41:20.109Z,99.90
2023-02-12T02:43:51.251Z,99.90
2023-02-12T02:46:32.334Z,99.90
2023-02-12T02:49:04.665Z,99.90
2023-02-12T02:51:35.951Z,99.90
2023-02-12T02:54:13.190Z,99.90
2023-02-12T02:56:44.737Z,99.90
2023-02-12T02:59:17.960Z,99.90
2023-02-12T03:02:12.863Z,99.90
2023-02-12T03:04:45.708Z,99.90
2023-02-12T03:07:29.754Z,99.90
2023-02-12T03:10:11.362Z,99.90
2023-02-12T03:12:51.590Z,99.90
2023-02-12T03:15:35.876Z,99.90
2023-02-12T03:18:08.564Z,99.90
2023-02-12T03:20:45.296Z,99.90
2023-02-12T03:23:19.045Z,99.90
2023-02-12T03:26:01.418Z,99.90
2023-02-12T03:28:35.039Z,99.90
2023-02-12T03:31:24.679Z,99.90
2023-02-12T03:33:58.469Z,99.90
2023-02-12T03:36:34.998Z,99.90
2023-02-12T03:39:28.876Z,99.90
2023-02-12T03:42:09.697Z,99.90
2023-02-12T03:44:48.905Z,99.90
2023-02-12T03:47:20.726Z,99.90
2023-02-12T03:50:00.781Z,99.90
2023-02-12T03:52:30.412Z,99.90
2023-02-12T03:54:58.511Z,99.90
2023-02-12T03:57:31.538Z,99.90
2023-02-12T04:00:02.137Z,99.90
2023-02-12T04:02:43.154Z,99.90
2023-02-12T04:05:23.889Z,99.90
2023-02-12T04:07:52.690Z,99.90
2023-02-12T04:10:41.270Z,99.90
2023-02-12T04:13:12.270Z,99.90
2023-02-12T04:16:10.287Z,99.90
2023-02-12T04:18:44.568Z,99.90
2023-02-12T04:21:17.020Z,99.90
2023-02-12T04:23:56.392Z,99.90
2023-02-12T04:26:46.210Z,99.90
2023-02-12T04:29:35.177Z,99.90
2023-02-12T04:32:10.825Z,99.90
2023-02-12T04:34:47.422Z,99.90
2023-02-12T04:37:31.635Z,99.90
2023-02-12T04:40:00.762Z,99.90
2023-02-12T04:42:28.413Z,99.90
2023-02-12T04:44:55.937Z,99.90
2023-02-12T04:47:23.810Z,99.90
2023-02-12T04:49:51.455Z,99.90
2023-02-12T04:52:18.978Z,99.90
2023-02-12T04:54:46.604Z,99.90
2023-02-12T04:57:14.144Z,99.90
2023-02-12T04:59:41.729Z,99.90
2023-02-12T05:02:09.362Z,99.90
2023-02-12T05:04:36.928Z,99.90
2023-02-12T05:07:04.611Z,99.90
2023-02-12T05:09:32.280Z,99.90
2023-02-12T05:11:59.866Z,99.90
2023-02-12T05:14:27.429Z,99.90
2023-02-12T05:16:55.081Z,99.90
2023-02-12T05:19:22.675Z,99.90
2023-02-12T05:21:52.580Z,99.90
2023-02-12T05:24:20.526Z,99.90
2023-02-12T05:26:49.438Z,99.90
2023-02-12T05:29:17.494Z,99.90
2023-02-12T05:31:45.252Z,99.90
2023-02-12T05:34:13.467Z,99.90
2023-02-12T05:36:41.434Z,99.90
2023-02-12T05:39:10.090Z,99.90
2023-02-12T05:41:37.804Z,99.90
2023-02-12T05:44:06.650Z,99.90
2023-02-12T05:46:34.646Z,99.90
2023-02-12T05:49:02.590Z,99.90
2023-02-12T05:51:32.257Z,99.90
2023-02-12T05:54:03.858Z,99.90
2023-02-12T05:56:34.122Z,99.90
2023-02-12T05:59:05.337Z,99.90
2023-02-12T06:01:39.101Z,99.90
2023-02-12T06:04:15.073Z,99.90
2023-02-12T06:06:43.254Z,99.90
2023-02-12T06:09:12.417Z,99.90
2023-02-12T06:11:40.991Z,99.90
2023-02-12T06:14:11.130Z,99.90
2023-02-12T06:16:39.101Z,99.90
2023-02-12T06:19:07.445Z,99.90
2023-02-12T06:21:35.103Z,99.90
2023-02-12T06:24:02.821Z,99.90
2023-02-12T06:26:30.769Z,99.90
2023-02-12T06:28:58.395Z,99.90
2023-02-12T06:31:33.606Z,99.90
2023-02-12T06:34:04.632Z,99.90
2023-02-12T06:36:32.753Z,99.90
2023-02-12T06:39:03.651Z,99.90
2023-02-12T06:41:31.711Z,99.90
2023-02-12T06:43:59.297Z,99.90
2023-02-12T06:46:28.445Z,99.90
2023-02-12T06:48:58.678Z,99.90
2023-02-12T06:51:27.897Z,99.90
2023-02-12T06:53:56.548Z,99.90
2023-02-12T06:56:26.137Z,99.90
2023-02-12T06:58:58.891Z,99.90
2023-02-12T07:01:29.490Z,99.90
2023-02-12T07:04:04.736Z,99.90
2023-02-12T07:06:35.229Z,99.90
2023-02-12T07:09:03.965Z,99.90
2023-02-12T07:11:36.167Z,99.90
2023-02-12T07:14:06.406Z,99.90
2023-02-12T07:16:34.192Z,99.90
2023-02-12T07:19:01.881Z,99.90
2023-02-12T07:21:29.537Z,99.90
2023-02-12T07:23:57.377Z,99.90
2023-02-12T07:26:24.958Z,99.60
2023-02-12T07:28:52.549Z,99.80
2023-02-12T07:31:22.759Z,99.00
2023-02-12T07:33:55.206Z,99.90
2023-02-12T07:36:23.326Z,99.00
2023-02-12T07:38:51.124Z,98.80
2023-02-12T07:41:29.692Z,98.40
2023-02-12T07:44:10.349Z,98.10
2023-02-12T07:46:48.665Z,97.80
2023-02-12T07:49:22.221Z,98.80
2023-02-12T07:51:50.524Z,97.80
2023-02-12T07:54:18.238Z,97.20
2023-02-12T07:56:47.154Z,96.50
2023-02-12T07:59:18.243Z,96.20
2023-02-12T08:01:51.562Z,96.40
2023-02-12T08:04:22.602Z,96.00
2023-02-12T08:06:52.455Z,95.90
2023-02-12T08:09:23.434Z,95.50
2023-02-12T08:11:51.624Z,95.20
2023-02-12T08:14:21.545Z,94.60
2023-02-12T08:16:50.384Z,94.70
2023-02-12T08:19:22.751Z,95.40
2023-02-12T08:21:54.561Z,94.50
2023-02-12T08:24:22.524Z,94.00
2023-02-12T08:26:50.978Z,94.10
2023-02-12T08:29:21.893Z,93.70
2023-02-12T08:31:50.919Z,93.90
2023-02-12T08:34:21.155Z,93.30
2023-02-12T08:36:50.277Z,93.30
2023-02-12T08:39:18.929Z,93.20
2023-02-12T08:41:47.534Z,92.50
2023-02-12T08:44:16.076Z,92.40
2023-02-12T08:46:46.945Z,93.00
2023-02-12T08:49:20.178Z,91.70
2023-02-12T08:51:50.470Z,91.40
2023-02-12T08:54:21.006Z,91.80
2023-02-12T08:56:48.923Z,91.50
2023-02-12T08:59:17.570Z,91.10
2023-02-12T09:01:45.743Z,91.00
2023-02-12T09:04:19.498Z,91.20
2023-02-12T09:06:48.222Z,90.60
2023-02-12T09:09:16.391Z,89.70
2023-02-12T09:11:44.979Z,90.10
2023-02-12T09:14:15.747Z,89.50
2023-02-12T09:16:43.689Z,89.70
2023-02-12T09:19:14.082Z,90.20
2023-02-12T09:21:42.658Z,89.40
2023-02-12T09:24:10.703Z,88.40
2023-02-12T09:26:39.839Z,88.50
2023-02-12T09:29:07.564Z,87.40
2023-02-12T09:31:35.356Z,89.30
2023-02-12T09:34:05.615Z,87.80
2023-02-12T09:36:34.535Z,88.60
2023-02-12T09:39:04.036Z,87.30
2023-02-12T09:41:56.275Z,86.50
2023-02-12T09:44:35.926Z,85.70
2023-02-12T09:47:06.370Z,86.10
2023-02-12T09:50:01.464Z,85.80
2023-02-12T09:52:30.130Z,85.80
2023-02-12T09:54:59.200Z,85.10
2023-02-12T09:57:31.296Z,83.70
2023-02-12T10:00:08.178Z,83.40
2023-02-12T10:02:38.055Z,82.60
2023-02-12T10:05:15.628Z,83.80
2023-02-12T10:07:43.222Z,82.70
2023-02-12T10:10:33.559Z,82.70
2023-02-12T10:13:22.455Z,82.00
2023-02-12T10:16:32.350Z,82.70
2023-02-12T10:19:25.146Z,82.70
2023-02-12T10:22:26.206Z,82.70
2023-02-12T10:25:09.088Z,85.90
2023-02-12T10:27:50.257Z,84.20
2023-02-12T10:30:21.163Z,83.60
2023-02-12T10:32:53.189Z,84.50
2023-02-12T10:35:24.359Z,82.40
2023-02-12T10:37:58.006Z,81.40
2023-02-12T10:40:30.236Z,85.80
2023-02-12T10:42:59.850Z,82.10
2023-02-12T10:45:32.060Z,83.80
2023-02-12T10:48:07.064Z,84.20
2023-02-12T10:50:34.726Z,82.30
2023-02-12T10:53:05.523Z,79.00
2023-02-12T10:55:35.806Z,78.80
2023-02-12T10:58:16.326Z,77.90
2023-02-12T11:00:44.228Z,77.70
2023-02-12T11:03:12.126Z,78.70
2023-02-12T11:05:42.592Z,79.60
2023-02-12T11:08:33.931Z,80.50
2023-02-12T11:11:16.323Z,81.60
2023-02-12T11:13:49.523Z,79.90
2023-02-12T11:16:37.948Z,81.60
2023-02-12T11:19:09.249Z,81.10
2023-02-12T11:21:37.169Z,78.20
2023-02-12T11:24:41.080Z,79.40
2023-02-12T11:27:21.188Z,79.90
2023-02-12T11:30:16.497Z,79.10
2023-02-12T11:32:45.491Z,81.30
2023-02-12T11:35:15.668Z,81.00
2023-02-12T11:37:45.053Z,81.20
2023-02-12T11:40:26.654Z,79.50
2023-02-12T11:43:09.601Z,80.50
2023-02-12T11:45:48.176Z,83.90
2023-02-12T11:48:23.678Z,78.70
2023-02-12T11:50:55.125Z,77.00
2023-02-12T11:53:28.179Z,77.50
2023-02-12T11:56:24.231Z,78.90
2023-02-12T11:58:52.832Z,79.60
2023-02-12T12:01:35.233Z,80.80
2023-02-12T12:04:12.484Z,77.50
2023-02-12T12:07:01.030Z,78.30
2023-02-12T12:09:32.177Z,79.80
2023-02-12T12:12:34.539Z,79.40
2023-02-12T12:15:30.876Z,77.00
2023-02-12T12:18:38.368Z,77.80
2023-02-12T12:21:37.179Z,80.00
2023-02-12T12:24:10.418Z,77.40
2023-02-12T12:26:45.010Z,77.90
2023-02-12T12:29:27.406Z,76.80
2023-02-12T12:32:04.860Z,76.90
2023-02-12T12:34:33.997Z,76.20
2023-02-12T12:37:14.068Z,75.80
2023-02-12T12:40:11.508Z,74.40
2023-02-12T12:42:52.949Z,75.60
2023-02-12T12:45:51.995Z,75.20
2023-02-12T12:48:44.991Z,77.30
2023-02-12T12:51:41.067Z,73.30
2023-02-12T12:54:18.460Z,74.00
2023-02-12T12:56:53.363Z,75.60
2023-02-12T12:59:48.738Z,73.50
2023-02-12T13:02:31.996Z,73.00
2023-02-12T13:05:38.024Z,74.70
2023-02-12T13:08:44.937Z,74.80
2023-02-12T13:11:47.314Z,75.20
2023-02-12T13:14:24.109Z,74.90
2023-02-12T13:17:04.597Z,75.10
2023-02-12T13:19:52.977Z,74.20
2023-02-12T13:22:37.561Z,75.00
2023-02-12T13:25:21.398Z,76.20
2023-02-12T13:27:53.137Z,73.90
2023-02-12T13:30:29.861Z,74.30
2023-02-12T13:33:11.818Z,74.40
2023-02-12T13:35:45.581Z,75.90
2023-02-12T13:38:21.321Z,74.70
2023-02-12T13:40:59.157Z,72.10
2023-02-12T13:43:36.268Z,73.30
2023-02-12T13:46:32.651Z,73.90
2023-02-12T13:49:14.728Z,73.50
2023-02-12T13:51:57.055Z,72.50
2023-02-12T13:54:44.885Z,73.50
2023-02-12T13:57:18.734Z,73.70
2023-02-12T13:59:48.312Z,75.30
2023-02-12T14:02:29.741Z,72.10
2023-02-12T14:05:01.191Z,73.20
2023-02-12T14:07:49.735Z,73.00
2023-02-12T14:10:30.456Z,73.40
2023-02-12T14:13:35.413Z,75.00
2023-02-12T14:16:29.926Z,73.80
2023-02-12T14:19:35.959Z,74.70
2023-02-12T14:22:13.417Z,73.90
2023-02-12T14:24:49.965Z,74.40
2023-02-12T14:27:28.037Z,74.70
2023-02-12T14:30:11.671Z,72.10
2023-02-12T14:33:12.842Z,73.40
2023-02-12T14:35:46.677Z,73.30
2023-02-12T14:38:21.101Z,73.30
2023-02-12T14:40:51.633Z,71.40
2023-02-12T14:43:33.634Z,72.70
2023-02-12T14:46:23.971Z,71.90
2023-02-12T14:49:07.378Z,71.00
2023-02-12T14:51:44.113Z,72.70
2023-02-12T14:54:34.953Z,70.40
2023-02-12T14:57:24.209Z,71.50
2023-02-12T15:00:00.393Z,71.40
2023-02-12T15:02:33.103Z,71.30
2023-02-12T15:05:20.647Z,75.20
2023-02-12T15:08:33.757Z,71.90
2023-02-12T15:11:23.914Z,70.20
2023-02-12T15:14:06.818Z,70.20
2023-02-12T15:17:18.620Z,69.10
2023-02-12T15:20:06.712Z,71.20
2023-02-12T15:22:42.032Z,73.40
2023-02-12T15:25:32.528Z,72.90
2023-02-12T15:28:14.626Z,73.50
2023-02-12T15:30:44.263Z,76.70
2023-02-12T15:33:27.625Z,74.20
2023-02-12T15:35:58.737Z,75.00
2023-02-12T15:38:42.439Z,74.30
2023-02-12T15:41:38.107Z,74.10
2023-02-12T15:44:31.072Z,75.50
2023-02-12T15:47:01.343Z,78.60
2023-02-12T15:49:38.886Z,74.70
2023-02-12T15:52:21.784Z,76.60
2023-02-12T15:54:52.425Z,75.50
2023-02-12T15:57:23.742Z,77.20
2023-02-12T15:59:55.456Z,75.60
2023-02-12T16:02:33.576Z,75.20
2023-02-12T16:05:06.452Z,78.70
2023-02-12T16:07:38.550Z,83.50
2023-02-12T16:10:08.290Z,77.30
2023-02-12T16:12:38.152Z,76.50
2023-02-12T16:15:06.964Z,78.00
2023-02-12T16:17:38.398Z,78.50
2023-02-12T16:20:26.312Z,80.40
2023-02-12T16:22:56.568Z,79.50
2023-02-12T16:25:25.182Z,80.40
2023-02-12T16:27:59.027Z,80.10
2023-02-12T16:30:32.764Z,80.50
2023-02-12T16:33:02.831Z,78.80
2023-02-12T16:35:34.414Z,80.90
2023-02-12T16:38:27.567Z,78.60
2023-02-12T16:41:20.568Z,80.10
2023-02-12T16:43:52.040Z,83.00
2023-02-12T16:46:21.301Z,80.60
2023-02-12T16:48:53.470Z,79.90
2023-02-12T16:51:31.683Z,79.00
2023-02-12T16:54:04.630Z,80.40
2023-02-12T16:56:39.676Z,80.90
2023-02-12T16:59:09.806Z,81.10
2023-02-12T17:01:41.210Z,83.00
2023-02-12T17:04:17.143Z,82.20
2023-02-12T17:06:45.785Z,81.60
2023-02-12T17:09:14.906Z,84.20
2023-02-12T17:11:46.789Z,83.50
2023-02-12T17:14:20.772Z,82.80
2023-02-12T17:16:51.667Z,82.90
2023-02-12T17:19:21.804Z,81.90
2023-02-12T17:21:52.527Z,83.90
2023-02-12T17:24:27.842Z,86.40
2023-02-12T17:26:58.514Z,84.00
2023-02-12T17:29:28.002Z,83.50
2023-02-12T17:31:57.137Z,84.30
2023-02-12T17:34:27.576Z,84.30
2023-02-12T17:37:01.812Z,86.50
2023-02-12T17:39:32.003Z,85.90
2023-02-12T17:42:03.247Z,83.40
2023-02-12T17:44:32.552Z,86.40
2023-02-12T17:47:01.194Z,89.30
2023-02-12T17:49:31.856Z,89.70
2023-02-12T17:52:01.139Z,89.90
2023-02-12T17:54:31.924Z,88.20
2023-02-12T17:57:06.405Z,89.00
2023-02-12T17:59:35.401Z,87.80
2023-02-12T18:02:05.763Z,87.60
2023-02-12T18:04:37.857Z,88.40
2023-02-12T18:07:07.694Z,86.80
2023-02-12T18:09:45.783Z,86.60
2023-02-12T18:12:15.131Z,88.80
2023-02-12T18:14:44.406Z,87.90
2023-02-12T18:17:13.472Z,89.30
2023-02-12T18:19:42.524Z,88.80
2023-02-12T18:22:11.713Z,90.30
2023-02-12T18:24:41.966Z,90.90
2023-02-12T18:27:12.163Z,90.10
2023-02-12T18:29:41.759Z,87.80
2023-02-12T18:32:16.931Z,88.80
2023-02-12T18:34:46.490Z,91.60
2023-02-12T18:37:15.830Z,92.50
2023-02-12T18:39:45.217Z,92.90
2023-02-12T18:42:15.696Z,91.50
2023-02-12T18:44:45.237Z,93.20
2023-02-12T18:47:14.379Z,90.80
2023-02-12T18:49:44.329Z,93.00
2023-02-12T18:52:15.108Z,91.80
2023-02-12T18:54:50.228Z,91.30
2023-02-12T18:57:26.061Z,91.90
2023-02-12T18:59:55.588Z,92.10
2023-02-12T19:02:25.647Z,91.60
2023-02-12T19:04:56.641Z,90.90
2023-02-12T19:07:28.167Z,93.30
2023-02-12T19:09:59.213Z,91.60
2023-02-12T19:12:29.354Z,90.50
2023-02-12T19:14:58.512Z,91.50
2023-02-12T19:17:28.217Z,90.60
2023-02-12T19:19:57.705Z,91.00
2023-02-12T19:22:26.711Z,91.90
2023-02-12T19:24:58.202Z,91.70
2023-02-12T19:27:28.407Z,92.00
2023-02-12T19:29:57.711Z,93.40
2023-02-12T19:32:29.526Z,92.10
2023-02-12T19:34:58.281Z,92.60
2023-02-12T19:37:29.009Z,92.60
2023-02-12T19:39:59.660Z,94.10
2023-02-12T19:42:32.059Z,94.60
2023-02-12T19:45:03.295Z,95.00
2023-02-12T19:47:33.463Z,95.80
2023-02-12T19:50:01.587Z,95.90
2023-02-12T19:52:30.453Z,95.60
2023-02-12T19:54:59.279Z,95.50
2023-02-12T19:57:28.266Z,96.90
2023-02-12T19:59:58.617Z,97.60
2023-02-12T20:02:28.179Z,99.90
2023-02-12T20:04:57.086Z,97.00
2023-02-12T20:07:27.351Z,96.20
2023-02-12T20:09:56.477Z,99.90
2023-02-12T20:12:26.252Z,97.00
2023-02-12T20:14:58.438Z,95.00
2023-02-12T20:17:27.492Z,97.10
2023-02-12T20:19:56.616Z,97.00
2023-02-12T20:22:26.499Z,98.30
2023-02-12T20:24:56.284Z,98.10
2023-02-12T20:27:27.163Z,97.80
2023-02-12T20:29:56.599Z,97.30
2023-02-12T20:32:26.565Z,95.70
2023-02-12T20:34:55.972Z,95.20
2023-02-12T20:37:24.784Z,95.30
2023-02-12T20:39:53.714Z,99.30
2023-02-12T20:42:22.221Z,99.70
2023-02-12T20:44:52.923Z,99.90
2023-02-12T20:47:29.215Z,99.90
2023-02-12T20:50:00.182Z,99.90
2023-02-12T20:52:29.460Z,99.90
2023-02-12T20:54:58.771Z,99.90
2023-02-12T20:57:34.142Z,99.90
2023-02-12T21:00:03.320Z,99.90
2023-02-12T21:02:33.455Z,99.90
2023-02-12T21:05:02.514Z,99.90
2023-02-12T21:07:31.900Z,99.90
2023-02-12T21:10:08.820Z,99.90
2023-02-12T21:12:37.318Z,99.90
2023-02-12T21:15:07.036Z,99.90
2023-02-12T21:17:35.922Z,99.90
2023-02-12T21:20:05.634Z,99.90
2023-02-12T21:22:35.381Z,99.90
2023-02-12T21:25:04.600Z,99.90
2023-02-12T21:27:33.830Z,99.90
2023-02-12T21:30:02.410Z,99.90
2023-02-12T21:32:31.966Z,99.90
2023-02-12T21:35:00.316Z,99.90
2023-02-12T21:37:28.647Z,99.90
2023-02-12T21:39:56.611Z,99.90
2023-02-12T21:42:24.957Z,99.90
2023-02-12T21:44:52.949Z,99.90
2023-02-12T21:47:20.781Z,99.90
2023-02-12T21:49:48.824Z,99.90
2023-02-12T21:52:16.794Z,99.90
2023-02-12T21:54:45.259Z,99.90
2023-02-12T21:57:18.392Z,99.90
2023-02-12T21:59:46.777Z,99.90
2023-02-12T22:02:16.048Z,99.90
2023-02-12T22:04:45.850Z,99.90
2023-02-12T22:07:13.604Z,99.90
2023-02-12T22:09:41.773Z,99.90
2023-02-12T22:12:09.446Z,99.90
2023-02-12T22:14:37.055Z,99.90
2023-02-12T22:17:04.714Z,99.90
2023-02-12T22:19:32.373Z,99.90
2023-02-12T22:22:00.034Z,99.90
2023-02-12T22:24:27.711Z,99.90
2023-02-12T22:26:55.568Z,99.90
2023-02-12T22:29:24.008Z,99.90
2023-02-12T22:31:51.775Z,99.90
2023-02-12T22:34:19.580Z,99.90
2023-02-12T22:36:48.201Z,99.90
2023-02-12T22:39:17.675Z,99.90
2023-02-12T22:41:45.409Z,99.90
2023-02-12T22:44:14.059Z,99.90
2023-02-12T22:46:43.381Z,99.90
2023-02-12T22:49:11.398Z,99.90
2023-02-12T22:51:39.828Z,99.90
2023-02-12T22:54:12.561Z,99.90
2023-02-12T22:56:40.983Z,99.90
2023-02-12T22:59:10.764Z,99.90
2023-02-12T23:01:40.049Z,99.90
2023-02-12T23:04:08.030Z,99.90
2023-02-12T23:06:35.748Z,99.90
2023-02-12T23:09:05.049Z,99.90
2023-02-12T23:11:33.900Z,99.90
2023-02-12T23:14:02.116Z,99.90
2023-02-12T23:16:29.775Z,99.90
2023-02-12T23:19:01.910Z,99.90
2023-02-12T23:21:31.057Z,99.90
2023-02-12T23:23:59.454Z,99.90
2023-02-12T23:26:28.208Z,99.90
2023-02-12T23:28:56.989Z,99.50
2023-02-12T23:31:25.452Z,99.90
2023-02-12T23:33:53.084Z,99.90
2023-02-12T23:36:20.732Z,99.90
2023-02-12T23:38:48.639Z,98.60
2023-02-12T23:41:16.501Z,98.00
2023-02-12T23:43:44.173Z,99.20
2023-02-12T23:46:11.957Z,99.60
2023-02-12T23:48:39.642Z,99.90
2023-02-12T23:51:09.943Z,99.90
2023-02-12T23:53:37.523Z,99.90
2023-02-12T23:56:05.492Z,99.90
2023-02-12T23:58:33.651Z,99.90
