createdAt,value
2018-04-15T00:00:29.316Z,2.90
2018-04-15T00:03:02.628Z,2.80
2018-04-15T00:05:36.087Z,2.93
2018-04-15T00:08:09.426Z,2.93
2018-04-15T00:10:42.641Z,2.87
2018-04-15T00:13:16.242Z,2.60
2018-04-15T00:15:49.504Z,2.90
2018-04-15T00:18:22.966Z,2.90
2018-04-15T00:20:56.661Z,3.00
2018-04-15T00:23:30.008Z,2.90
2018-04-15T00:26:03.251Z,3.00
2018-04-15T00:28:36.640Z,2.70
2018-04-15T00:31:09.856Z,2.57
2018-04-15T00:33:44.409Z,2.60
2018-04-15T00:36:18.755Z,2.30
2018-04-15T00:38:51.968Z,2.63
2018-04-15T00:41:25.621Z,2.80
2018-04-15T00:43:59.097Z,3.00
2018-04-15T00:46:32.745Z,2.90
2018-04-15T00:49:06.030Z,2.70
2018-04-15T00:51:39.221Z,2.70
2018-04-15T00:54:19.493Z,2.67
2018-04-15T00:56:52.867Z,2.83
2018-04-15T00:59:26.140Z,2.97
2018-04-15T01:01:59.432Z,2.90
2018-04-15T01:04:32.644Z,2.40
2018-04-15T01:07:06.161Z,2.70
2018-04-15T01:09:39.464Z,2.50
2018-04-15T01:12:12.751Z,2.53
2018-04-15T01:14:46.281Z,2.80
2018-04-15T01:17:19.471Z,2.80
2018-04-15T01:19:53.444Z,2.90
2018-04-15T01:22:28.974Z,2.73
2018-04-15T01:25:02.809Z,2.73
2018-04-15T01:27:36.038Z,2.83
2018-04-15T01:30:09.398Z,2.60
2018-04-15T01:32:42.616Z,2.90
2018-04-15T01:35:15.766Z,2.80
2018-04-15T01:37:49.462Z,2.80
2018-04-15T01:40:22.844Z,3.00
2018-04-15T01:42:56.047Z,2.67
2018-04-15T01:45:30.162Z,2.57
2018-04-15T01:48:03.556Z,2.80
2018-04-15T01:50:36.710Z,2.70
2018-04-15T01:53:10.213Z,2.80
2018-04-15T01:55:44.875Z,2.90
2018-04-15T01:58:18.338Z,2.87
2018-04-15T02:00:53.801Z,2.70
2018-04-15T02:03:27.095Z,2.97
2018-04-15T02:06:00.662Z,3.00
2018-04-15T02:08:34.061Z,2.80
2018-04-15T02:11:07.249Z,2.70
2018-04-15T02:13:40.508Z,2.90
2018-04-15T02:16:15.097Z,3.03
2018-04-15T02:18:48.368Z,3.00
2018-04-15T02:21:21.882Z,2.73
2018-04-15T02:23:55.737Z,3.17
2018-04-15T02:26:29.011Z,2.90
2018-04-15T02:29:02.434Z,3.27
2018-04-15T02:31:36.125Z,3.03
2018-04-15T02:34:09.595Z,2.80
2018-04-15T02:36:42.825Z,2.70
2018-04-15T02:39:16.704Z,3.10
2018-04-15T02:41:50.020Z,2.90
2018-04-15T02:44:23.635Z,3.13
2018-04-15T02:46:56.861Z,2.90
2018-04-15T02:49:31.429Z,3.00
2018-04-15T02:52:04.728Z,3.03
2018-04-15T02:54:38.255Z,2.70
2018-04-15T02:57:11.537Z,2.90
2018-04-15T02:59:45.043Z,2.97
2018-04-15T03:02:18.492Z,2.80
2018-04-15T03:04:51.636Z,2.90
2018-04-15T03:07:24.810Z,3.47
2018-04-15T03:09:58.347Z,2.77
2018-04-15T03:12:31.533Z,2.63
2018-04-15T03:15:04.710Z,2.60
2018-04-15T03:17:38.488Z,2.77
2018-04-15T03:20:11.706Z,2.60
2018-04-15T03:22:45.060Z,2.60
2018-04-15T03:25:18.725Z,2.83
2018-04-15T03:27:52.245Z,2.97
2018-04-15T03:30:26.064Z,2.77
2018-04-15T03:32:59.545Z,2.97
2018-04-15T03:35:32.718Z,2.80
2018-04-15T03:38:06.028Z,3.13
2018-04-15T03:40:39.202Z,3.30
2018-04-15T03:44:42.066Z,2.90
2018-04-15T03:47:15.320Z,3.03
2018-04-15T03:49:48.516Z,3.10
2018-04-15T03:52:21.963Z,2.80
2018-04-15T03:54:55.321Z,3.27
2018-04-15T03:57:28.870Z,3.27
2018-04-15T04:00:02.336Z,3.30
2018-04-15T04:02:35.570Z,3.70
2018-04-15T04:05:08.877Z,3.50
2018-04-15T04:07:42.571Z,3.53
2018-04-15T04:10:15.817Z,3.70
2018-04-15T04:12:49.355Z,3.30
2018-04-15T04:15:22.805Z,3.80
2018-04-15T04:20:12.634Z,3.27
2018-04-15T04:22:56.904Z,3.30
2018-04-15T04:25:35.998Z,3.20
2018-04-15T04:28:09.765Z,3.57
2018-04-15T04:30:42.961Z,3.00
2018-04-15T04:33:16.395Z,3.20
2018-04-15T04:35:50.007Z,2.90
2018-04-15T04:38:23.233Z,2.80
2018-04-15T04:40:56.452Z,2.90
2018-04-15T04:43:29.897Z,3.27
2018-04-15T04:46:03.458Z,3.00
2018-04-15T04:48:36.799Z,2.60
2018-04-15T04:51:10.497Z,3.07
2018-04-15T04:53:44.061Z,3.40
2018-04-15T04:56:17.295Z,3.33
2018-04-15T04:58:51.057Z,3.50
2018-04-15T05:01:24.582Z,3.60
2018-04-15T05:03:58.029Z,3.10
2018-04-15T05:06:31.806Z,3.13
2018-04-15T05:09:06.629Z,3.33
2018-04-15T05:11:40.577Z,3.30
2018-04-15T05:14:14.664Z,3.03
2018-04-15T05:16:48.682Z,4.47
2018-04-15T05:19:25.107Z,5.00
2018-04-15T05:21:59.446Z,4.30
2018-04-15T05:24:33.331Z,3.93
2018-04-15T05:27:07.419Z,3.60
2018-04-15T05:29:43.035Z,3.53
2018-04-15T05:32:17.898Z,3.43
2018-04-15T05:34:51.329Z,3.67
2018-04-15T05:37:25.061Z,3.50
2018-04-15T05:40:00.080Z,3.40
2018-04-15T05:42:33.372Z,3.13
2018-04-15T05:45:06.944Z,3.10
2018-04-15T05:47:40.342Z,3.70
2018-04-15T05:50:13.778Z,4.07
2018-04-15T05:52:47.340Z,3.50
2018-04-15T05:55:21.197Z,3.90
2018-04-15T05:57:54.533Z,4.27
2018-04-15T06:00:28.402Z,4.13
2018-04-15T06:03:02.358Z,3.63
2018-04-15T06:05:36.020Z,4.00
2018-04-15T06:08:09.255Z,4.23
2018-04-15T06:10:43.272Z,4.80
2018-04-15T06:13:18.370Z,4.63
2018-04-15T06:15:52.108Z,4.50
2018-04-15T06:18:25.718Z,4.90
2018-04-15T06:20:59.226Z,5.33
2018-04-15T06:23:33.166Z,4.50
2018-04-15T06:26:06.551Z,4.33
2018-04-15T06:28:39.897Z,4.83
2018-04-15T06:31:13.566Z,5.03
2018-04-15T06:33:46.920Z,5.23
2018-04-15T06:36:20.219Z,5.10
2018-04-15T06:38:53.550Z,4.40
2018-04-15T06:41:27.369Z,5.20
2018-04-15T06:44:00.825Z,5.50
2018-04-15T06:46:34.363Z,5.50
2018-04-15T06:49:08.108Z,5.37
2018-04-15T06:51:41.587Z,4.97
2018-04-15T06:54:14.965Z,5.47
2018-04-15T06:56:48.537Z,4.47
2018-04-15T06:59:21.975Z,4.53
2018-04-15T07:01:55.592Z,3.90
2018-04-15T07:04:29.597Z,3.80
2018-04-15T07:07:02.825Z,3.60
2018-04-15T07:09:36.691Z,4.03
2018-04-15T07:12:10.672Z,3.93
2018-04-15T07:14:44.998Z,3.47
2018-04-15T07:17:18.539Z,4.17
2018-04-15T07:19:51.989Z,3.73
2018-04-15T07:22:25.272Z,4.33
2018-04-15T07:24:58.680Z,3.73
2018-04-15T07:27:32.719Z,3.40
2018-04-15T07:30:06.134Z,3.70
2018-04-15T07:32:39.384Z,3.77
2018-04-15T07:35:13.156Z,4.43
2018-04-15T07:37:46.390Z,4.00
2018-04-15T07:40:20.079Z,4.20
2018-04-15T07:42:54.051Z,3.90
2018-04-15T07:45:27.297Z,4.23
2018-04-15T07:48:00.603Z,4.30
2018-04-15T07:50:34.193Z,4.87
2018-04-15T07:53:07.861Z,4.50
2018-04-15T07:55:41.437Z,5.00
2018-04-15T07:58:16.614Z,4.90
2018-04-15T08:00:50.491Z,4.40
2018-04-15T08:03:23.722Z,4.23
2018-04-15T08:07:27.130Z,3.80
2018-04-15T08:10:00.371Z,3.63
2018-04-15T08:12:33.728Z,3.40
2018-04-15T08:15:07.309Z,4.00
2018-04-15T08:17:42.302Z,3.60
2018-04-15T08:20:20.802Z,3.97
2018-04-15T08:22:55.314Z,3.77
2018-04-15T08:25:29.215Z,4.07
2018-04-15T08:28:03.751Z,3.90
2018-04-15T08:30:38.410Z,3.40
2018-04-15T08:33:12.710Z,3.77
2018-04-15T08:35:46.391Z,3.80
2018-04-15T08:38:20.070Z,3.70
2018-04-15T08:40:53.757Z,3.40
2018-04-15T08:43:27.090Z,3.27
2018-04-15T08:46:02.232Z,3.40
2018-04-15T08:48:38.783Z,3.50
2018-04-15T08:51:12.761Z,3.27
2018-04-15T08:53:47.004Z,3.43
2018-04-15T08:56:22.865Z,3.23
2018-04-15T08:58:56.207Z,3.00
2018-04-15T09:01:29.471Z,2.90
2018-04-15T09:04:03.994Z,2.53
2018-04-15T09:06:37.542Z,2.70
2018-04-15T09:09:11.585Z,2.90
2018-04-15T09:11:46.357Z,3.17
2018-04-15T09:14:20.334Z,3.10
2018-04-15T09:16:55.395Z,2.80
2018-04-15T09:19:30.214Z,2.73
2018-04-15T09:22:07.217Z,2.53
2018-04-15T09:24:41.098Z,2.57
2018-04-15T09:27:16.309Z,2.60
2018-04-15T09:29:49.904Z,2.80
2018-04-15T09:32:23.831Z,2.90
2018-04-15T09:34:57.404Z,2.70
2018-04-15T09:37:30.709Z,3.10
2018-04-15T09:40:07.677Z,2.90
2018-04-15T09:42:42.234Z,2.80
2018-04-15T09:45:15.951Z,3.10
2018-04-15T09:47:57.197Z,2.70
2018-04-15T09:50:32.097Z,2.73
2018-04-15T09:53:05.924Z,3.00
2018-04-15T09:55:39.749Z,2.73
2018-04-15T09:58:13.068Z,3.07
2018-04-15T10:00:48.745Z,3.30
2018-04-15T10:03:22.270Z,3.20
2018-04-15T10:05:56.594Z,2.87
2018-04-15T10:08:30.973Z,3.30
2018-04-15T10:11:04.478Z,2.37
2018-04-15T10:13:38.315Z,3.20
2018-04-15T10:16:12.055Z,2.50
2018-04-15T10:18:45.600Z,3.03
2018-04-15T10:21:19.538Z,2.20
2018-04-15T10:23:55.496Z,2.77
2018-04-15T10:26:30.102Z,2.20
2018-04-15T10:29:18.637Z,2.10
2018-04-15T10:31:52.506Z,1.90
2018-04-15T10:34:28.643Z,2.47
2018-04-15T10:37:09.352Z,2.27
2018-04-15T10:39:42.889Z,2.30
2018-04-15T10:42:19.101Z,2.10
2018-04-15T10:44:54.693Z,2.20
2018-04-15T10:47:28.349Z,2.50
2018-04-15T10:50:01.689Z,2.17
2018-04-15T10:52:35.510Z,2.10
2018-04-15T10:55:08.863Z,1.90
2018-04-15T10:57:42.489Z,2.37
2018-04-15T11:00:18.063Z,2.10
2018-04-15T11:02:53.110Z,2.00
2018-04-15T11:05:26.461Z,1.80
2018-04-15T11:08:00.029Z,2.17
2018-04-15T11:10:33.293Z,1.90
2018-04-15T11:13:06.521Z,1.80
2018-04-15T11:15:40.059Z,1.70
2018-04-15T11:18:16.108Z,1.87
2018-04-15T11:20:50.079Z,2.00
2018-04-15T11:23:23.376Z,2.20
2018-04-15T11:25:56.916Z,2.00
2018-04-15T11:28:30.695Z,1.80
2018-04-15T11:31:04.142Z,2.13
2018-04-15T11:33:37.977Z,1.83
2018-04-15T11:36:11.653Z,2.30
2018-04-15T11:38:45.069Z,2.00
2018-04-15T11:41:18.918Z,2.10
2018-04-15T11:43:57.322Z,2.60
2018-04-15T11:46:31.259Z,1.87
2018-04-15T11:49:04.930Z,2.00
2018-04-15T11:51:40.943Z,2.47
2018-04-15T11:54:16.414Z,2.30
2018-04-15T11:56:49.908Z,1.70
2018-04-15T11:59:23.976Z,2.00
2018-04-15T12:01:57.981Z,2.13
2018-04-15T12:04:31.813Z,1.90
2018-04-15T12:07:05.890Z,2.07
2018-04-15T12:09:41.114Z,2.20
2018-04-15T12:12:14.877Z,1.90
2018-04-15T12:14:48.729Z,1.67
2018-04-15T12:17:22.335Z,2.00
2018-04-15T12:19:56.205Z,2.47
2018-04-15T12:22:30.380Z,2.23
2018-04-15T12:25:07.187Z,2.40
2018-04-15T12:27:41.762Z,2.30
2018-04-15T12:30:17.326Z,2.50
2018-04-15T12:32:51.958Z,2.00
2018-04-15T12:35:30.426Z,2.10
2018-04-15T12:38:08.658Z,2.37
2018-04-15T12:40:42.562Z,1.70
2018-04-15T12:43:16.697Z,2.40
2018-04-15T12:45:50.876Z,2.10
2018-04-15T12:48:25.397Z,2.70
2018-04-15T12:50:59.670Z,2.27
2018-04-15T12:53:45.925Z,2.17
2018-04-15T12:56:19.700Z,2.30
2018-04-15T12:58:53.744Z,2.83
2018-04-15T13:01:27.817Z,2.60
2018-04-15T13:04:05.680Z,2.33
2018-04-15T13:06:40.245Z,2.40
2018-04-15T13:09:14.349Z,2.37
2018-04-15T13:11:48.511Z,2.50
2018-04-15T13:14:23.324Z,2.50
2018-04-15T13:16:56.981Z,2.50
2018-04-15T13:19:31.203Z,2.50
2018-04-15T13:22:04.759Z,2.27
2018-04-15T13:24:39.224Z,2.80
2018-04-15T13:27:15.118Z,2.60
2018-04-15T13:29:49.647Z,2.97
2018-04-15T13:32:26.910Z,2.70
2018-04-15T13:35:00.541Z,2.47
2018-04-15T13:37:35.484Z,2.60
2018-04-15T13:40:09.519Z,4.93
2018-04-15T13:42:42.985Z,3.80
2018-04-15T13:45:17.531Z,4.53
2018-04-15T13:47:51.201Z,4.13
2018-04-15T13:50:26.118Z,4.30
2018-04-15T13:53:00.492Z,4.87
2018-04-15T13:55:35.704Z,5.37
2018-04-15T13:58:09.257Z,5.50
2018-04-15T14:00:42.884Z,7.80
2018-04-15T14:03:18.321Z,4.60
2018-04-15T14:05:51.840Z,4.10
2018-04-15T14:08:25.168Z,4.43
2018-04-15T14:11:03.407Z,4.67
2018-04-15T14:13:37.954Z,5.20
2018-04-15T14:16:12.153Z,5.20
2018-04-15T14:18:45.580Z,4.57
2018-04-15T14:21:25.395Z,5.00
2018-04-15T14:24:02.795Z,4.90
2018-04-15T14:26:37.454Z,5.23
2018-04-15T14:29:10.947Z,6.23
2018-04-15T14:31:44.966Z,6.40
2018-04-15T14:34:18.578Z,6.07
2018-04-15T14:36:53.695Z,7.40
2018-04-15T14:39:27.256Z,7.00
2018-04-15T14:42:08.463Z,8.00
2018-04-15T14:44:42.689Z,6.93
2018-04-15T14:47:16.706Z,7.40
2018-04-15T14:49:50.239Z,6.47
2018-04-15T14:52:26.004Z,8.30
2018-04-15T14:55:01.484Z,7.50
2018-04-15T14:57:35.455Z,7.17
2018-04-15T15:00:14.044Z,8.53
2018-04-15T15:02:50.234Z,7.70
2018-04-15T15:05:25.038Z,8.83
2018-04-15T15:07:59.178Z,9.47
2018-04-15T15:10:32.921Z,8.70
2018-04-15T15:13:07.073Z,8.13
2018-04-15T15:15:40.445Z,8.17
2018-04-15T15:18:13.802Z,8.53
2018-04-15T15:20:48.979Z,8.27
2018-04-15T15:23:22.821Z,10.20
2018-04-15T15:25:56.303Z,9.10
2018-04-15T15:28:30.782Z,7.70
2018-04-15T15:31:05.432Z,9.37
2018-04-15T15:33:40.961Z,10.00
2018-04-15T15:36:14.825Z,8.63
2018-04-15T15:38:52.712Z,9.10
2018-04-15T15:41:26.745Z,8.90
2018-04-15T15:44:00.119Z,9.73
2018-04-15T15:46:33.615Z,9.30
2018-04-15T15:49:08.281Z,9.40
2018-04-15T15:51:42.317Z,10.40
2018-04-15T15:54:15.979Z,8.30
2018-04-15T15:56:50.759Z,8.97
2018-04-15T15:59:24.917Z,8.73
2018-04-15T16:02:00.304Z,8.77
2018-04-15T16:07:56.431Z,8.37
2018-04-15T16:10:30.326Z,9.20
2018-04-15T16:13:03.858Z,9.50
2018-04-15T16:15:37.745Z,7.93
2018-04-15T16:18:11.387Z,9.67
2018-04-15T16:20:44.777Z,8.13
2018-04-15T16:23:18.439Z,7.67
2018-04-15T16:25:52.061Z,8.73
2018-04-15T16:28:27.235Z,8.63
2018-04-15T16:31:02.207Z,8.63
2018-04-15T16:33:37.516Z,9.70
2018-04-15T16:36:11.040Z,8.70
2018-04-15T16:38:44.240Z,9.33
2018-04-15T16:41:19.593Z,8.27
2018-04-15T16:43:52.924Z,10.20
2018-04-15T16:46:26.308Z,9.33
2018-04-15T16:49:00.078Z,10.20
2018-04-15T16:51:33.649Z,11.03
2018-04-15T16:54:08.217Z,10.87
2018-04-15T16:56:41.803Z,12.10
2018-04-15T16:59:15.156Z,13.07
2018-04-15T17:01:49.091Z,9.40
2018-04-15T17:04:23.729Z,9.77
2018-04-15T17:07:13.929Z,10.40
2018-04-15T17:09:50.602Z,8.37
2018-04-15T17:12:24.498Z,9.13
2018-04-15T17:14:58.344Z,9.30
2018-04-15T17:17:33.159Z,9.57
2018-04-15T17:20:06.888Z,9.93
2018-04-15T17:22:41.204Z,10.30
2018-04-15T17:25:14.991Z,10.17
2018-04-15T17:27:51.209Z,7.70
2018-04-15T17:30:25.095Z,8.03
2018-04-15T17:32:59.553Z,6.80
2018-04-15T17:35:33.464Z,7.70
2018-04-15T17:38:07.427Z,7.67
2018-04-15T17:40:41.006Z,6.17
2018-04-15T17:43:17.983Z,5.93
2018-04-15T17:45:51.695Z,5.17
2018-04-15T17:48:26.156Z,5.17
2018-04-15T17:50:59.417Z,5.80
2018-04-15T17:53:33.053Z,7.20
2018-04-15T17:56:06.608Z,7.23
2018-04-15T17:58:40.436Z,8.97
2018-04-15T18:01:14.638Z,7.27
2018-04-15T18:03:49.564Z,7.47
2018-04-15T18:06:23.800Z,7.17
2018-04-15T18:08:57.315Z,10.37
2018-04-15T18:11:32.107Z,6.77
2018-04-15T18:14:05.858Z,8.53
2018-04-15T18:16:39.385Z,5.90
2018-04-15T18:19:13.077Z,4.77
2018-04-15T18:21:46.752Z,5.17
2018-04-15T18:24:20.314Z,5.40
2018-04-15T18:26:54.354Z,5.33
2018-04-15T18:29:30.082Z,5.90
2018-04-15T18:32:04.671Z,5.67
2018-04-15T18:34:38.875Z,6.90
2018-04-15T18:37:13.012Z,5.70
2018-04-15T18:39:47.815Z,6.07
2018-04-15T18:42:21.921Z,6.20
2018-04-15T18:44:56.785Z,5.67
2018-04-15T18:47:31.727Z,6.47
2018-04-15T18:50:05.645Z,6.60
2018-04-15T18:52:39.336Z,6.97
2018-04-15T18:55:14.219Z,6.23
2018-04-15T18:57:47.779Z,6.53
2018-04-15T19:00:22.035Z,7.17
2018-04-15T19:02:55.582Z,6.90
2018-04-15T19:05:29.466Z,6.83
2018-04-15T19:08:04.078Z,6.40
2018-04-15T19:10:37.675Z,6.90
2018-04-15T19:13:11.565Z,6.27
2018-04-15T19:15:50.146Z,7.10
2018-04-15T19:18:24.774Z,7.10
2018-04-15T19:20:58.541Z,6.33
2018-04-15T19:23:32.535Z,6.60
2018-04-15T19:26:06.059Z,6.33
2018-04-15T19:28:41.017Z,6.47
2018-04-15T19:31:24.570Z,6.93
2018-04-15T19:33:59.970Z,7.00
2018-04-15T19:36:33.624Z,6.93
2018-04-15T19:39:08.929Z,7.30
2018-04-15T19:41:43.392Z,7.10
2018-04-15T19:44:23.399Z,7.00
2018-04-15T19:47:06.053Z,6.80
2018-04-15T19:49:42.393Z,7.63
2018-04-15T19:52:16.683Z,6.97
2018-04-15T19:54:51.031Z,7.30
2018-04-15T19:57:28.713Z,6.93
2018-04-15T20:00:08.313Z,6.63
2018-04-15T20:02:52.510Z,8.33
2018-04-15T20:05:33.248Z,7.17
2018-04-15T20:08:08.322Z,6.53
2018-04-15T20:10:43.067Z,7.40
2018-04-15T20:13:17.202Z,6.87
2018-04-15T20:15:50.787Z,6.70
2018-04-15T20:21:05.882Z,7.20
2018-04-15T20:23:40.242Z,8.07
2018-04-15T20:26:15.287Z,9.10
2018-04-15T20:28:59.200Z,8.90
2018-04-15T20:31:34.766Z,8.37
2018-04-15T20:34:10.691Z,7.83
2018-04-15T20:36:46.169Z,7.17
2018-04-15T20:39:20.318Z,6.90
2018-04-15T20:41:53.917Z,7.17
2018-04-15T20:44:28.493Z,8.30
2018-04-15T20:47:02.415Z,8.60
2018-04-15T20:49:35.897Z,8.60
2018-04-15T20:52:09.716Z,9.10
2018-04-15T20:54:43.738Z,8.93
2018-04-15T20:57:17.625Z,8.50
2018-04-15T20:59:51.319Z,8.70
2018-04-15T21:02:26.635Z,8.40
2018-04-15T21:05:00.090Z,8.50
2018-04-15T21:07:33.527Z,9.13
2018-04-15T21:10:09.499Z,9.63
2018-04-15T21:12:43.285Z,10.20
2018-04-15T21:15:17.518Z,11.53
2018-04-15T21:17:51.546Z,11.57
2018-04-15T21:20:25.177Z,10.20
2018-04-15T21:22:58.741Z,8.60
2018-04-15T21:25:34.520Z,9.30
2018-04-15T21:28:08.183Z,9.30
2018-04-15T21:30:42.170Z,9.47
2018-04-15T21:33:16.381Z,9.40
2018-04-15T21:35:50.070Z,8.50
2018-04-15T21:38:24.206Z,8.13
2018-04-15T21:40:57.876Z,8.33
2018-04-15T21:43:35.110Z,8.27
2018-04-15T21:48:49.321Z,8.77
2018-04-15T21:51:22.911Z,8.63
2018-04-15T21:53:58.079Z,9.43
2018-04-15T21:56:32.620Z,9.53
2018-04-15T21:59:06.671Z,9.40
2018-04-15T22:01:40.054Z,11.47
2018-04-15T22:04:13.988Z,10.73
2018-04-15T22:06:47.596Z,9.50
2018-04-15T22:09:21.133Z,11.07
2018-04-15T22:12:05.153Z,11.03
2018-04-15T22:14:45.869Z,10.20
2018-04-15T22:17:19.982Z,10.23
2018-04-15T22:19:53.871Z,10.47
2018-04-15T22:22:27.337Z,9.77
2018-04-15T22:25:01.407Z,10.43
2018-04-15T22:27:35.061Z,10.47
2018-04-15T22:30:09.675Z,12.17
2018-04-15T22:32:43.798Z,12.50
2018-04-15T22:35:19.433Z,13.87
2018-04-15T22:37:53.036Z,12.73
2018-04-15T22:40:26.534Z,12.03
2018-04-15T22:43:00.967Z,12.10
2018-04-15T22:45:34.610Z,13.23
2018-04-15T22:48:08.353Z,13.00
2018-04-15T22:50:42.206Z,11.23
2018-04-15T22:53:15.679Z,12.17
2018-04-15T22:55:50.516Z,11.23
2018-04-15T22:58:28.369Z,11.63
2018-04-15T23:01:02.287Z,11.43
2018-04-15T23:03:35.792Z,11.50
2018-04-15T23:06:09.754Z,12.63
2018-04-15T23:08:45.016Z,13.17
2018-04-15T23:11:18.667Z,12.37
2018-04-15T23:13:53.612Z,12.73
2018-04-15T23:16:31.767Z,11.73
2018-04-15T23:19:06.099Z,13.60
2018-04-15T23:24:11.123Z,12.70
2018-04-15T23:26:52.514Z,12.80
2018-04-15T23:29:27.825Z,14.37
2018-04-15T23:32:01.648Z,13.53
2018-04-15T23:34:35.182Z,12.50
2018-04-15T23:37:08.797Z,13.03
2018-04-15T23:39:42.597Z,13.40
2018-04-15T23:42:16.122Z,14.97
2018-04-15T23:44:50.151Z,14.70
2018-04-15T23:47:24.245Z,13.73
2018-04-15T23:49:58.140Z,14.70
2018-04-15T23:52:31.912Z,13.93
2018-04-15T23:55:06.052Z,14.30
2018-04-15T23:57:39.696Z,13.63
