createdAt,value
2019-03-21T00:01:07.808Z,10.10
2019-03-21T00:03:33.949Z,10.10
2019-03-21T00:06:00.316Z,10.10
2019-03-21T00:08:26.465Z,10.10
2019-03-21T00:11:30.846Z,10.10
2019-03-21T00:14:06.968Z,10.10
2019-03-21T00:16:30.792Z,10.10
2019-03-21T00:18:56.934Z,10.10
2019-03-21T00:21:23.100Z,10.10
2019-03-21T00:23:49.251Z,10.10
2019-03-21T00:26:15.418Z,10.00
2019-03-21T00:28:41.583Z,10.00
2019-03-21T00:31:14.770Z,10.10
2019-03-21T00:33:45.757Z,10.10
2019-03-21T00:36:12.013Z,10.10
2019-03-21T00:38:38.202Z,10.10
2019-03-21T00:41:04.344Z,10.10
2019-03-21T00:43:30.520Z,10.10
2019-03-21T00:45:56.681Z,10.10
2019-03-21T00:48:22.847Z,10.10
2019-03-21T00:50:49.002Z,10.10
2019-03-21T00:53:15.184Z,10.10
2019-03-21T00:55:51.649Z,10.10
2019-03-21T00:58:17.832Z,10.10
2019-03-21T01:00:54.710Z,10.10
2019-03-21T01:03:20.884Z,10.10
2019-03-21T01:05:47.013Z,10.10
2019-03-21T01:08:13.208Z,10.10
2019-03-21T01:10:39.392Z,10.10
2019-03-21T01:13:05.763Z,10.10
2019-03-21T01:15:32.104Z,10.20
2019-03-21T01:17:58.299Z,10.20
2019-03-21T01:20:24.501Z,10.20
2019-03-21T01:22:51.246Z,10.20
2019-03-21T01:25:32.083Z,10.20
2019-03-21T01:27:58.230Z,10.20
2019-03-21T01:30:24.424Z,10.20
2019-03-21T01:32:50.667Z,10.20
2019-03-21T01:35:16.846Z,10.20
2019-03-21T01:37:42.985Z,10.20
2019-03-21T01:40:14.803Z,10.20
2019-03-21T01:42:40.937Z,10.20
2019-03-21T01:45:18.116Z,10.20
2019-03-21T01:47:44.269Z,10.20
2019-03-21T01:50:15.352Z,10.20
2019-03-21T01:52:41.510Z,10.20
2019-03-21T01:55:11.454Z,10.20
2019-03-21T01:57:37.669Z,10.20
2019-03-21T02:00:26.413Z,10.20
2019-03-21T02:02:55.755Z,10.20
2019-03-21T02:05:22.224Z,10.20
2019-03-21T02:07:48.356Z,10.10
2019-03-21T02:10:16.241Z,10.10
2019-03-21T02:12:42.494Z,10.20
2019-03-21T02:15:15.482Z,10.20
2019-03-21T02:17:42.630Z,10.20
2019-03-21T02:20:16.442Z,10.20
2019-03-21T02:22:42.563Z,10.20
2019-03-21T02:25:19.542Z,10.20
2019-03-21T02:27:45.680Z,10.20
2019-03-21T02:30:24.817Z,10.20
2019-03-21T02:32:56.054Z,10.20
2019-03-21T02:35:22.233Z,10.20
2019-03-21T02:37:48.376Z,10.20
2019-03-21T02:40:24.236Z,10.20
2019-03-21T02:42:50.370Z,10.20
2019-03-21T02:45:16.692Z,10.30
2019-03-21T02:47:43.398Z,10.30
2019-03-21T02:50:34.581Z,10.30
2019-03-21T02:53:02.618Z,10.30
2019-03-21T02:55:28.795Z,10.30
2019-03-21T02:57:54.931Z,10.30
2019-03-21T03:00:43.259Z,10.30
2019-03-21T03:03:09.413Z,10.30
2019-03-21T03:05:36.873Z,10.40
2019-03-21T03:08:08.126Z,10.40
2019-03-21T03:10:45.023Z,10.40
2019-03-21T03:13:11.175Z,10.40
2019-03-21T03:15:39.078Z,10.40
2019-03-21T03:18:16.938Z,10.40
2019-03-21T03:20:43.187Z,10.40
2019-03-21T03:23:09.327Z,10.40
2019-03-21T03:25:35.493Z,10.40
2019-03-21T03:28:12.846Z,10.40
2019-03-21T03:30:39.016Z,10.40
2019-03-21T03:33:05.258Z,10.40
2019-03-21T03:35:31.354Z,10.30
2019-03-21T03:37:57.530Z,10.30
2019-03-21T03:40:48.633Z,10.30
2019-03-21T03:43:15.136Z,10.30
2019-03-21T03:45:42.208Z,10.20
2019-03-21T03:48:08.388Z,10.20
2019-03-21T03:50:34.576Z,10.20
2019-03-21T03:53:03.387Z,10.10
2019-03-21T03:55:29.523Z,10.10
2019-03-21T03:58:12.342Z,10.00
2019-03-21T04:00:38.482Z,10.00
2019-03-21T04:03:04.647Z,9.90
2019-03-21T04:05:30.781Z,9.90
2019-03-21T04:07:57.048Z,9.80
2019-03-21T04:10:43.865Z,9.80
2019-03-21T04:13:10.014Z,9.70
2019-03-21T04:15:51.338Z,9.70
2019-03-21T04:18:04.363Z,9.60
2019-03-21T04:20:53.422Z,9.60
2019-03-21T04:23:21.930Z,9.50
2019-03-21T04:26:02.229Z,9.50
2019-03-21T04:28:28.437Z,9.40
2019-03-21T04:30:54.608Z,9.40
2019-03-21T04:33:22.696Z,9.40
2019-03-21T04:35:48.875Z,9.30
2019-03-21T04:38:15.053Z,9.30
2019-03-21T04:40:41.195Z,9.30
2019-03-21T04:43:07.356Z,9.30
2019-03-21T04:45:33.769Z,9.30
2019-03-21T04:47:59.938Z,9.30
2019-03-21T04:50:37.879Z,9.30
2019-03-21T04:53:04.303Z,9.30
2019-03-21T04:55:30.450Z,9.20
2019-03-21T04:57:57.025Z,9.20
2019-03-21T05:00:36.531Z,9.20
2019-03-21T05:03:21.381Z,9.20
2019-03-21T05:05:47.533Z,9.20
2019-03-21T05:08:13.705Z,9.20
2019-03-21T05:10:39.866Z,9.10
2019-03-21T05:13:06.021Z,9.10
2019-03-21T05:15:36.712Z,9.10
2019-03-21T05:18:08.305Z,9.10
2019-03-21T05:20:34.439Z,9.10
2019-03-21T05:23:04.386Z,9.10
2019-03-21T05:25:30.501Z,9.10
2019-03-21T05:27:56.759Z,9.10
2019-03-21T05:30:31.470Z,9.10
2019-03-21T05:32:57.655Z,9.10
2019-03-21T05:35:23.792Z,9.10
2019-03-21T05:37:49.965Z,9.10
2019-03-21T05:40:19.092Z,9.10
2019-03-21T05:42:59.744Z,9.10
2019-03-21T05:45:25.901Z,9.20
2019-03-21T05:47:52.080Z,9.20
2019-03-21T05:50:18.249Z,9.20
2019-03-21T05:52:44.514Z,9.20
2019-03-21T05:55:11.442Z,9.20
2019-03-21T05:57:37.688Z,9.30
2019-03-21T06:00:15.678Z,9.30
2019-03-21T06:02:41.876Z,9.40
2019-03-21T06:05:08.048Z,9.60
2019-03-21T06:07:39.147Z,9.90
2019-03-21T06:10:11.285Z,10.20
2019-03-21T06:12:44.511Z,10.50
2019-03-21T06:15:21.732Z,10.90
2019-03-21T06:18:12.796Z,11.30
2019-03-21T06:21:19.332Z,11.70
2019-03-21T06:23:57.282Z,12.20
2019-03-21T06:26:53.008Z,12.60
2019-03-21T06:29:21.074Z,13.00
2019-03-21T06:31:47.221Z,13.50
2019-03-21T06:34:13.381Z,13.90
2019-03-21T06:36:39.506Z,14.30
2019-03-21T06:39:07.984Z,14.70
2019-03-21T06:41:34.431Z,15.20
2019-03-21T06:44:00.607Z,15.70
2019-03-21T06:46:26.756Z,16.10
2019-03-21T06:48:52.907Z,16.50
2019-03-21T06:51:19.097Z,16.90
2019-03-21T06:53:45.246Z,17.30
2019-03-21T06:56:11.467Z,17.70
2019-03-21T06:58:37.669Z,18.10
2019-03-21T07:01:03.875Z,18.50
2019-03-21T07:03:30.019Z,19.00
2019-03-21T07:05:56.186Z,19.30
2019-03-21T07:08:22.343Z,19.70
2019-03-21T07:10:48.526Z,20.00
2019-03-21T07:13:14.802Z,20.30
2019-03-21T07:15:41.158Z,20.60
2019-03-21T07:18:07.297Z,21.00
2019-03-21T07:20:33.480Z,21.30
2019-03-21T07:22:59.622Z,21.70
2019-03-21T07:25:25.808Z,22.10
2019-03-21T07:27:51.970Z,22.50
2019-03-21T07:30:18.126Z,22.90
2019-03-21T07:32:44.292Z,23.30
2019-03-21T07:35:10.942Z,23.90
2019-03-21T07:37:37.095Z,24.40
2019-03-21T07:40:10.728Z,25.00
2019-03-21T07:42:36.882Z,25.50
2019-03-21T07:45:06.346Z,26.10
2019-03-21T07:47:32.525Z,26.60
2019-03-21T07:49:58.682Z,27.10
2019-03-21T07:52:24.856Z,27.50
2019-03-21T07:54:51.606Z,27.80
2019-03-21T07:57:17.835Z,28.20
2019-03-21T07:59:44.267Z,28.60
2019-03-21T08:02:10.452Z,29.00
2019-03-21T08:07:03.378Z,30.10
2019-03-21T08:09:29.545Z,30.60
2019-03-21T08:11:55.703Z,31.10
2019-03-21T08:14:21.869Z,31.60
2019-03-21T08:16:48.897Z,32.10
2019-03-21T08:19:15.358Z,32.50
2019-03-21T08:21:41.515Z,32.90
2019-03-21T08:24:07.673Z,33.30
2019-03-21T08:26:33.831Z,33.60
2019-03-21T08:28:59.985Z,34.00
2019-03-21T08:31:26.170Z,34.30
2019-03-21T08:33:52.314Z,34.60
2019-03-21T08:36:18.527Z,35.00
2019-03-21T08:38:44.692Z,35.30
2019-03-21T08:41:10.955Z,35.60
2019-03-21T08:43:37.420Z,35.90
2019-03-21T08:46:03.872Z,36.20
2019-03-21T08:48:30.051Z,36.50
2019-03-21T08:51:07.325Z,36.70
2019-03-21T08:53:24.254Z,36.90
2019-03-21T08:55:50.506Z,37.00
2019-03-21T08:58:17.007Z,37.20
2019-03-21T09:00:43.213Z,37.50
2019-03-21T09:03:09.709Z,37.60
2019-03-21T09:05:35.859Z,37.80
2019-03-21T09:08:02.020Z,38.00
2019-03-21T09:10:28.406Z,38.20
2019-03-21T09:12:54.572Z,38.40
2019-03-21T09:15:20.745Z,38.60
2019-03-21T09:17:46.896Z,38.70
2019-03-21T09:20:13.042Z,38.80
2019-03-21T09:22:39.222Z,38.90
2019-03-21T09:25:06.163Z,39.10
2019-03-21T09:27:32.477Z,39.20
2019-03-21T09:29:58.602Z,39.20
2019-03-21T09:32:24.874Z,39.30
2019-03-21T09:34:51.094Z,39.30
2019-03-21T09:37:17.250Z,39.20
2019-03-21T09:39:43.397Z,39.20
2019-03-21T09:42:09.574Z,39.30
2019-03-21T09:44:35.730Z,39.40
2019-03-21T09:47:02.119Z,39.40
2019-03-21T09:49:28.336Z,39.60
2019-03-21T09:51:54.731Z,39.70
2019-03-21T09:54:20.917Z,39.80
2019-03-21T09:56:47.071Z,40.00
2019-03-21T09:59:13.342Z,40.00
2019-03-21T10:01:39.499Z,40.10
2019-03-21T10:04:05.658Z,40.20
2019-03-21T10:06:31.794Z,40.30
2019-03-21T10:08:57.978Z,40.40
2019-03-21T10:11:24.124Z,40.40
2019-03-21T10:13:50.555Z,40.50
2019-03-21T10:16:16.697Z,40.50
2019-03-21T10:18:43.222Z,40.50
2019-03-21T10:21:09.763Z,40.60
2019-03-21T10:23:35.932Z,40.60
2019-03-21T10:26:02.080Z,40.60
2019-03-21T10:28:28.247Z,40.60
2019-03-21T10:30:57.117Z,40.60
2019-03-21T10:33:22.585Z,40.60
2019-03-21T10:35:49.019Z,40.60
2019-03-21T10:38:15.230Z,40.50
2019-03-21T10:40:41.369Z,40.40
2019-03-21T10:43:07.524Z,40.40
2019-03-21T10:45:34.090Z,40.40
2019-03-21T10:48:00.235Z,40.40
2019-03-21T10:50:36.102Z,40.40
2019-03-21T10:53:03.473Z,40.40
2019-03-21T10:55:29.635Z,40.40
2019-03-21T10:57:55.889Z,40.20
2019-03-21T11:00:22.434Z,40.20
2019-03-21T11:02:48.585Z,40.00
2019-03-21T11:05:15.083Z,39.90
2019-03-21T11:07:41.241Z,39.90
2019-03-21T11:10:07.747Z,39.80
2019-03-21T11:12:33.926Z,39.70
2019-03-21T11:15:00.337Z,39.80
2019-03-21T11:17:26.538Z,39.80
2019-03-21T11:19:52.701Z,39.80
2019-03-21T11:22:18.841Z,39.80
2019-03-21T11:24:45.037Z,39.80
2019-03-21T11:27:11.189Z,39.70
2019-03-21T11:29:37.357Z,39.70
2019-03-21T11:32:03.508Z,39.60
2019-03-21T11:34:29.904Z,39.60
2019-03-21T11:36:56.108Z,39.40
2019-03-21T11:39:22.290Z,39.30
2019-03-21T11:41:48.457Z,39.20
2019-03-21T11:44:14.597Z,39.00
2019-03-21T11:46:40.781Z,38.90
2019-03-21T11:49:06.911Z,38.60
2019-03-21T11:51:33.067Z,38.50
2019-03-21T11:53:59.227Z,38.40
2019-03-21T11:56:25.396Z,38.20
2019-03-21T11:58:51.546Z,38.10
2019-03-21T12:01:17.727Z,38.00
2019-03-21T12:03:43.954Z,37.90
2019-03-21T12:06:10.114Z,37.80
2019-03-21T12:08:36.252Z,37.60
2019-03-21T12:11:02.530Z,37.50
2019-03-21T12:13:28.677Z,37.30
2019-03-21T12:15:55.200Z,37.10
2019-03-21T12:18:21.330Z,37.00
2019-03-21T12:20:47.495Z,36.90
2019-03-21T12:23:14.008Z,36.80
2019-03-21T12:25:40.170Z,36.70
2019-03-21T12:28:06.336Z,36.60
2019-03-21T12:30:38.134Z,36.50
2019-03-21T12:33:04.654Z,36.40
2019-03-21T12:35:30.819Z,36.20
2019-03-21T12:37:56.956Z,36.10
2019-03-21T12:40:23.091Z,36.00
2019-03-21T12:42:49.265Z,35.90
2019-03-21T12:45:15.417Z,35.80
2019-03-21T12:47:41.589Z,35.70
2019-03-21T12:50:07.929Z,35.60
2019-03-21T12:55:05.354Z,35.30
2019-03-21T12:57:31.617Z,35.20
2019-03-21T12:59:57.874Z,35.10
2019-03-21T13:04:52.428Z,34.70
2019-03-21T13:07:13.116Z,35.50
2019-03-21T13:07:13.145Z,34.90
2019-03-21T13:07:19.269Z,34.60
2019-03-21T13:09:45.909Z,34.40
2019-03-21T13:12:12.087Z,34.20
2019-03-21T13:14:40.371Z,34.00
2019-03-21T13:17:06.533Z,33.80
2019-03-21T13:19:32.699Z,33.60
2019-03-21T13:21:59.110Z,33.40
2019-03-21T13:24:25.254Z,33.30
2019-03-21T13:26:51.418Z,33.10
2019-03-21T13:29:17.575Z,32.90
2019-03-21T13:31:43.738Z,32.70
2019-03-21T13:34:09.897Z,32.50
2019-03-21T13:36:36.059Z,32.20
2019-03-21T13:39:05.443Z,32.00
2019-03-21T13:41:31.593Z,31.80
2019-03-21T13:43:57.767Z,31.70
2019-03-21T13:46:23.942Z,31.50
2019-03-21T13:48:50.114Z,31.20
2019-03-21T13:51:16.252Z,31.00
2019-03-21T13:53:42.412Z,30.80
2019-03-21T13:56:08.549Z,30.60
2019-03-21T13:58:34.721Z,30.40
2019-03-21T14:01:00.918Z,30.20
2019-03-21T14:03:27.080Z,30.00
2019-03-21T14:05:55.218Z,29.70
2019-03-21T14:08:21.292Z,29.50
2019-03-21T14:10:47.542Z,29.30
2019-03-21T14:13:13.782Z,29.00
2019-03-21T14:15:39.894Z,28.80
2019-03-21T14:18:06.281Z,28.50
2019-03-21T14:20:32.433Z,28.30
2019-03-21T14:22:58.595Z,28.10
2019-03-21T14:25:24.738Z,27.90
2019-03-21T14:27:50.870Z,27.70
2019-03-21T14:30:17.051Z,27.50
2019-03-21T14:32:43.616Z,27.30
2019-03-21T14:35:10.059Z,27.10
2019-03-21T14:37:36.639Z,27.00
2019-03-21T14:40:09.986Z,26.80
2019-03-21T14:42:36.174Z,26.60
2019-03-21T14:45:05.812Z,26.50
2019-03-21T14:47:36.334Z,26.30
2019-03-21T14:50:00.042Z,26.20
2019-03-21T14:52:26.181Z,26.00
2019-03-21T14:54:52.320Z,25.90
2019-03-21T14:57:18.488Z,25.80
2019-03-21T14:59:44.678Z,25.60
2019-03-21T15:02:10.820Z,25.50
2019-03-21T15:04:37.104Z,25.40
2019-03-21T15:07:03.245Z,25.30
2019-03-21T15:09:29.404Z,25.20
2019-03-21T15:11:55.627Z,25.10
2019-03-21T15:14:22.250Z,25.00
2019-03-21T15:16:48.431Z,25.00
2019-03-21T15:19:14.838Z,24.90
2019-03-21T15:21:40.994Z,24.80
2019-03-21T15:24:07.162Z,24.70
2019-03-21T15:26:33.361Z,24.60
2019-03-21T15:28:59.487Z,24.50
2019-03-21T15:31:25.655Z,24.40
2019-03-21T15:33:51.832Z,24.40
2019-03-21T15:36:18.030Z,24.30
2019-03-21T15:38:44.190Z,24.20
2019-03-21T15:41:10.746Z,24.10
2019-03-21T15:43:36.899Z,24.10
2019-03-21T15:46:03.065Z,24.00
2019-03-21T15:48:29.212Z,23.90
2019-03-21T15:51:04.576Z,23.80
2019-03-21T15:53:23.443Z,23.70
2019-03-21T15:55:49.652Z,23.60
2019-03-21T15:58:15.762Z,23.50
2019-03-21T16:00:42.913Z,23.40
2019-03-21T16:03:11.626Z,23.30
2019-03-21T16:05:40.810Z,23.20
2019-03-21T16:08:08.844Z,23.10
2019-03-21T16:10:35.662Z,23.00
2019-03-21T16:13:01.909Z,23.00
2019-03-21T16:15:28.080Z,22.90
2019-03-21T16:17:54.227Z,22.80
2019-03-21T16:20:20.379Z,22.60
2019-03-21T16:22:46.514Z,22.60
2019-03-21T16:25:12.699Z,22.50
2019-03-21T16:27:38.844Z,22.40
2019-03-21T16:30:07.988Z,22.40
2019-03-21T16:32:34.147Z,22.30
2019-03-21T16:35:00.499Z,22.20
2019-03-21T16:37:27.031Z,22.10
2019-03-21T16:39:53.227Z,22.00
2019-03-21T16:42:19.698Z,21.90
2019-03-21T16:44:45.843Z,21.90
2019-03-21T16:47:12.015Z,21.80
2019-03-21T16:49:38.158Z,21.80
2019-03-21T16:52:04.338Z,21.70
2019-03-21T16:54:30.515Z,21.60
2019-03-21T16:56:57.009Z,21.50
2019-03-21T16:59:23.174Z,21.40
2019-03-21T17:01:49.418Z,21.40
2019-03-21T17:04:15.572Z,21.30
2019-03-21T17:06:41.737Z,21.20
2019-03-21T17:09:07.893Z,21.10
2019-03-21T17:11:34.111Z,21.00
2019-03-21T17:14:00.510Z,21.00
2019-03-21T17:18:53.022Z,20.80
2019-03-21T17:21:19.180Z,20.70
2019-03-21T17:23:45.370Z,20.60
2019-03-21T17:26:11.509Z,20.50
2019-03-21T17:28:37.646Z,20.50
2019-03-21T17:31:03.820Z,20.40
2019-03-21T17:33:30.005Z,20.30
2019-03-21T17:35:56.152Z,20.20
2019-03-21T17:38:22.310Z,20.20
2019-03-21T17:40:48.574Z,20.10
2019-03-21T17:43:15.074Z,20.00
2019-03-21T17:45:41.223Z,20.00
2019-03-21T17:48:07.415Z,19.90
2019-03-21T17:50:33.558Z,19.80
2019-03-21T17:52:59.734Z,19.80
2019-03-21T17:55:25.871Z,19.70
2019-03-21T17:57:52.051Z,19.60
2019-03-21T18:00:22.919Z,19.60
2019-03-21T18:02:49.294Z,19.50
2019-03-21T18:05:15.622Z,19.40
2019-03-21T18:07:41.794Z,19.40
2019-03-21T18:10:30.551Z,19.30
2019-03-21T18:12:56.864Z,19.20
2019-03-21T18:15:23.326Z,19.20
2019-03-21T18:17:49.500Z,19.10
2019-03-21T18:20:15.882Z,19.00
2019-03-21T18:22:42.277Z,18.90
2019-03-21T18:25:08.534Z,18.90
2019-03-21T18:27:34.682Z,18.70
2019-03-21T18:30:01.358Z,18.70
2019-03-21T18:32:27.511Z,18.60
2019-03-21T18:34:53.668Z,18.50
2019-03-21T18:37:19.824Z,18.50
2019-03-21T18:39:46.007Z,18.40
2019-03-21T18:42:12.175Z,18.30
2019-03-21T18:44:38.325Z,18.20
2019-03-21T18:47:04.469Z,18.10
2019-03-21T18:49:30.652Z,18.10
2019-03-21T18:51:56.802Z,18.00
2019-03-21T18:54:23.003Z,17.90
2019-03-21T18:56:49.228Z,17.90
2019-03-21T18:59:15.759Z,17.70
2019-03-21T19:01:42.626Z,17.70
2019-03-21T19:04:13.242Z,17.60
2019-03-21T19:06:39.404Z,17.50
2019-03-21T19:09:06.307Z,17.40
2019-03-21T19:11:32.509Z,17.30
2019-03-21T19:13:58.750Z,17.30
2019-03-21T19:16:25.249Z,17.20
2019-03-21T19:18:51.431Z,17.10
2019-03-21T19:21:17.622Z,17.00
2019-03-21T19:23:43.943Z,17.00
2019-03-21T19:26:10.320Z,16.90
2019-03-21T19:28:36.476Z,16.80
2019-03-21T19:31:02.869Z,16.70
2019-03-21T19:33:29.399Z,16.70
2019-03-21T19:35:55.644Z,16.60
2019-03-21T19:38:23.801Z,16.50
2019-03-21T19:40:49.918Z,16.50
2019-03-21T19:43:16.069Z,16.30
2019-03-21T19:45:42.258Z,16.30
2019-03-21T19:48:08.395Z,16.30
2019-03-21T19:50:34.619Z,16.20
2019-03-21T19:53:00.805Z,16.20
2019-03-21T19:55:31.102Z,16.10
2019-03-21T19:57:55.349Z,16.10
2019-03-21T20:00:22.668Z,16.00
2019-03-21T20:02:49.651Z,15.90
2019-03-21T20:05:22.891Z,15.90
2019-03-21T20:07:49.057Z,15.80
2019-03-21T20:10:19.155Z,15.70
2019-03-21T20:12:45.315Z,15.70
2019-03-21T20:15:21.217Z,15.60
2019-03-21T20:17:47.362Z,15.60
2019-03-21T20:20:15.507Z,15.50
2019-03-21T20:22:41.676Z,15.50
2019-03-21T20:25:09.322Z,15.40
2019-03-21T20:27:36.147Z,15.40
2019-03-21T20:30:21.102Z,15.30
2019-03-21T20:32:47.273Z,15.30
2019-03-21T20:35:13.793Z,15.20
2019-03-21T20:37:39.957Z,15.20
2019-03-21T20:40:10.614Z,15.10
2019-03-21T20:42:36.800Z,15.10
2019-03-21T20:45:06.062Z,15.10
2019-03-21T20:47:35.033Z,15.00
2019-03-21T20:50:00.929Z,15.00
2019-03-21T20:52:27.103Z,14.90
2019-03-21T20:54:53.363Z,14.90
2019-03-21T20:57:19.559Z,14.80
2019-03-21T20:59:45.714Z,14.80
2019-03-21T21:02:12.081Z,14.80
2019-03-21T21:04:38.287Z,14.70
2019-03-21T21:07:04.842Z,14.70
2019-03-21T21:09:30.985Z,14.60
2019-03-21T21:11:57.184Z,14.60
2019-03-21T21:14:23.326Z,14.60
2019-03-21T21:16:49.765Z,14.50
2019-03-21T21:19:22.393Z,14.50
2019-03-21T21:21:48.572Z,14.40
2019-03-21T21:24:16.709Z,14.40
2019-03-21T21:26:43.786Z,14.30
2019-03-21T21:29:09.926Z,14.30
2019-03-21T21:31:36.419Z,14.20
2019-03-21T21:34:03.243Z,14.20
2019-03-21T21:36:29.418Z,14.20
2019-03-21T21:38:55.706Z,14.10
2019-03-21T21:41:21.855Z,14.10
2019-03-21T21:43:48.049Z,14.00
2019-03-21T21:46:14.208Z,14.00
2019-03-21T21:48:40.375Z,14.00
2019-03-21T21:51:06.542Z,13.90
2019-03-21T21:53:32.724Z,13.90
2019-03-21T21:55:58.871Z,13.90
2019-03-21T21:58:25.048Z,13.80
2019-03-21T22:00:51.556Z,13.70
2019-03-21T22:03:17.977Z,13.70
2019-03-21T22:05:44.411Z,13.60
2019-03-21T22:08:10.590Z,13.60
2019-03-21T22:10:36.750Z,13.50
2019-03-21T22:13:03.072Z,13.50
2019-03-21T22:15:29.495Z,13.40
2019-03-21T22:17:55.758Z,13.40
2019-03-21T22:20:22.231Z,13.30
2019-03-21T22:22:48.365Z,13.30
2019-03-21T22:25:14.711Z,13.20
2019-03-21T22:27:41.243Z,13.20
2019-03-21T22:30:14.054Z,13.10
2019-03-21T22:32:40.321Z,13.10
2019-03-21T22:35:06.773Z,13.00
2019-03-21T22:37:32.926Z,13.00
2019-03-21T22:39:59.363Z,12.90
2019-03-21T22:42:25.570Z,12.90
2019-03-21T22:44:52.063Z,12.80
2019-03-21T22:47:18.511Z,12.80
2019-03-21T22:49:44.703Z,12.80
2019-03-21T22:52:10.860Z,12.70
2019-03-21T22:54:37.054Z,12.70
2019-03-21T22:57:03.642Z,12.70
2019-03-21T22:59:29.827Z,12.70
2019-03-21T23:01:56.663Z,12.60
2019-03-21T23:04:22.824Z,12.60
2019-03-21T23:06:48.969Z,12.60
2019-03-21T23:09:15.171Z,12.60
2019-03-21T23:11:41.339Z,12.50
2019-03-21T23:14:07.525Z,12.50
2019-03-21T23:16:33.673Z,12.50
2019-03-21T23:19:00.111Z,12.40
2019-03-21T23:21:26.247Z,12.40
2019-03-21T23:23:52.525Z,12.40
2019-03-21T23:26:18.643Z,12.40
2019-03-21T23:28:44.828Z,12.30
2019-03-21T23:31:11.249Z,12.30
2019-03-21T23:33:37.401Z,12.30
2019-03-21T23:36:03.597Z,12.20
2019-03-21T23:38:29.749Z,12.20
2019-03-21T23:40:55.932Z,12.20
2019-03-21T23:43:22.184Z,12.10
2019-03-21T23:45:48.355Z,12.10
2019-03-21T23:48:14.499Z,12.00
2019-03-21T23:50:40.661Z,12.00
2019-03-21T23:53:06.814Z,12.00
2019-03-21T23:55:32.981Z,11.90
2019-03-21T23:57:59.204Z,11.90
