createdAt,value
2022-08-09T00:00:05.050Z,1025.21
2022-08-09T00:06:23.820Z,1025.17
2022-08-09T00:10:03.961Z,1025.2
2022-08-09T00:15:06.453Z,1025.22
2022-08-09T00:20:02.328Z,1025.23
2022-08-09T00:25:10.295Z,1025.17
2022-08-09T00:30:26.956Z,1025.22
2022-08-09T00:35:02.668Z,1025.17
2022-08-09T00:40:10.470Z,1025.16
2022-08-09T00:45:03.511Z,1025.2
2022-08-09T00:55:04.939Z,1025.13
2022-08-09T01:00:20.808Z,1025.28
2022-08-09T01:05:03.663Z,1025.29
2022-08-09T01:10:03.246Z,1025.31
2022-08-09T01:15:05.810Z,1025.28
2022-08-09T01:20:03.631Z,1025.23
2022-08-09T01:25:02.959Z,1025.33
2022-08-09T01:30:02.971Z,1025.32
2022-08-09T01:35:07.358Z,1025.34
2022-08-09T01:40:02.825Z,1025.41
2022-08-09T01:45:03.108Z,1025.27
2022-08-09T01:50:02.772Z,1025.34
2022-08-09T01:55:04.674Z,1025.37
2022-08-09T02:00:09.202Z,1025.34
2022-08-09T02:05:05.808Z,1025.38
2022-08-09T02:10:03.758Z,1025.41
2022-08-09T02:15:02.420Z,1025.39
2022-08-09T02:20:03.192Z,1025.41
2022-08-09T02:25:02.507Z,1025.51
2022-08-09T02:30:03.306Z,1025.53
2022-08-09T02:35:18.246Z,1025.45
2022-08-09T02:40:03.514Z,1025.5
2022-08-09T02:45:02.448Z,1025.5
2022-08-09T02:50:03.151Z,1025.52
2022-08-09T02:55:21.929Z,1025.56
2022-08-09T03:00:20.379Z,1025.55
2022-08-09T03:05:03.069Z,1025.53
2022-08-09T03:10:02.354Z,1025.57
2022-08-09T03:15:03.050Z,1025.65
2022-08-09T03:20:05.116Z,1025.69
2022-08-09T03:25:06.841Z,1025.61
2022-08-09T03:30:07.664Z,1025.56
2022-08-09T03:35:24.568Z,1025.72
2022-08-09T03:40:02.604Z,1025.72
2022-08-09T03:45:03.914Z,1025.84
2022-08-09T03:50:02.544Z,1025.85
2022-08-09T03:55:10.267Z,1025.92
2022-08-09T04:00:03.037Z,1025.91
2022-08-09T04:05:05.745Z,1025.97
2022-08-09T04:10:02.436Z,1025.93
2022-08-09T04:15:17.410Z,1026.01
2022-08-09T04:20:03.003Z,1026
2022-08-09T04:25:03.296Z,1026.07
2022-08-09T04:30:02.586Z,1026.07
2022-08-09T04:35:03.180Z,1026.11
2022-08-09T04:40:02.567Z,1026.06
2022-08-09T04:45:02.390Z,1026.07
2022-08-09T04:50:03.018Z,1026.14
2022-08-09T04:55:14.358Z,1026.13
2022-08-09T05:00:02.443Z,1026.25
2022-08-09T05:05:10.310Z,1026.3
2022-08-09T05:10:02.835Z,1026.37
2022-08-09T05:15:03.398Z,1026.38
2022-08-09T05:20:02.458Z,1026.42
2022-08-09T05:25:03.211Z,1026.5
2022-08-09T05:30:02.886Z,1026.59
2022-08-09T05:35:03.208Z,1026.61
2022-08-09T05:40:03.062Z,1026.57
2022-08-09T05:45:02.868Z,1026.62
2022-08-09T05:50:39.803Z,1026.7
2022-08-09T05:55:09.036Z,1026.65
2022-08-09T06:00:02.321Z,1026.66
2022-08-09T06:05:03.069Z,1026.61
2022-08-09T06:10:03.718Z,1026.71
2022-08-09T06:15:04.898Z,1026.81
2022-08-09T06:20:02.798Z,1026.73
2022-08-09T06:25:02.393Z,1026.8
2022-08-09T06:30:09.800Z,1026.85
2022-08-09T06:35:07.285Z,1026.96
2022-08-09T06:40:24.395Z,1026.97
2022-08-09T06:46:08.007Z,1027.02
2022-08-09T06:50:18.985Z,1027.09
2022-08-09T06:55:12.999Z,1027.1
2022-08-09T07:00:48.459Z,1027.15
2022-08-09T07:05:02.580Z,1027.11
2022-08-09T07:10:12.823Z,1027.14
2022-08-09T07:15:03.454Z,1027.09
2022-08-09T07:20:02.535Z,1027.19
2022-08-09T07:25:05.257Z,1027.1
2022-08-09T07:30:02.809Z,1027.2
2022-08-09T07:35:02.624Z,1027.23
2022-08-09T07:45:23.788Z,1027.34
2022-08-09T07:50:05.707Z,1027.28
2022-08-09T07:55:10.047Z,1027.3
2022-08-09T08:00:09.444Z,1027.25
2022-08-09T08:05:02.960Z,1027.23
2022-08-09T08:10:08.484Z,1027.28
2022-08-09T08:15:03.200Z,1027.22
2022-08-09T08:20:13.619Z,1027.22
2022-08-09T08:25:03.162Z,1027.18
2022-08-09T08:30:03.799Z,1027.33
2022-08-09T08:40:03.181Z,1027.26
2022-08-09T08:45:12.052Z,1027.26
2022-08-09T08:50:03.002Z,1027.38
2022-08-09T08:55:07.399Z,1027.32
2022-08-09T09:00:03.034Z,1027.34
2022-08-09T09:05:03.202Z,1027.29
2022-08-09T09:10:07.055Z,1027.34
2022-08-09T09:15:02.929Z,1027.28
2022-08-09T09:20:02.354Z,1027.3
2022-08-09T09:26:02.876Z,1027.26
2022-08-09T09:30:14.496Z,1027.28
2022-08-09T09:35:02.360Z,1027.33
2022-08-09T09:40:03.063Z,1027.26
2022-08-09T09:45:02.946Z,1027.25
2022-08-09T09:50:07.637Z,1027.26
2022-08-09T09:55:33.595Z,1027.3
2022-08-09T10:00:03.240Z,1027.07
2022-08-09T10:05:03.109Z,1027.07
2022-08-09T10:10:03.029Z,1027.1
2022-08-09T10:15:02.412Z,1027.09
2022-08-09T10:20:03.083Z,1027.04
2022-08-09T10:25:03.646Z,1027.04
2022-08-09T10:30:29.747Z,1027.02
2022-08-09T10:35:02.286Z,1026.95
2022-08-09T10:40:03.156Z,1026.89
2022-08-09T10:45:02.344Z,1026.88
2022-08-09T10:50:02.377Z,1026.9
2022-08-09T10:55:04.227Z,1026.84
2022-08-09T11:00:03.007Z,1026.83
2022-08-09T11:05:02.330Z,1026.69
2022-08-09T11:10:03.017Z,1026.71
2022-08-09T11:15:02.759Z,1026.64
2022-08-09T11:20:08.340Z,1026.7
2022-08-09T11:25:03.076Z,1026.73
2022-08-09T11:30:31.894Z,1026.66
2022-08-09T11:35:02.577Z,1026.66
2022-08-09T11:40:04.178Z,1026.58
2022-08-09T11:45:03.143Z,1026.54
2022-08-09T11:50:54.550Z,1026.59
2022-08-09T11:55:05.302Z,1026.54
2022-08-09T12:00:03.302Z,1026.65
2022-08-09T12:05:02.866Z,1026.58
2022-08-09T12:10:02.468Z,1026.46
2022-08-09T12:15:04.426Z,1026.44
2022-08-09T12:20:02.282Z,1026.43
2022-08-09T12:25:03.043Z,1026.52
2022-08-09T12:30:35.274Z,1026.5
2022-08-09T12:35:04.663Z,1026.44
2022-08-09T12:40:03.241Z,1026.37
2022-08-09T12:45:02.745Z,1026.47
2022-08-09T12:50:02.411Z,1026.43
2022-08-09T12:56:37.121Z,1026.33
2022-08-09T13:00:05.190Z,1026.27
2022-08-09T13:05:03.027Z,1026.28
2022-08-09T13:10:02.663Z,1026.29
2022-08-09T13:15:03.892Z,1026.27
2022-08-09T13:20:08.167Z,1026.23
2022-08-09T13:25:03.496Z,1026.19
2022-08-09T13:32:14.681Z,1026.08
2022-08-09T13:35:02.555Z,1026.06
2022-08-09T13:41:22.106Z,1026.09
2022-08-09T13:45:08.491Z,1026.13
2022-08-09T13:50:02.786Z,1026.06
2022-08-09T13:55:14.194Z,1026.06
2022-08-09T14:00:02.472Z,1026
2022-08-09T14:05:02.960Z,1026.12
2022-08-09T14:10:03.477Z,1026.11
2022-08-09T14:15:02.422Z,1026.12
2022-08-09T14:20:02.429Z,1025.99
2022-08-09T14:25:02.539Z,1025.95
2022-08-09T14:30:04.549Z,1026
2022-08-09T14:35:02.694Z,1025.86
2022-08-09T14:40:02.351Z,1025.99
2022-08-09T14:46:39.195Z,1026
2022-08-09T14:50:02.686Z,1025.99
2022-08-09T14:55:08.461Z,1025.94
2022-08-09T15:00:02.637Z,1025.86
2022-08-09T15:05:02.203Z,1025.87
2022-08-09T15:10:14.161Z,1025.89
2022-08-09T15:15:02.692Z,1025.8
2022-08-09T15:20:02.941Z,1025.78
2022-08-09T15:25:03.685Z,1025.7
2022-08-09T15:31:08.896Z,1025.74
2022-08-09T15:35:02.259Z,1025.71
2022-08-09T15:40:03.089Z,1025.8
2022-08-09T15:45:02.813Z,1025.74
2022-08-09T15:50:04.563Z,1025.77
2022-08-09T15:55:04.071Z,1025.73
2022-08-09T16:00:03.125Z,1025.77
2022-08-09T16:05:04.136Z,1025.72
2022-08-09T16:10:04.974Z,1025.6
2022-08-09T16:15:02.325Z,1025.66
2022-08-09T16:20:04.314Z,1025.6
2022-08-09T16:25:03.128Z,1025.7
2022-08-09T16:30:06.467Z,1025.63
2022-08-09T16:35:03.380Z,1025.63
2022-08-09T16:40:06.157Z,1025.55
2022-08-09T16:45:02.956Z,1025.54
2022-08-09T16:50:33.583Z,1025.52
2022-08-09T16:55:18.496Z,1025.51
2022-08-09T17:00:02.775Z,1025.41
2022-08-09T17:05:02.777Z,1025.44
2022-08-09T17:10:02.398Z,1025.53
2022-08-09T17:16:00.487Z,1025.5
2022-08-09T17:20:38.991Z,1025.59
2022-08-09T17:25:02.890Z,1025.63
2022-08-09T17:30:04.615Z,1025.61
2022-08-09T17:35:12.679Z,1025.62
2022-08-09T17:40:03.873Z,1025.69
2022-08-09T17:45:06.719Z,1025.74
2022-08-09T17:50:17.498Z,1025.64
2022-08-09T17:55:07.934Z,1025.78
2022-08-09T18:00:05.233Z,1025.74
2022-08-09T18:05:02.637Z,1025.74
2022-08-09T18:10:04.798Z,1025.71
2022-08-09T18:15:03.236Z,1025.78
2022-08-09T18:20:52.928Z,1025.81
2022-08-09T18:25:02.899Z,1025.83
2022-08-09T18:30:36.503Z,1025.81
2022-08-09T18:35:02.568Z,1025.82
2022-08-09T18:40:02.331Z,1025.93
2022-08-09T18:45:08.980Z,1025.84
2022-08-09T18:50:02.879Z,1025.88
2022-08-09T18:55:05.336Z,1025.83
2022-08-09T19:00:04.793Z,1026.07
2022-08-09T19:05:03.448Z,1026.18
2022-08-09T19:10:18.074Z,1026.32
2022-08-09T19:15:03.541Z,1026.14
2022-08-09T19:20:03.157Z,1026.28
2022-08-09T19:25:09.332Z,1026.25
2022-08-09T19:30:21.884Z,1026.26
2022-08-09T19:35:02.486Z,1026.27
2022-08-09T19:40:05.338Z,1026.32
2022-08-09T19:45:02.347Z,1026.39
2022-08-09T19:50:05.029Z,1026.47
2022-08-09T19:55:04.040Z,1026.43
2022-08-09T20:00:02.520Z,1026.45
2022-08-09T20:05:02.713Z,1026.41
2022-08-09T20:10:22.074Z,1026.47
2022-08-09T20:16:32.620Z,1026.47
2022-08-09T20:20:04.722Z,1026.47
2022-08-09T20:25:05.003Z,1026.53
2022-08-09T20:30:03.416Z,1026.54
2022-08-09T20:35:03.127Z,1026.58
2022-08-09T20:40:19.328Z,1026.56
2022-08-09T20:46:33.671Z,1026.57
2022-08-09T20:50:02.675Z,1026.67
2022-08-09T20:55:03.584Z,1026.68
2022-08-09T21:00:19.689Z,1026.66
2022-08-09T21:05:50.043Z,1026.69
2022-08-09T21:10:02.690Z,1026.7
2022-08-09T21:15:02.371Z,1026.62
2022-08-09T21:20:05.447Z,1026.74
2022-08-09T21:25:02.965Z,1026.78
2022-08-09T21:30:03.060Z,1026.85
2022-08-09T21:35:02.288Z,1026.83
2022-08-09T21:40:10.897Z,1026.81
2022-08-09T21:45:02.954Z,1026.85
2022-08-09T21:50:03.404Z,1026.89
2022-08-09T21:55:05.516Z,1026.92
2022-08-09T22:00:03.214Z,1026.89
2022-08-09T22:05:08.689Z,1026.9
2022-08-09T22:10:03.008Z,1026.86
2022-08-09T22:15:03.484Z,1026.89
2022-08-09T22:20:03.783Z,1026.97
2022-08-09T22:26:37.922Z,1026.96
2022-08-09T22:30:03.075Z,1026.97
2022-08-09T22:36:04.353Z,1026.96
2022-08-09T22:40:03.308Z,1027.06
2022-08-09T22:50:02.751Z,1027.02
2022-08-09T22:55:03.317Z,1027.13
2022-08-09T23:00:03.020Z,1027.14
2022-08-09T23:05:06.447Z,1027.16
2022-08-09T23:10:02.940Z,1027.14
2022-08-09T23:15:02.855Z,1027.12
2022-08-09T23:20:07.636Z,1027.17
2022-08-09T23:25:02.789Z,1027.06
2022-08-09T23:30:02.576Z,1027.05
2022-08-09T23:35:03.208Z,1027.08
2022-08-09T23:40:02.479Z,1027.03
2022-08-09T23:45:03.378Z,1027.07
2022-08-09T23:55:04.467Z,1027.09
