createdAt,value
2022-08-22T00:00:18.992Z,99.90
2022-08-22T00:02:46.809Z,99.90
2022-08-22T00:02:52.599Z,74.10
2022-08-22T00:02:56.069Z,69.20
2022-08-22T00:03:06.993Z,99.90
2022-08-22T00:03:30.083Z,99.90
2022-08-22T00:06:41.733Z,99.90
2022-08-22T00:10:02.538Z,99.90
2022-08-22T00:12:44.656Z,99.90
2022-08-22T00:15:42.029Z,99.90
2022-08-22T00:18:27.781Z,99.90
2022-08-22T00:21:28.060Z,99.90
2022-08-22T00:24:22.812Z,99.90
2022-08-22T00:27:32.997Z,99.90
2022-08-22T00:30:16.384Z,99.90
2022-08-22T00:32:52.854Z,99.90
2022-08-22T00:35:32.343Z,99.90
2022-08-22T00:38:29.148Z,99.90
2022-08-22T00:41:25.586Z,99.90
2022-08-22T00:44:15.283Z,99.90
2022-08-22T00:47:01.968Z,99.90
2022-08-22T00:50:00.918Z,99.90
2022-08-22T00:53:12.208Z,99.90
2022-08-22T00:56:22.580Z,99.90
2022-08-22T00:59:26.053Z,99.90
2022-08-22T01:02:16.862Z,99.90
2022-08-22T01:05:22.714Z,99.90
2022-08-22T01:08:18.175Z,99.90
2022-08-22T01:11:24.029Z,99.90
2022-08-22T01:14:34.886Z,99.90
2022-08-22T01:17:40.768Z,99.90
2022-08-22T01:20:42.122Z,99.90
2022-08-22T01:23:47.772Z,99.90
2022-08-22T01:27:10.854Z,99.90
2022-08-22T01:30:18.212Z,99.90
2022-08-22T01:33:34.409Z,99.90
2022-08-22T01:37:06.143Z,99.90
2022-08-22T02:04:30.818Z,99.90
2022-08-22T02:07:34.185Z,99.90
2022-08-22T02:16:21.768Z,99.90
2022-08-22T02:19:05.943Z,99.90
2022-08-22T02:22:00.040Z,99.90
2022-08-22T02:25:13.591Z,99.90
2022-08-22T02:28:12.506Z,99.90
2022-08-22T02:31:24.790Z,99.90
2022-08-22T02:34:01.268Z,99.90
2022-08-22T02:36:52.389Z,99.90
2022-08-22T02:39:48.600Z,99.90
2022-08-22T02:42:39.959Z,99.90
2022-08-22T02:45:25.119Z,99.90
2022-08-22T02:48:27.655Z,99.90
2022-08-22T02:51:05.929Z,99.90
2022-08-22T02:53:50.472Z,99.90
2022-08-22T02:56:35.838Z,99.90
2022-08-22T02:59:47.561Z,99.90
2022-08-22T03:02:54.660Z,99.90
2022-08-22T03:05:45.327Z,99.90
2022-08-22T03:08:23.190Z,99.90
2022-08-22T03:11:23.572Z,99.90
2022-08-22T03:14:31.133Z,99.90
2022-08-22T03:17:10.932Z,99.90
2022-08-22T03:19:58.401Z,99.90
2022-08-22T03:22:56.451Z,99.90
2022-08-22T03:26:07.756Z,99.90
2022-08-22T03:29:06.763Z,99.90
2022-08-22T03:31:35.897Z,99.90
2022-08-22T03:34:22.951Z,99.90
2022-08-22T03:37:46.219Z,99.90
2022-08-22T03:40:46.186Z,99.90
2022-08-22T03:43:49.482Z,99.90
2022-08-22T03:46:53.485Z,99.90
2022-08-22T03:50:12.768Z,99.90
2022-08-22T03:53:21.924Z,99.90
2022-08-22T03:56:25.749Z,99.90
2022-08-22T03:59:34.978Z,99.90
2022-08-22T04:27:20.261Z,99.90
2022-08-22T04:33:37.920Z,99.90
2022-08-22T04:36:31.115Z,99.90
2022-08-22T04:39:36.567Z,99.90
2022-08-22T04:42:31.706Z,99.90
2022-08-22T04:45:22.439Z,99.90
2022-08-22T04:48:31.431Z,99.90
2022-08-22T04:51:05.920Z,99.90
2022-08-22T04:54:04.901Z,99.90
2022-08-22T04:57:19.576Z,99.90
2022-08-22T04:59:47.371Z,99.90
2022-08-22T05:02:23.382Z,99.90
2022-08-22T05:04:59.543Z,99.90
2022-08-22T05:07:36.070Z,99.90
2022-08-22T05:10:12.340Z,99.90
2022-08-22T05:12:49.554Z,99.90
2022-08-22T05:15:23.844Z,99.90
2022-08-22T05:17:54.256Z,99.90
2022-08-22T05:20:25.605Z,99.90
2022-08-22T05:23:02.302Z,99.90
2022-08-22T05:25:36.323Z,99.90
2022-08-22T05:28:21.073Z,99.90
2022-08-22T05:30:48.902Z,99.90
2022-08-22T05:33:43.474Z,99.90
2022-08-22T05:36:21.426Z,99.90
2022-08-22T05:39:06.898Z,99.90
2022-08-22T05:41:37.550Z,99.90
2022-08-22T05:44:13.350Z,99.90
2022-08-22T05:47:41.140Z,99.90
2022-08-22T05:50:51.107Z,99.90
2022-08-22T05:53:41.717Z,99.90
2022-08-22T05:56:22.205Z,99.90
2022-08-22T05:59:02.830Z,99.90
2022-08-22T06:02:10.023Z,99.90
2022-08-22T06:04:51.856Z,99.90
2022-08-22T06:07:56.389Z,99.90
2022-08-22T06:10:48.061Z,99.90
2022-08-22T06:13:41.432Z,99.90
2022-08-22T06:16:21.480Z,99.90
2022-08-22T06:18:50.853Z,99.90
2022-08-22T06:21:38.576Z,99.90
2022-08-22T06:27:31.308Z,99.90
2022-08-22T06:30:01.658Z,99.90
2022-08-22T06:32:59.435Z,99.90
2022-08-22T06:36:11.514Z,99.90
2022-08-22T06:39:31.549Z,99.90
2022-08-22T06:42:05.925Z,99.90
2022-08-22T06:47:53.561Z,99.90
2022-08-22T06:50:42.645Z,99.90
2022-08-22T06:53:34.748Z,99.90
2022-08-22T06:56:05.472Z,99.90
2022-08-22T06:58:55.455Z,99.90
2022-08-22T07:01:27.781Z,99.90
2022-08-22T07:04:00.362Z,99.90
2022-08-22T07:06:35.979Z,99.90
2022-08-22T07:09:05.708Z,99.90
2022-08-22T07:11:39.902Z,99.90
2022-08-22T07:14:11.639Z,99.90
2022-08-22T07:16:52.411Z,99.90
2022-08-22T07:19:53.681Z,99.90
2022-08-22T07:22:28.703Z,99.90
2022-08-22T07:25:14.600Z,99.90
2022-08-22T07:28:21.583Z,99.90
2022-08-22T07:31:35.095Z,99.90
2022-08-22T07:34:37.754Z,99.90
2022-08-22T07:38:00.802Z,99.90
2022-08-22T07:41:11.017Z,99.90
2022-08-22T07:43:51.917Z,99.90
2022-08-22T07:46:41.978Z,99.90
2022-08-22T07:49:21.444Z,99.90
2022-08-22T07:51:55.512Z,99.90
2022-08-22T07:54:36.326Z,99.90
2022-08-22T07:57:12.681Z,99.90
2022-08-22T07:59:48.485Z,99.90
2022-08-22T08:02:18.078Z,99.90
2022-08-22T08:04:48.499Z,99.90
2022-08-22T08:07:20.425Z,99.90
2022-08-22T08:09:53.602Z,99.90
2022-08-22T08:12:30.123Z,99.90
2022-08-22T08:14:58.867Z,99.90
2022-08-22T08:17:32.180Z,99.90
2022-08-22T08:20:06.015Z,99.90
2022-08-22T08:22:34.357Z,99.90
2022-08-22T08:25:02.698Z,99.90
2022-08-22T08:27:53.223Z,99.00
2022-08-22T08:30:34.415Z,97.90
2022-08-22T08:33:25.285Z,97.00
2022-08-22T08:36:03.048Z,98.50
2022-08-22T08:38:49.518Z,96.50
2022-08-22T08:41:58.571Z,95.70
2022-08-22T08:45:03.017Z,95.40
2022-08-22T08:47:57.919Z,93.70
2022-08-22T08:51:02.094Z,93.60
2022-08-22T08:54:04.500Z,94.90
2022-08-22T08:57:15.167Z,93.10
2022-08-22T09:00:14.743Z,93.20
2022-08-22T09:03:58.851Z,92.60
2022-08-22T09:07:13.716Z,91.10
2022-08-22T09:10:20.813Z,90.70
2022-08-22T09:13:27.489Z,88.20
2022-08-22T09:23:00.788Z,80.40
2022-08-22T09:25:50.206Z,75.50
2022-08-22T09:35:26.799Z,69.90
2022-08-22T09:38:36.987Z,66.90
2022-08-22T09:41:51.775Z,69.00
2022-08-22T09:45:05.521Z,65.00
2022-08-22T09:48:06.971Z,63.80
2022-08-22T09:51:28.796Z,65.00
2022-08-22T09:54:11.384Z,62.80
2022-08-22T09:56:55.132Z,59.60
2022-08-22T09:59:50.514Z,62.80
2022-08-22T10:02:45.574Z,57.70
2022-08-22T10:05:58.977Z,56.20
2022-08-22T10:08:50.709Z,54.20
2022-08-22T10:11:54.871Z,52.00
2022-08-22T10:14:33.723Z,50.30
2022-08-22T10:17:11.941Z,50.40
2022-08-22T10:19:52.518Z,50.60
2022-08-22T10:23:07.182Z,47.20
2022-08-22T10:25:54.225Z,45.70
2022-08-22T10:28:46.937Z,46.30
2022-08-22T10:32:14.435Z,48.10
2022-08-22T10:34:47.670Z,45.40
2022-08-22T10:37:37.281Z,44.30
2022-08-22T10:40:46.039Z,44.20
2022-08-22T10:43:56.456Z,42.20
2022-08-22T10:47:02.135Z,41.80
2022-08-22T10:50:10.717Z,41.80
2022-08-22T10:52:48.555Z,43.10
2022-08-22T10:55:24.635Z,39.90
2022-08-22T10:58:09.083Z,41.60
2022-08-22T11:00:59.805Z,38.50
2022-08-22T11:03:53.272Z,38.30
2022-08-22T11:06:48.637Z,37.80
2022-08-22T11:09:55.191Z,37.90
2022-08-22T11:12:37.360Z,36.00
2022-08-22T11:16:04.171Z,36.60
2022-08-22T11:19:14.890Z,33.10
2022-08-22T11:22:25.036Z,34.80
2022-08-22T11:53:54.217Z,30.00
2022-08-22T11:56:40.134Z,29.60
2022-08-22T11:59:29.574Z,29.40
2022-08-22T12:02:04.923Z,27.60
2022-08-22T12:04:53.345Z,27.40
2022-08-22T12:07:32.391Z,27.10
2022-08-22T12:10:13.768Z,27.00
2022-08-22T12:13:49.252Z,28.00
2022-08-22T12:17:06.278Z,27.20
2022-08-22T12:20:16.259Z,26.20
2022-08-22T12:23:43.191Z,26.40
2022-08-22T12:43:10.013Z,27.60
2022-08-22T12:46:01.649Z,26.90
2022-08-22T12:49:27.927Z,27.30
2022-08-22T12:52:34.384Z,27.10
2022-08-22T12:55:25.030Z,29.00
2022-08-22T12:58:41.806Z,28.50
2022-08-22T13:01:11.253Z,26.80
2022-08-22T13:03:55.365Z,27.10
2022-08-22T13:06:54.619Z,26.40
2022-08-22T13:09:34.067Z,26.80
2022-08-22T13:15:27.547Z,27.50
2022-08-22T13:18:08.734Z,27.00
2022-08-22T13:20:48.090Z,27.30
2022-08-22T13:23:39.875Z,27.10
2022-08-22T13:26:33.578Z,26.90
2022-08-22T13:29:27.185Z,26.00
2022-08-22T13:32:01.861Z,27.40
2022-08-22T13:34:51.190Z,26.30
2022-08-22T13:42:54.148Z,25.40
2022-08-22T13:45:27.955Z,25.20
2022-08-22T13:48:00.069Z,25.30
2022-08-22T13:50:53.064Z,24.10
2022-08-22T13:54:16.182Z,25.10
2022-08-22T13:56:56.481Z,25.50
2022-08-22T13:59:51.548Z,25.90
2022-08-22T14:02:52.580Z,24.50
2022-08-22T14:05:53.170Z,23.50
2022-08-22T14:08:36.547Z,23.90
2022-08-22T14:11:28.907Z,24.10
2022-08-22T14:14:01.258Z,25.60
2022-08-22T14:16:40.116Z,24.70
2022-08-22T14:19:11.491Z,24.40
2022-08-22T14:21:50.720Z,25.10
2022-08-22T14:24:27.193Z,24.50
2022-08-22T14:26:58.505Z,24.40
2022-08-22T14:29:32.040Z,23.30
2022-08-22T14:32:35.097Z,23.80
2022-08-22T14:35:35.099Z,22.70
2022-08-22T14:38:51.788Z,23.90
2022-08-22T14:41:56.022Z,22.70
2022-08-22T14:44:37.781Z,23.50
2022-08-22T14:47:32.629Z,23.00
2022-08-22T14:50:09.559Z,22.60
2022-08-22T14:52:46.268Z,22.00
2022-08-22T14:55:26.094Z,23.20
2022-08-22T14:58:00.272Z,22.90
2022-08-22T15:00:42.408Z,23.70
2022-08-22T15:03:29.466Z,23.80
2022-08-22T15:06:29.929Z,23.40
2022-08-22T15:08:57.886Z,22.80
2022-08-22T15:11:28.401Z,21.80
2022-08-22T15:14:13.426Z,21.70
2022-08-22T15:16:46.275Z,21.70
2022-08-22T15:19:41.000Z,22.60
2022-08-22T15:22:31.784Z,22.00
2022-08-22T15:25:19.549Z,23.30
2022-08-22T15:27:54.935Z,23.50
2022-08-22T15:30:45.590Z,24.70
2022-08-22T15:33:43.348Z,23.10
2022-08-22T15:36:23.957Z,24.20
2022-08-22T15:39:30.914Z,22.60
2022-08-22T15:42:00.002Z,22.00
2022-08-22T15:44:39.231Z,20.30
2022-08-22T15:47:31.541Z,20.10
2022-08-22T15:50:17.614Z,19.10
2022-08-22T15:53:17.923Z,19.90
2022-08-22T15:56:26.142Z,20.60
2022-08-22T15:59:47.774Z,20.70
2022-08-22T16:02:41.610Z,19.20
2022-08-22T16:05:41.048Z,19.20
2022-08-22T16:08:16.703Z,19.60
2022-08-22T16:10:51.128Z,20.30
2022-08-22T16:13:48.253Z,20.50
2022-08-22T16:17:04.140Z,19.80
2022-08-22T16:19:33.918Z,20.50
2022-08-22T16:22:07.079Z,20.20
2022-08-22T16:24:59.028Z,20.00
2022-08-22T16:27:27.739Z,20.50
2022-08-22T16:30:07.939Z,20.10
2022-08-22T16:32:36.578Z,21.20
2022-08-22T16:35:04.399Z,21.40
2022-08-22T16:37:44.503Z,22.60
2022-08-22T16:40:18.630Z,21.50
2022-08-22T16:43:09.850Z,22.70
2022-08-22T16:45:41.017Z,23.00
2022-08-22T16:48:37.736Z,21.20
2022-08-22T16:51:21.318Z,21.40
2022-08-22T16:54:12.886Z,22.00
2022-08-22T16:56:54.126Z,21.90
2022-08-22T16:59:54.352Z,23.50
2022-08-22T17:02:52.402Z,24.40
2022-08-22T17:05:47.598Z,24.40
2022-08-22T17:08:56.508Z,23.90
2022-08-22T17:12:17.359Z,26.40
2022-08-22T17:15:20.013Z,27.90
2022-08-22T17:18:20.341Z,28.20
2022-08-22T17:21:10.084Z,31.70
2022-08-22T17:24:32.283Z,33.60
2022-08-22T17:27:27.963Z,35.00
2022-08-22T17:30:20.555Z,36.20
2022-08-22T17:33:27.998Z,38.50
2022-08-22T17:36:26.881Z,39.60
2022-08-22T17:39:32.294Z,40.80
2022-08-22T17:42:39.095Z,42.00
2022-08-22T17:48:15.018Z,43.70
2022-08-22T18:11:50.755Z,50.10
2022-08-22T18:17:47.177Z,51.50
2022-08-22T18:20:23.900Z,52.50
2022-08-22T18:22:56.940Z,53.30
2022-08-22T18:25:36.729Z,53.70
2022-08-22T18:28:25.294Z,53.20
2022-08-22T18:31:02.640Z,55.20
2022-08-22T18:33:45.645Z,55.60
2022-08-22T18:36:50.398Z,56.60
2022-08-22T18:39:29.135Z,55.30
2022-08-22T18:42:43.935Z,55.60
2022-08-22T18:46:06.401Z,55.70
2022-08-22T18:49:05.368Z,55.40
2022-08-22T18:51:38.435Z,54.00
2022-08-22T18:54:34.662Z,53.60
2022-08-22T18:57:30.551Z,53.90
2022-08-22T19:00:21.027Z,53.90
2022-08-22T19:03:22.625Z,55.40
2022-08-22T19:06:42.479Z,54.70
2022-08-22T19:09:57.228Z,56.00
2022-08-22T19:13:22.461Z,56.80
2022-08-22T19:16:31.552Z,58.30
2022-08-22T19:19:53.067Z,58.10
2022-08-22T19:22:29.609Z,56.50
2022-08-22T19:25:19.813Z,57.70
2022-08-22T19:28:26.779Z,57.70
2022-08-22T19:31:42.610Z,57.80
2022-08-22T19:34:22.115Z,57.90
2022-08-22T19:37:32.532Z,59.40
2022-08-22T19:40:10.128Z,58.40
2022-08-22T19:42:41.575Z,57.80
2022-08-22T19:45:25.782Z,57.50
2022-08-22T19:48:11.694Z,57.80
2022-08-22T19:50:41.539Z,58.60
2022-08-22T19:53:40.088Z,59.80
2022-08-22T19:56:38.594Z,61.90
2022-08-22T19:59:35.199Z,62.20
2022-08-22T20:02:35.728Z,63.00
2022-08-22T20:05:44.130Z,61.40
2022-08-22T20:09:02.090Z,63.30
2022-08-22T20:11:59.377Z,63.30
2022-08-22T20:14:32.416Z,65.00
2022-08-22T20:18:11.650Z,65.80
2022-08-22T20:20:54.622Z,67.60
2022-08-22T20:23:29.647Z,68.60
2022-08-22T20:25:57.861Z,68.40
2022-08-22T20:28:52.469Z,68.40
2022-08-22T20:31:23.564Z,67.40
2022-08-22T20:34:05.038Z,69.10
2022-08-22T20:36:32.532Z,71.60
2022-08-22T20:39:07.968Z,72.30
2022-08-22T20:41:45.315Z,73.00
2022-08-22T20:44:33.240Z,70.40
2022-08-22T20:47:10.129Z,70.00
2022-08-22T20:49:58.490Z,70.60
2022-08-22T20:52:54.549Z,71.90
2022-08-22T20:55:31.943Z,73.50
2022-08-22T20:58:03.411Z,74.20
2022-08-22T21:00:47.591Z,75.80
2022-08-22T21:03:48.400Z,75.10
2022-08-22T21:06:21.090Z,75.60
2022-08-22T21:09:11.893Z,76.20
2022-08-22T21:11:50.374Z,75.10
2022-08-22T21:14:22.548Z,77.80
2022-08-22T21:16:50.382Z,76.40
2022-08-22T21:19:20.346Z,76.80
2022-08-22T21:21:47.828Z,77.10
2022-08-22T21:24:15.123Z,77.40
2022-08-22T21:27:02.273Z,77.90
2022-08-22T21:29:42.064Z,78.00
2022-08-22T21:32:39.164Z,79.50
2022-08-22T21:35:19.539Z,78.90
2022-08-22T21:37:47.350Z,79.50
2022-08-22T21:40:21.535Z,81.50
2022-08-22T21:43:10.301Z,82.40
2022-08-22T21:45:44.680Z,84.10
2022-08-22T21:48:36.379Z,86.00
2022-08-22T21:51:31.798Z,86.20
2022-08-22T21:54:47.309Z,86.10
2022-08-22T21:57:18.051Z,84.80
2022-08-22T21:59:52.110Z,85.90
2022-08-22T22:02:44.701Z,87.00
2022-08-22T22:05:14.367Z,85.70
2022-08-22T22:07:45.780Z,88.20
2022-08-22T22:10:16.225Z,86.50
2022-08-22T22:12:45.084Z,85.00
2022-08-22T22:15:17.047Z,85.50
2022-08-22T22:17:44.210Z,86.20
2022-08-22T22:20:12.814Z,84.90
2022-08-22T22:22:45.801Z,89.10
2022-08-22T22:25:40.998Z,90.40
2022-08-22T22:28:17.315Z,90.50
2022-08-22T22:30:46.062Z,89.50
2022-08-22T22:33:13.077Z,87.10
2022-08-22T22:35:40.831Z,86.70
2022-08-22T22:38:08.586Z,84.80
2022-08-22T22:40:36.171Z,83.30
2022-08-22T22:43:03.985Z,81.00
2022-08-22T22:45:31.042Z,81.00
2022-08-22T22:47:58.214Z,79.30
2022-08-22T22:50:25.476Z,79.50
2022-08-22T22:52:54.065Z,80.00
2022-08-22T22:55:24.842Z,80.20
2022-08-22T22:57:58.893Z,82.40
2022-08-22T23:00:31.465Z,82.00
2022-08-22T23:03:04.136Z,83.20
2022-08-22T23:05:32.515Z,84.60
2022-08-22T23:08:00.567Z,90.00
2022-08-22T23:10:29.692Z,90.10
2022-08-22T23:12:56.721Z,90.10
2022-08-22T23:15:23.736Z,90.60
2022-08-22T23:17:51.242Z,91.50
2022-08-22T23:20:18.745Z,91.30
2022-08-22T23:22:46.250Z,91.30
2022-08-22T23:25:13.725Z,90.80
2022-08-22T23:27:40.915Z,90.70
2022-08-22T23:30:09.250Z,91.90
2022-08-22T23:32:55.913Z,90.10
2022-08-22T23:35:23.138Z,89.00
2022-08-22T23:37:50.106Z,89.80
2022-08-22T23:40:17.292Z,90.70
2022-08-22T23:42:44.377Z,91.30
2022-08-22T23:45:11.570Z,93.00
2022-08-22T23:47:38.612Z,93.50
2022-08-22T23:50:06.630Z,93.80
2022-08-22T23:52:34.188Z,94.00
2022-08-22T23:55:01.209Z,93.50
2022-08-22T23:57:29.483Z,93.00
2022-08-22T23:59:57.759Z,93.90
