createdAt,value
2023-03-29T00:06:47.769Z,16.16
2023-03-29T00:16:49.373Z,16.07
2023-03-29T00:26:50.989Z,16.02
2023-03-29T00:36:52.979Z,15.95
2023-03-29T00:46:54.631Z,15.85
2023-03-29T00:56:56.666Z,15.81
2023-03-29T01:07:03.170Z,15.74
2023-03-29T01:17:04.901Z,15.75
2023-03-29T01:27:13.842Z,15.68
2023-03-29T01:37:36.207Z,15.60
2023-03-29T01:47:50.272Z,15.58
2023-03-29T01:57:52.079Z,15.50
2023-03-29T02:07:53.652Z,15.67
2023-03-29T02:17:56.936Z,15.86
2023-03-29T02:27:58.461Z,16.11
2023-03-29T02:38:01.490Z,16.28
2023-03-29T02:48:05.115Z,16.44
2023-03-29T02:58:09.627Z,16.57
2023-03-29T03:08:11.452Z,16.71
2023-03-29T03:18:12.967Z,16.74
2023-03-29T03:28:14.411Z,16.66
2023-03-29T03:38:16.476Z,16.60
2023-03-29T03:48:18.389Z,16.50
2023-03-29T03:58:20.048Z,16.31
2023-03-29T04:08:22.375Z,16.36
2023-03-29T04:18:23.937Z,16.55
2023-03-29T04:28:25.397Z,16.78
2023-03-29T04:38:26.781Z,16.95
2023-03-29T04:48:30.324Z,17.08
2023-03-29T04:58:32.683Z,17.15
2023-03-29T05:08:35.156Z,17.17
2023-03-29T05:18:36.834Z,17.16
2023-03-29T05:28:39.513Z,17.09
2023-03-29T05:38:41.533Z,17.09
2023-03-29T05:48:42.910Z,17.22
2023-03-29T05:58:45.787Z,17.30
2023-03-29T06:08:47.669Z,17.36
2023-03-29T06:18:49.210Z,17.39
2023-03-29T06:28:52.187Z,17.33
2023-03-29T06:38:53.938Z,17.33
2023-03-29T06:48:55.601Z,17.33
2023-03-29T06:58:57.073Z,17.43
2023-03-29T07:09:01.786Z,17.50
2023-03-29T07:19:04.133Z,17.55
2023-03-29T07:29:06.394Z,17.55
2023-03-29T07:39:09.070Z,17.53
2023-03-29T07:49:10.477Z,17.54
2023-03-29T07:59:11.879Z,17.60
2023-03-29T08:09:13.291Z,17.68
2023-03-29T08:19:14.722Z,17.75
2023-03-29T08:29:16.136Z,17.78
2023-03-29T08:39:19.549Z,17.82
2023-03-29T08:49:21.340Z,17.90
2023-03-29T08:59:30.373Z,17.91
2023-03-29T09:09:32.790Z,17.97
2023-03-29T09:19:46.448Z,18.04
2023-03-29T09:29:53.327Z,18.11
2023-03-29T09:39:56.797Z,18.13
2023-03-29T09:50:32.018Z,18.22
2023-03-29T10:00:33.893Z,18.25
2023-03-29T10:10:35.537Z,18.31
2023-03-29T10:20:37.513Z,18.36
2023-03-29T10:30:39.010Z,18.41
2023-03-29T10:40:53.200Z,18.44
2023-03-29T10:50:57.339Z,18.48
2023-03-29T11:00:58.765Z,18.58
2023-03-29T11:11:24.686Z,18.77
2023-03-29T11:21:38.231Z,18.90
2023-03-29T11:31:55.005Z,19.02
2023-03-29T11:42:02.112Z,19.06
2023-03-29T11:52:10.290Z,19.12
2023-03-29T12:02:33.616Z,19.23
2023-03-29T12:13:00.984Z,19.17
2023-03-29T12:23:02.545Z,19.13
2023-03-29T12:33:10.468Z,19.15
2023-03-29T12:43:44.109Z,19.07
2023-03-29T12:53:47.316Z,19.03
2023-03-29T13:03:55.898Z,19.01
2023-03-29T13:13:57.330Z,18.91
2023-03-29T13:24:23.950Z,18.87
2023-03-29T13:34:37.575Z,18.84
2023-03-29T13:44:44.217Z,18.83
2023-03-29T13:55:06.067Z,18.80
2023-03-29T14:05:09.685Z,18.75
2023-03-29T14:25:22.706Z,18.79
2023-03-29T14:35:29.643Z,18.73
2023-03-29T14:45:32.031Z,18.71
2023-03-29T14:55:33.482Z,18.68
2023-03-29T15:05:34.726Z,18.63
2023-03-29T15:15:37.071Z,18.60
2023-03-29T15:25:45.887Z,18.54
2023-03-29T15:35:51.138Z,18.49
2023-03-29T15:45:52.553Z,18.39
2023-03-29T15:55:54.764Z,18.35
2023-03-29T16:05:56.691Z,18.34
2023-03-29T16:15:58.652Z,18.27
2023-03-29T16:26:00.410Z,18.25
2023-03-29T16:36:02.065Z,18.21
2023-03-29T16:46:06.785Z,18.16
2023-03-29T16:56:08.499Z,18.13
2023-03-29T17:06:10.567Z,18.09
2023-03-29T17:16:11.978Z,18.06
2023-03-29T17:26:14.047Z,18.02
2023-03-29T17:36:15.632Z,18.01
2023-03-29T17:46:18.162Z,17.98
2023-03-29T17:56:20.176Z,17.94
2023-03-29T18:06:21.573Z,17.92
2023-03-29T18:16:23.219Z,17.90
2023-03-29T18:26:24.993Z,17.87
2023-03-29T18:36:26.500Z,17.78
2023-03-29T18:46:31.638Z,17.81
2023-03-29T18:56:33.210Z,17.78
2023-03-29T19:06:35.708Z,17.73
2023-03-29T19:16:37.185Z,17.75
2023-03-29T19:26:38.668Z,17.71
2023-03-29T19:36:40.232Z,17.68
2023-03-29T19:46:41.651Z,17.65
2023-03-29T19:56:44.059Z,17.60
2023-03-29T20:06:45.664Z,17.56
2023-03-29T20:16:49.419Z,17.54
2023-03-29T20:26:51.238Z,17.50
2023-03-29T20:36:55.124Z,17.47
2023-03-29T20:47:03.563Z,17.44
2023-03-29T20:57:05.579Z,17.40
2023-03-29T21:07:08.189Z,17.40
2023-03-29T21:17:10.177Z,17.34
2023-03-29T21:27:11.802Z,17.35
2023-03-29T21:37:15.169Z,17.29
2023-03-29T21:47:16.799Z,17.29
2023-03-29T21:57:18.399Z,17.27
2023-03-29T22:07:22.506Z,17.25
2023-03-29T22:17:26.394Z,17.27
2023-03-29T22:27:27.778Z,17.27
2023-03-29T22:37:29.180Z,17.24
2023-03-29T22:47:30.759Z,17.26
2023-03-29T22:57:33.406Z,17.23
2023-03-29T23:07:37.786Z,17.22
2023-03-29T23:17:39.227Z,17.22
2023-03-29T23:27:41.205Z,17.20
2023-03-29T23:37:42.858Z,17.21
2023-03-29T23:47:44.816Z,17.21
2023-03-29T23:57:46.371Z,17.21
