createdAt,value
2022-12-22T00:03:33.041Z,10.83
2022-12-22T00:07:53.323Z,10.83
2022-12-22T00:12:13.864Z,10.78
2022-12-22T00:16:34.339Z,10.80
2022-12-22T00:20:54.529Z,10.76
2022-12-22T00:25:14.976Z,10.78
2022-12-22T00:29:35.617Z,10.73
2022-12-22T00:33:55.491Z,10.73
2022-12-22T00:38:15.927Z,10.70
2022-12-22T00:42:36.018Z,10.68
2022-12-22T00:46:59.038Z,10.62
2022-12-22T00:51:19.314Z,10.65
2022-12-22T00:55:44.219Z,10.65
2022-12-22T01:00:05.773Z,10.66
2022-12-22T01:04:29.059Z,10.65
2022-12-22T01:08:49.978Z,10.65
2022-12-22T01:13:10.066Z,10.68
2022-12-22T01:17:30.033Z,10.69
2022-12-22T01:21:50.538Z,10.69
2022-12-22T01:26:10.602Z,10.70
2022-12-22T01:30:31.320Z,10.72
2022-12-22T01:34:51.512Z,10.72
2022-12-22T01:39:11.477Z,10.72
2022-12-22T01:43:42.559Z,10.72
2022-12-22T01:48:03.052Z,10.72
2022-12-22T01:52:25.017Z,10.72
2022-12-22T01:56:45.447Z,10.73
2022-12-22T02:01:06.096Z,10.73
2022-12-22T02:05:29.392Z,10.75
2022-12-22T02:10:05.305Z,10.75
2022-12-22T02:14:50.594Z,10.75
2022-12-22T02:19:18.577Z,10.75
2022-12-22T02:23:57.579Z,10.75
2022-12-22T02:28:19.876Z,10.73
2022-12-22T02:32:42.805Z,10.75
2022-12-22T02:37:11.391Z,10.76
2022-12-22T02:41:43.903Z,10.76
2022-12-22T02:46:13.941Z,10.73
2022-12-22T02:51:32.688Z,10.70
2022-12-22T02:55:53.134Z,10.66
2022-12-22T03:00:12.996Z,10.62
2022-12-22T03:04:33.355Z,10.57
2022-12-22T03:08:53.299Z,10.51
2022-12-22T03:13:17.659Z,10.44
2022-12-22T03:17:37.609Z,10.43
2022-12-22T03:21:57.497Z,10.46
2022-12-22T03:25:59.189Z,10.49
2022-12-22T03:30:00.701Z,10.49
2022-12-22T03:34:02.265Z,10.52
2022-12-22T03:38:03.907Z,10.54
2022-12-22T03:42:24.455Z,10.58
2022-12-22T03:46:31.826Z,10.60
2022-12-22T03:50:33.657Z,10.63
2022-12-22T03:54:35.183Z,10.66
2022-12-22T03:58:36.966Z,10.63
2022-12-22T04:02:38.542Z,10.69
2022-12-22T04:06:40.272Z,10.68
2022-12-22T04:11:00.372Z,10.69
2022-12-22T04:15:01.916Z,10.68
2022-12-22T04:19:03.824Z,10.70
2022-12-22T04:23:05.446Z,10.70
2022-12-22T04:27:06.970Z,10.72
2022-12-22T04:31:08.631Z,10.73
2022-12-22T04:35:10.494Z,10.72
2022-12-22T04:39:12.091Z,10.72
2022-12-22T04:43:13.645Z,10.72
2022-12-22T04:47:15.220Z,10.73
2022-12-22T04:51:16.837Z,10.72
2022-12-22T04:55:18.432Z,10.72
2022-12-22T04:59:19.953Z,10.75
2022-12-22T05:03:22.374Z,10.73
2022-12-22T05:07:23.961Z,10.73
2022-12-22T05:11:25.617Z,10.75
2022-12-22T05:15:30.165Z,10.76
2022-12-22T05:19:31.914Z,10.78
2022-12-22T05:23:33.707Z,10.78
2022-12-22T05:27:35.791Z,10.81
2022-12-22T05:31:40.715Z,10.83
2022-12-22T05:35:46.853Z,10.84
2022-12-22T05:39:48.396Z,10.87
2022-12-22T05:43:49.929Z,10.88
2022-12-22T05:47:52.497Z,10.91
2022-12-22T05:51:55.884Z,10.94
2022-12-22T05:55:58.143Z,10.94
2022-12-22T05:59:59.721Z,10.95
2022-12-22T06:04:01.504Z,11.01
2022-12-22T06:08:03.288Z,11.02
2022-12-22T06:12:05.394Z,11.02
2022-12-22T06:16:07.238Z,11.05
2022-12-22T06:20:09.406Z,11.05
2022-12-22T06:24:10.999Z,11.06
2022-12-22T06:28:12.560Z,11.08
2022-12-22T06:32:14.099Z,11.09
2022-12-22T06:36:15.659Z,11.08
2022-12-22T06:40:17.343Z,11.08
2022-12-22T06:44:18.917Z,11.09
2022-12-22T06:48:20.708Z,11.11
2022-12-22T06:52:22.239Z,11.08
2022-12-22T06:56:23.782Z,11.09
2022-12-22T07:00:25.668Z,11.08
2022-12-22T07:04:27.375Z,11.09
2022-12-22T07:08:28.898Z,11.09
2022-12-22T07:12:30.577Z,11.09
2022-12-22T07:16:32.156Z,11.11
2022-12-22T07:20:33.783Z,11.11
2022-12-22T07:24:35.371Z,11.11
2022-12-22T07:28:39.453Z,11.11
2022-12-22T07:32:41.060Z,11.11
2022-12-22T07:36:42.612Z,11.16
2022-12-22T07:40:47.979Z,11.16
2022-12-22T07:44:53.300Z,11.17
2022-12-22T07:49:13.881Z,11.20
2022-12-22T07:53:15.552Z,11.20
2022-12-22T07:57:17.124Z,11.23
2022-12-22T08:01:19.732Z,11.26
2022-12-22T08:05:22.827Z,11.27
2022-12-22T08:09:24.547Z,11.30
2022-12-22T08:13:26.116Z,11.35
2022-12-22T08:17:28.786Z,11.39
2022-12-22T08:21:30.362Z,11.39
2022-12-22T08:25:34.299Z,11.44
2022-12-22T08:29:41.079Z,11.45
2022-12-22T08:33:42.913Z,11.51
2022-12-22T08:37:46.453Z,11.56
2022-12-22T08:41:51.259Z,11.59
2022-12-22T08:45:52.942Z,11.60
2022-12-22T08:49:54.557Z,11.64
2022-12-22T08:54:05.610Z,11.70
2022-12-22T08:58:07.960Z,11.81
2022-12-22T09:02:09.595Z,11.96
2022-12-22T09:06:11.175Z,12.00
2022-12-22T09:10:13.539Z,11.98
2022-12-22T09:14:15.151Z,11.96
2022-12-22T09:18:16.675Z,11.90
2022-12-22T09:22:23.345Z,11.90
2022-12-22T09:26:29.187Z,11.88
2022-12-22T09:30:30.731Z,11.87
2022-12-22T09:34:32.334Z,11.81
2022-12-22T09:38:33.961Z,11.74
2022-12-22T09:42:35.753Z,11.67
2022-12-22T09:46:37.627Z,11.64
2022-12-22T09:50:40.956Z,11.62
2022-12-22T09:54:42.533Z,11.62
2022-12-22T09:58:44.806Z,11.63
2022-12-22T10:02:58.177Z,11.64
2022-12-22T10:07:12.607Z,11.72
2022-12-22T10:11:18.719Z,11.78
2022-12-22T10:15:22.182Z,11.81
2022-12-22T10:19:23.932Z,11.87
2022-12-22T10:23:29.413Z,11.85
2022-12-22T10:27:36.171Z,11.96
2022-12-22T10:32:02.052Z,12.11
2022-12-22T10:36:03.911Z,12.18
2022-12-22T10:40:16.073Z,12.21
2022-12-22T10:44:17.600Z,12.25
2022-12-22T10:48:26.414Z,12.33
2022-12-22T10:52:32.147Z,12.43
2022-12-22T10:56:34.877Z,12.49
2022-12-22T11:00:38.488Z,12.58
2022-12-22T11:04:40.063Z,12.67
2022-12-22T11:08:49.165Z,12.74
2022-12-22T11:12:55.643Z,12.77
2022-12-22T11:17:05.816Z,12.77
2022-12-22T11:21:24.078Z,12.77
2022-12-22T11:25:58.989Z,12.69
2022-12-22T11:30:09.414Z,12.61
2022-12-22T11:34:48.194Z,12.54
2022-12-22T11:39:13.466Z,12.49
2022-12-22T11:43:28.878Z,12.44
2022-12-22T11:47:36.181Z,12.43
2022-12-22T11:51:59.432Z,12.37
2022-12-22T11:56:06.979Z,12.34
2022-12-22T12:00:14.381Z,12.34
2022-12-22T12:04:34.915Z,12.37
2022-12-22T12:08:45.336Z,12.40
2022-12-22T12:12:57.084Z,12.40
2022-12-22T12:17:00.087Z,12.41
2022-12-22T12:21:13.535Z,12.43
2022-12-22T12:25:32.337Z,12.43
2022-12-22T12:34:38.460Z,12.54
2022-12-22T12:39:17.521Z,12.59
2022-12-22T12:43:20.063Z,12.61
2022-12-22T12:47:26.283Z,12.62
2022-12-22T12:51:49.944Z,12.62
2022-12-22T12:55:51.978Z,12.66
2022-12-22T12:59:56.135Z,12.76
2022-12-22T13:04:05.913Z,12.91
2022-12-22T13:08:26.805Z,13.07
2022-12-22T13:12:40.123Z,13.16
2022-12-22T13:16:41.838Z,13.32
2022-12-22T13:20:45.049Z,13.43
2022-12-22T13:24:49.193Z,13.55
2022-12-22T13:28:57.507Z,13.68
2022-12-22T13:33:02.160Z,13.76
2022-12-22T13:37:15.996Z,13.80
2022-12-22T13:41:26.747Z,13.80
2022-12-22T13:45:41.110Z,13.81
2022-12-22T13:50:07.780Z,13.75
2022-12-22T13:54:18.649Z,13.76
2022-12-22T13:58:29.794Z,13.72
2022-12-22T14:02:33.139Z,13.63
2022-12-22T14:06:37.345Z,13.48
2022-12-22T14:10:43.096Z,13.19
2022-12-22T14:14:46.371Z,12.99
2022-12-22T14:18:47.926Z,12.85
2022-12-22T14:22:57.652Z,12.73
2022-12-22T14:26:59.470Z,12.59
2022-12-22T14:31:04.004Z,12.55
2022-12-22T14:35:20.609Z,12.51
2022-12-22T14:39:27.693Z,12.49
2022-12-22T14:43:31.776Z,12.43
2022-12-22T14:47:37.155Z,12.37
2022-12-22T14:51:38.749Z,12.34
2022-12-22T14:55:42.201Z,12.33
2022-12-22T14:59:59.125Z,12.30
2022-12-22T15:04:20.060Z,12.16
2022-12-22T15:08:42.402Z,12.12
2022-12-22T15:12:45.156Z,12.07
2022-12-22T15:16:47.093Z,11.98
2022-12-22T15:20:48.718Z,11.90
2022-12-22T15:24:50.312Z,11.85
2022-12-22T15:28:51.815Z,11.82
2022-12-22T15:32:55.072Z,11.78
2022-12-22T15:36:56.706Z,11.77
2022-12-22T15:40:58.273Z,11.74
2022-12-22T15:44:59.837Z,11.74
2022-12-22T15:49:02.193Z,11.70
2022-12-22T15:53:05.216Z,11.69
2022-12-22T15:57:10.808Z,11.69
2022-12-22T16:01:12.731Z,11.66
2022-12-22T16:05:14.767Z,11.62
2022-12-22T16:09:27.342Z,11.57
2022-12-22T16:13:29.684Z,11.49
2022-12-22T16:17:32.819Z,11.44
2022-12-22T16:21:35.106Z,11.41
2022-12-22T16:25:38.583Z,11.38
2022-12-22T16:29:43.237Z,11.35
2022-12-22T16:33:44.832Z,11.30
2022-12-22T16:37:48.969Z,11.28
2022-12-22T16:42:00.030Z,11.27
2022-12-22T16:46:04.005Z,11.26
2022-12-22T16:50:16.112Z,11.24
2022-12-22T16:54:17.775Z,11.20
2022-12-22T16:58:19.393Z,11.16
2022-12-22T17:02:30.567Z,11.16
2022-12-22T17:06:32.801Z,11.13
2022-12-22T17:10:34.940Z,11.12
2022-12-22T17:14:38.579Z,11.13
2022-12-22T17:18:40.299Z,11.12
2022-12-22T17:22:50.401Z,11.12
2022-12-22T17:26:51.926Z,11.12
2022-12-22T17:30:53.581Z,11.12
2022-12-22T17:34:55.133Z,11.12
2022-12-22T17:38:57.326Z,11.12
2022-12-22T17:42:58.955Z,11.16
2022-12-22T17:47:00.537Z,11.16
2022-12-22T17:51:02.247Z,11.19
2022-12-22T17:55:04.976Z,11.21
2022-12-22T17:59:10.876Z,11.23
2022-12-22T18:03:14.243Z,11.24
2022-12-22T18:07:20.048Z,11.27
2022-12-22T18:11:22.858Z,11.27
2022-12-22T18:15:26.366Z,11.27
2022-12-22T18:19:28.169Z,11.27
2022-12-22T18:23:32.687Z,11.26
2022-12-22T18:27:34.312Z,11.27
2022-12-22T18:31:36.431Z,11.27
2022-12-22T18:35:39.345Z,11.26
2022-12-22T18:39:42.499Z,11.24
2022-12-22T18:43:44.117Z,11.26
2022-12-22T18:47:46.247Z,11.26
2022-12-22T18:51:48.617Z,11.24
2022-12-22T18:55:50.368Z,11.20
2022-12-22T18:59:51.976Z,11.21
2022-12-22T19:03:56.431Z,11.24
2022-12-22T19:07:58.994Z,11.26
2022-12-22T19:12:00.741Z,11.26
2022-12-22T19:16:02.533Z,11.26
2022-12-22T19:20:04.840Z,11.24
2022-12-22T19:24:06.637Z,11.23
2022-12-22T19:28:14.339Z,11.23
2022-12-22T19:32:27.493Z,11.21
2022-12-22T19:36:30.169Z,11.20
2022-12-22T19:40:33.177Z,11.19
2022-12-22T19:44:35.814Z,11.17
2022-12-22T19:48:37.354Z,11.13
2022-12-22T19:52:38.829Z,11.12
2022-12-22T19:56:42.194Z,11.12
2022-12-22T20:00:44.733Z,11.11
2022-12-22T20:04:46.457Z,11.09
2022-12-22T20:08:47.985Z,11.09
2022-12-22T20:12:52.474Z,11.11
2022-12-22T20:16:54.086Z,11.09
2022-12-22T20:21:13.014Z,11.09
2022-12-22T20:25:21.186Z,11.09
2022-12-22T20:29:24.798Z,11.08
2022-12-22T20:33:26.540Z,11.09
2022-12-22T20:37:28.990Z,11.11
2022-12-22T20:41:30.574Z,11.09
2022-12-22T20:45:32.248Z,11.11
2022-12-22T20:49:34.130Z,11.09
2022-12-22T20:53:36.062Z,11.08
2022-12-22T20:57:37.598Z,11.08
2022-12-22T21:01:39.231Z,11.08
2022-12-22T21:05:41.120Z,11.08
2022-12-22T21:09:42.687Z,11.08
2022-12-22T21:13:44.890Z,11.08
2022-12-22T21:17:50.228Z,11.08
2022-12-22T21:21:55.933Z,11.08
2022-12-22T21:25:57.586Z,11.09
2022-12-22T21:29:59.618Z,11.08
2022-12-22T21:34:01.248Z,11.09
2022-12-22T21:38:03.650Z,11.08
2022-12-22T21:42:05.880Z,11.06
2022-12-22T21:46:11.541Z,11.05
2022-12-22T21:50:25.642Z,11.02
2022-12-22T21:54:27.487Z,11.03
2022-12-22T21:58:29.044Z,11.03
2022-12-22T22:02:30.826Z,11.02
2022-12-22T22:06:32.515Z,11.02
2022-12-22T22:10:38.949Z,10.99
2022-12-22T22:14:40.511Z,11.01
2022-12-22T22:18:43.658Z,10.98
2022-12-22T22:22:46.844Z,10.99
2022-12-22T22:26:50.384Z,10.98
2022-12-22T22:30:51.990Z,10.99
2022-12-22T22:34:53.532Z,10.98
2022-12-22T22:38:55.441Z,10.99
2022-12-22T22:42:57.013Z,10.99
2022-12-22T22:46:58.679Z,11.02
2022-12-22T22:51:00.235Z,11.03
2022-12-22T22:55:01.902Z,11.01
2022-12-22T22:59:03.471Z,11.03
2022-12-22T23:03:05.162Z,11.01
2022-12-22T23:07:06.851Z,11.01
2022-12-22T23:11:13.545Z,10.99
2022-12-22T23:15:15.094Z,10.98
2022-12-22T23:19:17.183Z,10.98
2022-12-22T23:23:19.117Z,10.98
2022-12-22T23:27:20.688Z,10.98
2022-12-22T23:31:22.414Z,10.99
2022-12-22T23:35:24.079Z,10.95
2022-12-22T23:39:25.591Z,10.94
2022-12-22T23:43:27.110Z,10.95
2022-12-22T23:47:28.730Z,10.90
2022-12-22T23:51:30.471Z,10.93
2022-12-22T23:55:32.012Z,10.93
2022-12-22T23:59:33.506Z,10.90
