createdAt,value
2019-06-27T00:00:27.349Z,25.30
2019-06-27T00:01:01.797Z,25.40
2019-06-27T00:01:36.638Z,25.40
2019-06-27T00:02:11.495Z,25.30
2019-06-27T00:02:45.834Z,25.30
2019-06-27T00:03:20.744Z,25.30
2019-06-27T00:03:55.509Z,25.30
2019-06-27T00:04:29.943Z,25.30
2019-06-27T00:05:05.034Z,25.30
2019-06-27T00:05:39.776Z,25.30
2019-06-27T00:06:14.016Z,25.30
2019-06-27T00:06:48.694Z,25.20
2019-06-27T00:07:23.407Z,25.30
2019-06-27T00:07:57.774Z,25.20
2019-06-27T00:08:32.796Z,25.30
2019-06-27T00:09:10.088Z,25.20
2019-06-27T00:09:44.429Z,25.20
2019-06-27T00:10:19.935Z,25.20
2019-06-27T00:10:54.796Z,25.10
2019-06-27T00:11:29.179Z,25.10
2019-06-27T00:12:04.118Z,25.10
2019-06-27T00:12:38.928Z,25.10
2019-06-27T00:13:13.203Z,25.10
2019-06-27T00:13:47.948Z,25.10
2019-06-27T00:14:22.667Z,25.10
2019-06-27T00:14:57.077Z,25.10
2019-06-27T00:15:31.892Z,25.10
2019-06-27T00:16:06.809Z,25.10
2019-06-27T00:16:41.114Z,25.10
2019-06-27T00:17:15.911Z,25.00
2019-06-27T00:17:50.838Z,25.00
2019-06-27T00:18:25.226Z,25.00
2019-06-27T00:18:59.947Z,25.00
2019-06-27T00:19:34.906Z,25.00
2019-06-27T00:20:09.537Z,25.00
2019-06-27T00:20:44.377Z,25.00
2019-06-27T00:21:19.286Z,25.00
2019-06-27T00:21:53.574Z,25.00
2019-06-27T00:22:28.563Z,24.90
2019-06-27T00:23:03.374Z,25.00
2019-06-27T00:23:37.640Z,24.90
2019-06-27T00:24:12.278Z,24.90
2019-06-27T00:24:47.103Z,24.90
2019-06-27T00:25:21.260Z,24.90
2019-06-27T00:25:56.081Z,24.90
2019-06-27T00:26:30.827Z,24.90
2019-06-27T00:27:05.218Z,24.90
2019-06-27T00:27:40.102Z,24.90
2019-06-27T00:28:14.999Z,24.90
2019-06-27T00:28:49.226Z,24.90
2019-06-27T00:29:23.889Z,24.80
2019-06-27T00:29:59.726Z,24.80
2019-06-27T00:30:33.991Z,24.80
2019-06-27T00:31:08.770Z,24.80
2019-06-27T00:31:43.429Z,24.80
2019-06-27T00:32:17.871Z,24.80
2019-06-27T00:32:52.694Z,24.80
2019-06-27T00:33:27.333Z,24.70
2019-06-27T00:34:01.388Z,24.70
2019-06-27T00:34:36.320Z,24.70
2019-06-27T00:35:11.406Z,24.60
2019-06-27T00:35:45.540Z,24.60
2019-06-27T00:36:20.455Z,24.60
2019-06-27T00:36:55.290Z,24.60
2019-06-27T00:37:29.685Z,24.60
2019-06-27T00:38:04.514Z,24.60
2019-06-27T00:38:39.398Z,24.60
2019-06-27T00:39:13.614Z,24.60
2019-06-27T00:39:48.534Z,24.60
2019-06-27T00:40:23.445Z,24.60
2019-06-27T00:40:57.727Z,24.60
2019-06-27T00:41:32.575Z,24.60
2019-06-27T00:42:07.364Z,24.60
2019-06-27T00:42:41.736Z,24.50
2019-06-27T00:43:16.611Z,24.50
2019-06-27T00:43:51.399Z,24.40
2019-06-27T00:44:25.648Z,24.40
2019-06-27T00:45:00.343Z,24.30
2019-06-27T00:45:35.159Z,24.30
2019-06-27T00:46:09.485Z,24.30
2019-06-27T00:46:44.300Z,24.30
2019-06-27T00:47:19.139Z,24.30
2019-06-27T00:47:53.364Z,24.30
2019-06-27T00:48:28.191Z,24.30
2019-06-27T00:49:03.186Z,24.30
2019-06-27T00:49:37.348Z,24.30
2019-06-27T00:50:12.797Z,24.20
2019-06-27T00:50:47.740Z,24.10
2019-06-27T00:51:22.194Z,24.20
2019-06-27T00:51:57.002Z,24.20
2019-06-27T00:52:31.708Z,24.10
2019-06-27T00:53:06.018Z,24.10
2019-06-27T00:53:40.895Z,24.00
2019-06-27T00:54:15.864Z,24.00
2019-06-27T00:54:50.180Z,24.00
2019-06-27T00:55:26.081Z,24.00
2019-06-27T00:56:00.956Z,23.90
2019-06-27T00:56:35.441Z,23.80
2019-06-27T00:57:14.453Z,23.80
2019-06-27T00:57:47.084Z,23.70
2019-06-27T00:58:21.496Z,23.70
2019-06-27T00:58:56.259Z,23.70
2019-06-27T00:59:31.154Z,23.70
2019-06-27T01:00:06.787Z,23.70
2019-06-27T01:00:41.709Z,23.60
2019-06-27T01:01:16.598Z,23.60
2019-06-27T01:01:50.862Z,23.50
2019-06-27T01:02:25.738Z,23.50
2019-06-27T01:03:00.648Z,23.40
2019-06-27T01:03:34.899Z,23.40
2019-06-27T01:04:09.700Z,23.30
2019-06-27T01:04:44.604Z,23.30
2019-06-27T01:05:19.081Z,23.30
2019-06-27T01:05:53.817Z,23.30
2019-06-27T01:06:28.735Z,23.30
2019-06-27T01:07:02.974Z,23.30
2019-06-27T01:07:38.175Z,23.30
2019-06-27T01:08:13.015Z,23.30
2019-06-27T01:08:47.615Z,23.30
2019-06-27T01:09:22.342Z,23.30
2019-06-27T01:10:00.286Z,23.30
2019-06-27T01:10:32.959Z,23.20
2019-06-27T01:11:07.890Z,23.30
2019-06-27T01:11:42.915Z,23.30
2019-06-27T01:12:17.130Z,23.30
2019-06-27T01:12:51.918Z,23.30
2019-06-27T01:13:26.998Z,23.30
2019-06-27T01:14:01.166Z,23.30
2019-06-27T01:14:36.037Z,23.30
2019-06-27T01:15:11.272Z,23.30
2019-06-27T01:15:45.700Z,23.20
2019-06-27T01:16:20.623Z,23.20
2019-06-27T01:16:55.378Z,23.20
2019-06-27T01:17:29.614Z,23.20
2019-06-27T01:18:04.509Z,23.20
2019-06-27T01:18:39.401Z,23.30
2019-06-27T01:19:13.884Z,23.30
2019-06-27T01:19:48.642Z,23.30
2019-06-27T01:20:23.527Z,23.30
2019-06-27T01:20:57.903Z,23.30
2019-06-27T01:21:32.697Z,23.30
2019-06-27T01:22:07.415Z,23.30
2019-06-27T01:22:41.865Z,23.30
2019-06-27T01:23:16.656Z,23.30
2019-06-27T01:23:51.712Z,23.20
2019-06-27T01:24:26.000Z,23.20
2019-06-27T01:25:00.743Z,23.20
2019-06-27T01:25:35.619Z,23.20
2019-06-27T01:26:09.786Z,23.20
2019-06-27T01:26:44.615Z,23.20
2019-06-27T01:27:29.647Z,23.10
2019-06-27T01:27:55.500Z,23.10
2019-06-27T01:28:30.273Z,23.00
2019-06-27T01:29:05.249Z,23.00
2019-06-27T01:29:39.666Z,23.00
2019-06-27T01:30:15.508Z,22.90
2019-06-27T01:30:50.266Z,22.90
2019-06-27T01:31:24.685Z,22.90
2019-06-27T01:31:59.524Z,22.80
2019-06-27T01:32:34.454Z,22.80
2019-06-27T01:33:08.730Z,22.80
2019-06-27T01:33:43.765Z,22.90
2019-06-27T01:34:18.587Z,22.90
2019-06-27T01:34:52.868Z,22.90
2019-06-27T01:35:27.843Z,23.00
2019-06-27T01:36:02.639Z,23.00
2019-06-27T01:36:36.860Z,23.00
2019-06-27T01:37:11.577Z,23.10
2019-06-27T01:37:46.253Z,23.10
2019-06-27T01:38:20.559Z,23.10
2019-06-27T01:38:55.536Z,23.10
2019-06-27T01:39:30.498Z,23.10
2019-06-27T01:40:05.567Z,23.10
2019-06-27T01:40:40.432Z,23.00
2019-06-27T01:41:15.331Z,23.00
2019-06-27T01:41:49.554Z,23.00
2019-06-27T01:42:24.211Z,23.00
2019-06-27T01:42:58.944Z,23.00
2019-06-27T01:43:33.094Z,22.90
2019-06-27T01:44:09.739Z,22.90
2019-06-27T01:44:55.269Z,22.90
2019-06-27T01:45:35.874Z,22.80
2019-06-27T01:46:10.685Z,22.70
2019-06-27T01:46:45.588Z,22.70
2019-06-27T01:47:19.737Z,22.60
2019-06-27T01:47:54.605Z,22.50
2019-06-27T01:48:29.508Z,22.50
2019-06-27T01:49:03.622Z,22.50
2019-06-27T01:49:38.341Z,22.40
2019-06-27T01:50:13.167Z,22.40
2019-06-27T01:50:47.563Z,22.40
2019-06-27T01:51:22.616Z,22.40
2019-06-27T01:51:57.378Z,22.30
2019-06-27T01:52:32.016Z,22.30
2019-06-27T01:53:06.869Z,22.30
2019-06-27T01:53:41.638Z,22.30
2019-06-27T01:54:15.731Z,22.30
2019-06-27T01:54:50.665Z,22.20
2019-06-27T01:55:25.467Z,22.30
2019-06-27T01:55:59.636Z,22.20
2019-06-27T01:56:34.614Z,22.20
2019-06-27T01:57:09.396Z,22.20
2019-06-27T01:57:47.081Z,22.20
2019-06-27T01:58:20.793Z,22.20
2019-06-27T01:58:55.606Z,22.20
2019-06-27T01:59:29.901Z,22.10
2019-06-27T02:00:05.727Z,22.20
2019-06-27T02:00:40.625Z,22.20
2019-06-27T02:01:15.080Z,22.30
2019-06-27T02:01:49.840Z,22.20
2019-06-27T02:02:24.564Z,22.20
2019-06-27T02:02:58.949Z,22.10
2019-06-27T02:03:33.775Z,22.10
2019-06-27T02:04:08.846Z,22.00
2019-06-27T02:04:42.899Z,22.00
2019-06-27T02:05:18.023Z,21.90
2019-06-27T02:05:52.893Z,21.90
2019-06-27T02:06:27.276Z,21.80
2019-06-27T02:07:02.221Z,21.80
2019-06-27T02:07:37.709Z,21.80
2019-06-27T02:08:12.147Z,21.80
2019-06-27T02:08:47.044Z,21.80
2019-06-27T02:09:21.958Z,21.80
2019-06-27T02:09:56.296Z,21.80
2019-06-27T02:10:31.287Z,21.80
2019-06-27T02:11:06.162Z,21.80
2019-06-27T02:11:40.317Z,21.80
2019-06-27T02:12:15.209Z,21.90
2019-06-27T02:12:50.069Z,21.90
2019-06-27T02:13:24.538Z,21.90
2019-06-27T02:13:59.274Z,21.90
2019-06-27T02:14:34.210Z,21.90
2019-06-27T02:15:08.723Z,21.90
2019-06-27T02:15:44.195Z,21.90
2019-06-27T02:16:19.172Z,21.90
2019-06-27T02:16:53.684Z,22.00
2019-06-27T02:17:28.564Z,22.00
2019-06-27T02:18:03.204Z,22.00
2019-06-27T02:18:37.346Z,22.00
2019-06-27T02:19:12.181Z,22.00
2019-06-27T02:19:47.249Z,22.00
2019-06-27T02:20:22.055Z,21.90
2019-06-27T02:20:56.976Z,21.90
2019-06-27T02:21:31.902Z,21.90
2019-06-27T02:22:06.177Z,21.80
2019-06-27T02:22:41.137Z,21.80
2019-06-27T02:23:16.213Z,21.80
2019-06-27T02:23:50.673Z,21.80
2019-06-27T02:24:25.739Z,21.80
2019-06-27T02:25:00.575Z,21.70
2019-06-27T02:25:34.815Z,21.60
2019-06-27T02:26:09.627Z,21.60
2019-06-27T02:26:44.426Z,21.60
2019-06-27T02:27:18.837Z,21.50
2019-06-27T02:28:03.178Z,21.40
2019-06-27T02:28:30.013Z,21.40
2019-06-27T02:29:04.509Z,21.40
2019-06-27T02:29:39.433Z,21.30
2019-06-27T02:30:16.519Z,21.30
2019-06-27T02:30:50.884Z,21.30
2019-06-27T02:31:25.703Z,21.30
2019-06-27T02:32:00.346Z,21.30
2019-06-27T02:32:34.587Z,21.20
2019-06-27T02:33:10.199Z,21.10
2019-06-27T02:33:44.835Z,21.10
2019-06-27T02:34:19.092Z,21.00
2019-06-27T02:34:53.749Z,20.90
2019-06-27T02:35:28.381Z,20.90
2019-06-27T02:36:02.926Z,20.90
2019-06-27T02:36:37.791Z,20.90
2019-06-27T02:37:12.774Z,20.80
2019-06-27T02:37:47.064Z,20.80
2019-06-27T02:38:21.875Z,20.80
2019-06-27T02:38:56.791Z,20.80
2019-06-27T02:39:31.126Z,20.70
2019-06-27T02:40:06.935Z,20.70
2019-06-27T02:40:41.722Z,20.60
2019-06-27T02:41:16.155Z,20.60
2019-06-27T02:41:50.961Z,20.50
2019-06-27T02:42:25.877Z,20.50
2019-06-27T02:43:00.502Z,20.50
2019-06-27T02:43:35.357Z,20.40
2019-06-27T02:44:10.461Z,20.40
2019-06-27T02:44:44.809Z,20.40
2019-06-27T02:45:20.030Z,20.40
2019-06-27T02:45:54.988Z,20.40
2019-06-27T02:46:29.394Z,20.40
2019-06-27T02:47:04.314Z,20.40
2019-06-27T02:47:39.228Z,20.40
2019-06-27T02:48:13.708Z,20.40
2019-06-27T02:48:48.473Z,20.40
2019-06-27T02:49:23.390Z,20.30
2019-06-27T02:49:58.077Z,20.30
2019-06-27T02:50:33.103Z,20.30
2019-06-27T02:51:07.936Z,20.30
2019-06-27T02:51:42.202Z,20.30
2019-06-27T02:52:16.975Z,20.40
2019-06-27T02:52:51.875Z,20.40
2019-06-27T02:53:26.017Z,20.40
2019-06-27T02:54:00.836Z,20.40
2019-06-27T02:54:35.658Z,20.40
2019-06-27T02:55:09.956Z,20.40
2019-06-27T02:55:45.032Z,20.40
2019-06-27T02:56:19.965Z,20.40
2019-06-27T02:56:54.338Z,20.50
2019-06-27T02:57:29.058Z,20.50
2019-06-27T02:58:27.669Z,20.50
2019-06-27T02:58:39.893Z,20.50
2019-06-27T02:59:14.849Z,20.50
2019-06-27T02:59:49.714Z,20.50
2019-06-27T03:00:24.195Z,20.50
2019-06-27T03:00:59.064Z,20.60
2019-06-27T03:01:34.027Z,20.60
2019-06-27T03:02:08.390Z,20.60
2019-06-27T03:02:43.463Z,20.70
2019-06-27T03:03:18.347Z,20.70
2019-06-27T03:03:52.662Z,20.70
2019-06-27T03:04:27.605Z,20.80
2019-06-27T03:05:02.496Z,20.80
2019-06-27T03:05:37.034Z,20.80
2019-06-27T03:06:11.946Z,20.80
2019-06-27T03:06:46.886Z,20.90
2019-06-27T03:07:21.168Z,20.90
2019-06-27T03:07:56.065Z,20.90
2019-06-27T03:08:30.945Z,20.90
2019-06-27T03:09:05.878Z,20.90
2019-06-27T03:09:41.047Z,20.90
2019-06-27T03:10:16.495Z,20.90
2019-06-27T03:10:50.841Z,20.90
2019-06-27T03:11:25.769Z,20.90
2019-06-27T03:12:00.984Z,20.90
2019-06-27T03:12:35.794Z,21.00
2019-06-27T03:13:10.803Z,21.00
2019-06-27T03:13:45.775Z,21.00
2019-06-27T03:14:20.289Z,21.00
2019-06-27T03:14:55.413Z,21.00
2019-06-27T03:15:30.246Z,21.00
2019-06-27T03:16:04.728Z,21.00
2019-06-27T03:16:39.631Z,21.00
2019-06-27T03:17:14.621Z,20.90
2019-06-27T03:17:48.922Z,21.00
2019-06-27T03:18:23.572Z,21.00
2019-06-27T03:18:58.895Z,21.00
2019-06-27T03:19:33.347Z,21.00
2019-06-27T03:20:09.104Z,21.00
2019-06-27T03:20:44.338Z,21.00
2019-06-27T03:21:18.626Z,21.00
2019-06-27T03:21:53.605Z,20.90
2019-06-27T03:22:28.520Z,21.00
2019-06-27T03:23:02.950Z,21.00
2019-06-27T03:23:37.784Z,21.00
2019-06-27T03:24:12.599Z,21.00
2019-06-27T03:24:47.118Z,21.00
2019-06-27T03:25:22.190Z,21.10
2019-06-27T03:25:57.020Z,21.00
2019-06-27T03:26:31.635Z,21.00
2019-06-27T03:27:06.629Z,21.10
2019-06-27T03:27:41.556Z,21.20
2019-06-27T03:28:15.973Z,21.20
2019-06-27T03:28:53.877Z,21.30
2019-06-27T03:29:27.461Z,21.30
2019-06-27T03:30:01.698Z,21.30
2019-06-27T03:30:37.066Z,21.40
2019-06-27T03:31:11.959Z,21.40
2019-06-27T03:31:46.301Z,21.50
2019-06-27T03:32:21.174Z,21.60
2019-06-27T03:32:56.208Z,21.70
2019-06-27T03:33:30.672Z,21.70
2019-06-27T03:34:05.910Z,21.80
2019-06-27T03:34:41.002Z,21.90
2019-06-27T03:35:15.298Z,22.00
2019-06-27T03:35:50.260Z,22.00
2019-06-27T03:36:25.090Z,22.10
2019-06-27T03:36:59.635Z,22.10
2019-06-27T03:37:34.578Z,22.20
2019-06-27T03:38:09.581Z,22.30
2019-06-27T03:38:43.932Z,22.40
2019-06-27T03:39:18.776Z,22.50
2019-06-27T03:39:53.748Z,22.60
2019-06-27T03:40:28.169Z,22.60
2019-06-27T03:41:03.208Z,22.70
2019-06-27T03:41:38.079Z,22.80
2019-06-27T03:42:12.356Z,22.90
2019-06-27T03:42:47.289Z,22.90
2019-06-27T03:43:22.266Z,23.00
2019-06-27T03:43:56.586Z,23.10
2019-06-27T03:44:31.647Z,23.10
2019-06-27T03:45:07.242Z,23.20
2019-06-27T03:45:41.802Z,23.30
2019-06-27T03:46:16.895Z,23.30
2019-06-27T03:46:51.960Z,23.40
2019-06-27T03:47:26.684Z,23.40
2019-06-27T03:48:01.537Z,23.50
2019-06-27T03:48:36.495Z,23.50
2019-06-27T03:49:10.804Z,23.60
2019-06-27T03:49:45.836Z,23.60
2019-06-27T03:50:20.855Z,23.60
2019-06-27T03:50:56.436Z,23.70
2019-06-27T03:51:31.596Z,23.70
2019-06-27T03:52:06.921Z,23.70
2019-06-27T03:52:41.325Z,23.70
2019-06-27T03:53:16.249Z,23.70
2019-06-27T03:53:51.365Z,23.70
2019-06-27T03:54:25.746Z,23.80
2019-06-27T03:55:00.680Z,23.80
2019-06-27T03:55:35.723Z,23.80
2019-06-27T03:56:10.407Z,23.80
2019-06-27T03:56:45.433Z,23.80
2019-06-27T03:57:20.609Z,23.80
2019-06-27T03:57:54.954Z,23.80
2019-06-27T03:58:30.062Z,23.80
2019-06-27T03:59:12.119Z,23.80
2019-06-27T03:59:41.085Z,23.80
2019-06-27T04:00:22.666Z,23.80
2019-06-27T04:00:57.876Z,23.90
2019-06-27T04:01:32.454Z,23.90
2019-06-27T04:02:07.608Z,24.00
2019-06-27T04:02:42.637Z,24.00
2019-06-27T04:03:17.214Z,24.10
2019-06-27T04:03:52.246Z,24.10
2019-06-27T04:04:27.247Z,24.10
2019-06-27T04:05:01.588Z,24.20
2019-06-27T04:05:36.603Z,24.20
2019-06-27T04:06:11.540Z,24.30
2019-06-27T04:06:46.087Z,24.30
2019-06-27T04:07:21.185Z,24.40
2019-06-27T04:07:56.261Z,24.40
2019-06-27T04:08:30.569Z,24.50
2019-06-27T04:09:06.536Z,24.50
2019-06-27T04:09:41.493Z,24.60
2019-06-27T04:10:17.614Z,24.60
2019-06-27T04:10:52.907Z,24.60
2019-06-27T04:11:28.258Z,24.70
2019-06-27T04:12:02.413Z,24.80
2019-06-27T04:12:40.639Z,24.90
2019-06-27T04:13:15.627Z,24.90
2019-06-27T04:13:50.065Z,24.90
2019-06-27T04:14:25.006Z,25.00
2019-06-27T04:14:59.891Z,25.00
2019-06-27T04:15:34.204Z,25.10
2019-06-27T04:16:09.098Z,25.10
2019-06-27T04:16:48.715Z,25.20
2019-06-27T04:17:19.975Z,25.30
2019-06-27T04:17:55.002Z,25.30
2019-06-27T04:18:29.825Z,25.40
2019-06-27T04:19:04.363Z,25.40
2019-06-27T04:19:39.395Z,25.50
2019-06-27T04:20:15.234Z,25.50
2019-06-27T04:20:49.719Z,25.50
2019-06-27T04:21:25.008Z,25.50
2019-06-27T04:21:59.944Z,25.60
2019-06-27T04:22:34.465Z,25.60
2019-06-27T04:23:09.397Z,25.70
2019-06-27T04:23:44.569Z,25.70
2019-06-27T04:24:18.994Z,25.70
2019-06-27T04:24:53.921Z,25.70
2019-06-27T04:25:28.833Z,25.80
2019-06-27T04:26:03.456Z,25.80
2019-06-27T04:26:38.535Z,25.80
2019-06-27T04:27:13.523Z,25.80
2019-06-27T04:27:47.909Z,25.80
2019-06-27T04:28:22.672Z,25.80
2019-06-27T04:28:58.864Z,25.80
2019-06-27T04:29:34.601Z,25.80
2019-06-27T04:30:10.189Z,25.80
2019-06-27T04:30:45.547Z,25.80
2019-06-27T04:31:19.796Z,25.90
2019-06-27T04:31:54.786Z,25.80
2019-06-27T04:32:29.847Z,25.80
2019-06-27T04:33:04.278Z,25.90
2019-06-27T04:33:39.223Z,25.90
2019-06-27T04:34:19.259Z,26.00
2019-06-27T04:34:50.155Z,26.00
2019-06-27T04:35:25.275Z,26.10
2019-06-27T04:36:00.579Z,26.10
2019-06-27T04:36:34.990Z,26.20
2019-06-27T04:37:09.974Z,26.20
2019-06-27T04:37:45.154Z,26.30
2019-06-27T04:38:19.676Z,26.30
2019-06-27T04:38:54.811Z,26.30
2019-06-27T04:39:29.701Z,26.30
2019-06-27T04:40:03.853Z,26.30
2019-06-27T04:40:38.801Z,26.30
2019-06-27T04:41:13.791Z,26.30
2019-06-27T04:41:48.420Z,26.30
2019-06-27T04:42:23.316Z,26.40
2019-06-27T04:42:58.329Z,26.50
2019-06-27T04:43:32.705Z,26.50
2019-06-27T04:44:07.806Z,26.50
2019-06-27T04:44:42.670Z,26.60
2019-06-27T04:45:17.213Z,26.60
2019-06-27T04:45:52.306Z,26.60
2019-06-27T04:46:27.258Z,26.60
2019-06-27T04:47:01.646Z,26.70
2019-06-27T04:47:36.380Z,26.70
2019-06-27T04:48:11.440Z,26.80
2019-06-27T04:48:45.677Z,26.80
2019-06-27T04:49:20.610Z,26.80
2019-06-27T04:49:55.720Z,26.80
2019-06-27T04:50:30.157Z,26.80
2019-06-27T04:51:05.032Z,26.80
2019-06-27T04:51:40.076Z,26.90
2019-06-27T04:52:14.780Z,26.90
2019-06-27T04:52:49.676Z,26.90
2019-06-27T04:53:24.735Z,26.90
2019-06-27T04:53:59.002Z,26.90
2019-06-27T04:54:34.109Z,26.90
2019-06-27T04:55:09.464Z,26.90
2019-06-27T04:55:44.098Z,26.90
2019-06-27T04:56:18.966Z,26.90
2019-06-27T04:56:53.997Z,26.90
2019-06-27T04:57:28.346Z,27.00
2019-06-27T04:58:03.629Z,27.00
2019-06-27T04:58:41.372Z,27.00
2019-06-27T04:59:16.055Z,27.00
2019-06-27T04:59:53.991Z,27.00
2019-06-27T05:00:30.559Z,27.10
2019-06-27T05:01:05.449Z,27.10
2019-06-27T05:01:40.527Z,27.10
2019-06-27T05:02:15.654Z,27.00
2019-06-27T05:02:50.078Z,27.00
2019-06-27T05:03:25.099Z,27.10
2019-06-27T05:04:00.024Z,27.10
2019-06-27T05:04:34.494Z,27.10
2019-06-27T05:05:09.817Z,27.10
2019-06-27T05:05:44.807Z,27.10
2019-06-27T05:06:19.017Z,27.10
2019-06-27T05:06:54.080Z,27.10
2019-06-27T05:07:29.208Z,27.00
2019-06-27T05:08:03.731Z,27.10
2019-06-27T05:08:38.631Z,27.00
2019-06-27T05:09:13.448Z,27.10
2019-06-27T05:09:47.747Z,27.20
2019-06-27T05:10:22.725Z,27.20
2019-06-27T05:10:57.593Z,27.20
2019-06-27T05:11:32.094Z,27.20
2019-06-27T05:12:07.146Z,27.20
2019-06-27T05:12:41.968Z,27.30
2019-06-27T05:13:16.122Z,27.30
2019-06-27T05:13:54.143Z,27.40
2019-06-27T05:14:32.450Z,27.40
2019-06-27T05:15:05.641Z,27.50
2019-06-27T05:15:40.549Z,27.50
2019-06-27T05:16:15.549Z,27.60
2019-06-27T05:16:49.973Z,27.70
2019-06-27T05:17:24.970Z,27.70
2019-06-27T05:17:59.932Z,27.80
2019-06-27T05:18:34.420Z,28.00
2019-06-27T05:19:09.417Z,28.00
2019-06-27T05:19:44.438Z,28.00
2019-06-27T05:20:18.853Z,28.00
2019-06-27T05:20:53.731Z,28.00
2019-06-27T05:21:28.550Z,28.00
2019-06-27T05:22:02.919Z,28.00
2019-06-27T05:22:37.818Z,28.00
2019-06-27T05:23:12.877Z,28.00
2019-06-27T05:23:47.318Z,28.10
2019-06-27T05:24:22.269Z,28.10
2019-06-27T05:24:57.191Z,28.10
2019-06-27T05:25:31.481Z,28.10
2019-06-27T05:26:06.618Z,28.10
2019-06-27T05:26:41.469Z,28.10
2019-06-27T05:27:15.923Z,28.20
2019-06-27T05:27:51.167Z,28.20
2019-06-27T05:28:25.885Z,28.20
2019-06-27T05:29:00.266Z,28.30
2019-06-27T05:29:35.294Z,28.20
2019-06-27T05:30:10.773Z,28.30
2019-06-27T05:30:45.054Z,28.40
2019-06-27T05:31:19.904Z,28.40
2019-06-27T05:31:54.879Z,28.50
2019-06-27T05:32:29.335Z,28.60
2019-06-27T05:33:04.200Z,28.60
2019-06-27T05:33:39.238Z,28.70
2019-06-27T05:34:13.429Z,28.70
2019-06-27T05:34:48.568Z,28.70
2019-06-27T05:35:23.580Z,28.90
2019-06-27T05:35:58.177Z,29.00
2019-06-27T05:36:33.203Z,29.10
2019-06-27T05:37:08.120Z,29.20
2019-06-27T05:37:42.782Z,29.20
2019-06-27T05:38:17.744Z,29.30
2019-06-27T05:38:52.782Z,29.10
2019-06-27T05:39:27.548Z,29.10
2019-06-27T05:40:02.592Z,29.00
2019-06-27T05:40:37.403Z,29.00
2019-06-27T05:41:11.907Z,28.80
2019-06-27T05:41:49.662Z,28.80
2019-06-27T05:42:24.133Z,28.70
2019-06-27T05:42:58.684Z,28.70
2019-06-27T05:43:33.663Z,28.50
2019-06-27T05:44:08.607Z,28.40
2019-06-27T05:44:43.049Z,28.40
2019-06-27T05:45:18.106Z,28.30
2019-06-27T05:45:53.291Z,28.30
2019-06-27T05:46:27.776Z,28.20
2019-06-27T05:47:02.657Z,28.20
2019-06-27T05:47:37.673Z,28.20
2019-06-27T05:48:12.094Z,28.10
2019-06-27T05:48:46.968Z,28.00
2019-06-27T05:49:22.009Z,28.00
2019-06-27T05:49:56.387Z,28.00
2019-06-27T05:50:31.405Z,28.00
2019-06-27T05:51:06.265Z,27.80
2019-06-27T05:51:40.688Z,27.80
2019-06-27T05:52:15.666Z,27.90
2019-06-27T05:52:50.756Z,27.90
2019-06-27T05:53:25.447Z,28.00
2019-06-27T05:54:00.533Z,28.10
2019-06-27T05:54:35.667Z,28.20
2019-06-27T05:55:10.170Z,28.30
2019-06-27T05:55:45.007Z,28.40
2019-06-27T05:56:20.193Z,28.50
2019-06-27T05:56:54.630Z,28.60
2019-06-27T05:57:29.503Z,28.80
2019-06-27T05:58:04.399Z,28.90
2019-06-27T05:58:38.800Z,28.90
2019-06-27T05:59:13.796Z,28.90
2019-06-27T05:59:48.897Z,29.10
2019-06-27T06:00:28.768Z,29.20
2019-06-27T06:01:00.890Z,29.20
2019-06-27T06:01:35.803Z,29.20
2019-06-27T06:02:10.249Z,29.40
2019-06-27T06:02:45.233Z,29.60
2019-06-27T06:03:20.497Z,29.60
2019-06-27T06:03:55.030Z,29.70
2019-06-27T06:04:29.885Z,29.80
2019-06-27T06:05:05.089Z,29.80
2019-06-27T06:05:40.735Z,29.90
2019-06-27T06:06:15.993Z,29.90
2019-06-27T06:06:50.924Z,29.80
2019-06-27T06:07:25.561Z,29.90
2019-06-27T06:08:00.548Z,30.10
2019-06-27T06:08:35.295Z,30.30
2019-06-27T06:09:09.736Z,30.40
2019-06-27T06:09:44.775Z,30.50
2019-06-27T06:10:19.875Z,30.50
2019-06-27T06:10:54.206Z,30.30
2019-06-27T06:11:29.225Z,30.10
2019-06-27T06:12:04.135Z,30.10
2019-06-27T06:12:38.694Z,30.10
2019-06-27T06:13:13.764Z,30.20
2019-06-27T06:13:48.846Z,30.20
2019-06-27T06:14:23.374Z,30.20
2019-06-27T06:14:58.191Z,30.10
2019-06-27T06:15:33.771Z,30.10
2019-06-27T06:16:08.218Z,30.00
2019-06-27T06:16:43.161Z,29.80
2019-06-27T06:17:18.108Z,29.50
2019-06-27T06:17:52.607Z,29.40
2019-06-27T06:18:27.413Z,29.30
2019-06-27T06:19:02.335Z,29.50
2019-06-27T06:19:36.851Z,29.50
2019-06-27T06:20:12.330Z,29.50
2019-06-27T06:20:47.321Z,29.50
2019-06-27T06:21:21.718Z,29.40
2019-06-27T06:21:56.597Z,29.20
2019-06-27T06:22:31.752Z,29.20
2019-06-27T06:23:06.161Z,29.00
2019-06-27T06:23:41.362Z,29.00
2019-06-27T06:24:16.298Z,28.90
2019-06-27T06:24:50.581Z,28.60
2019-06-27T06:25:25.563Z,28.50
2019-06-27T06:26:00.834Z,28.30
2019-06-27T06:26:35.567Z,28.20
2019-06-27T06:27:10.683Z,28.20
2019-06-27T06:27:45.598Z,28.20
2019-06-27T06:28:20.020Z,28.10
2019-06-27T06:28:54.998Z,28.10
2019-06-27T06:29:30.184Z,28.00
2019-06-27T06:30:06.236Z,28.00
2019-06-27T06:30:44.930Z,27.90
2019-06-27T06:31:17.717Z,27.80
2019-06-27T06:31:52.206Z,27.60
2019-06-27T06:32:27.169Z,27.50
2019-06-27T06:33:02.065Z,27.50
2019-06-27T06:33:36.750Z,27.50
2019-06-27T06:34:11.806Z,27.50
2019-06-27T06:34:46.846Z,27.50
2019-06-27T06:35:21.241Z,27.40
2019-06-27T06:35:56.017Z,27.40
2019-06-27T06:36:30.946Z,27.30
2019-06-27T06:37:08.002Z,27.30
2019-06-27T06:37:41.823Z,27.30
2019-06-27T06:38:16.895Z,27.30
2019-06-27T06:38:51.120Z,27.40
2019-06-27T06:39:26.317Z,27.40
2019-06-27T06:40:01.186Z,27.40
2019-06-27T06:40:35.716Z,27.40
2019-06-27T06:41:10.700Z,27.30
2019-06-27T06:41:45.691Z,27.30
2019-06-27T06:42:20.633Z,27.20
2019-06-27T06:42:59.459Z,27.10
2019-06-27T06:43:32.460Z,27.10
2019-06-27T06:44:06.848Z,27.10
2019-06-27T06:44:42.030Z,27.00
2019-06-27T06:45:17.050Z,26.90
2019-06-27T06:45:51.571Z,26.90
2019-06-27T06:46:26.402Z,26.90
2019-06-27T06:47:01.292Z,26.80
2019-06-27T06:47:35.652Z,26.90
2019-06-27T06:48:10.785Z,26.90
2019-06-27T06:48:45.807Z,26.80
2019-06-27T06:49:20.262Z,26.80
2019-06-27T06:49:55.287Z,26.70
2019-06-27T06:50:30.247Z,26.70
2019-06-27T06:51:04.612Z,26.60
2019-06-27T06:51:39.579Z,26.60
2019-06-27T06:52:14.664Z,26.60
2019-06-27T06:52:49.074Z,26.60
2019-06-27T06:53:23.948Z,26.60
2019-06-27T06:53:58.737Z,26.60
2019-06-27T06:54:33.304Z,26.70
2019-06-27T06:55:08.606Z,26.70
2019-06-27T06:55:43.651Z,26.70
2019-06-27T06:56:19.599Z,26.70
2019-06-27T06:56:54.482Z,26.60
2019-06-27T06:57:29.402Z,26.60
2019-06-27T06:58:03.849Z,26.60
2019-06-27T06:58:39.072Z,26.60
2019-06-27T06:59:13.838Z,26.60
2019-06-27T06:59:48.392Z,26.60
2019-06-27T07:00:23.579Z,26.60
2019-06-27T07:01:01.978Z,26.50
2019-06-27T07:01:34.673Z,26.50
2019-06-27T07:02:09.818Z,26.50
2019-06-27T07:02:44.957Z,26.50
2019-06-27T07:03:19.531Z,26.50
2019-06-27T07:03:54.548Z,26.40
2019-06-27T07:04:29.725Z,26.50
2019-06-27T07:05:04.381Z,26.50
2019-06-27T07:05:39.246Z,26.70
2019-06-27T07:06:14.036Z,26.80
2019-06-27T07:06:48.246Z,26.90
2019-06-27T07:07:23.470Z,27.00
2019-06-27T07:07:58.474Z,27.00
2019-06-27T07:08:33.208Z,27.20
2019-06-27T07:09:08.301Z,27.30
2019-06-27T07:09:43.397Z,27.30
2019-06-27T07:10:18.176Z,27.30
2019-06-27T07:10:53.191Z,27.30
2019-06-27T07:11:28.094Z,27.30
2019-06-27T07:12:02.490Z,27.40
2019-06-27T07:12:37.515Z,27.50
2019-06-27T07:13:12.423Z,27.80
2019-06-27T07:13:46.944Z,28.10
2019-06-27T07:14:21.863Z,28.10
2019-06-27T07:14:56.987Z,28.20
2019-06-27T07:15:31.296Z,28.30
2019-06-27T07:16:06.447Z,28.50
2019-06-27T07:16:41.289Z,28.70
2019-06-27T07:17:15.655Z,29.10
2019-06-27T07:17:50.642Z,29.30
2019-06-27T07:18:25.887Z,29.10
2019-06-27T07:19:00.151Z,29.20
2019-06-27T07:19:35.203Z,29.10
2019-06-27T07:20:11.450Z,29.10
2019-06-27T07:20:45.901Z,29.10
2019-06-27T07:21:21.004Z,28.90
2019-06-27T07:21:56.129Z,28.70
2019-06-27T07:22:30.513Z,28.70
2019-06-27T07:23:05.430Z,28.50
2019-06-27T07:23:40.557Z,28.70
2019-06-27T07:24:15.132Z,28.90
2019-06-27T07:24:50.095Z,29.20
2019-06-27T07:25:25.172Z,29.40
2019-06-27T07:25:59.730Z,29.60
2019-06-27T07:26:34.626Z,29.70
2019-06-27T07:27:09.657Z,29.90
2019-06-27T07:27:44.484Z,30.10
2019-06-27T07:28:19.505Z,30.10
2019-06-27T07:28:54.316Z,30.10
2019-06-27T07:29:28.745Z,30.20