createdAt,value
2022-09-10T00:02:11.501Z,100299.44
2022-09-10T00:04:39.176Z,100302.72
2022-09-10T00:07:06.800Z,100305.41
2022-09-10T00:09:34.621Z,100306.66
2022-09-10T00:12:02.412Z,100301.06
2022-09-10T00:14:29.989Z,100310.75
2022-09-10T00:16:58.973Z,100311.84
2022-09-10T00:19:26.599Z,100305.22
2022-09-10T00:21:54.242Z,100317.63
2022-09-10T00:24:22.483Z,100308.53
2022-09-10T00:26:50.095Z,100310.63
2022-09-10T00:29:18.694Z,100308.38
2022-09-10T00:31:46.475Z,100308.81
2022-09-10T00:34:15.602Z,100311.09
2022-09-10T00:36:44.913Z,100313.97
2022-09-10T00:39:15.697Z,100315.00
2022-09-10T00:41:46.536Z,100321.56
2022-09-10T00:44:56.689Z,100323.63
2022-09-10T00:47:29.830Z,100311.66
2022-09-10T00:50:06.035Z,100312.41
2022-09-10T00:52:39.407Z,100317.81
2022-09-10T00:55:09.032Z,100312.88
2022-09-10T00:57:37.145Z,100295.38
2022-09-10T01:00:11.822Z,100293.94
2022-09-10T01:02:39.700Z,100291.88
2022-09-10T01:05:10.733Z,100297.28
2022-09-10T01:07:39.020Z,100310.09
2022-09-10T01:10:12.611Z,100304.72
2022-09-10T01:12:57.855Z,100302.03
2022-09-10T01:15:36.358Z,100301.41
2022-09-10T01:18:16.017Z,100307.41
2022-09-10T01:20:59.428Z,100304.09
2022-09-10T01:24:00.899Z,100310.09
2022-09-10T01:26:52.134Z,100313.78
2022-09-10T01:29:25.358Z,100310.88
2022-09-10T01:31:57.820Z,100310.03
2022-09-10T01:34:30.479Z,100315.38
2022-09-10T01:37:05.429Z,100313.06
2022-09-10T01:39:34.018Z,100315.75
2022-09-10T01:42:01.729Z,100315.34
2022-09-10T01:44:49.568Z,100314.47
2022-09-10T01:47:27.826Z,100310.34
2022-09-10T01:50:10.282Z,100311.56
2022-09-10T01:52:47.799Z,100305.41
2022-09-10T01:55:31.651Z,100305.22
2022-09-10T01:58:14.101Z,100311.22
2022-09-10T02:00:49.949Z,100311.69
2022-09-10T02:03:21.570Z,100306.31
2022-09-10T02:05:53.829Z,100309.63
2022-09-10T02:08:25.383Z,100303.84
2022-09-10T02:10:56.523Z,100310.19
2022-09-10T02:13:25.139Z,100315.75
2022-09-10T02:15:54.636Z,100310.00
2022-09-10T02:18:23.033Z,100301.50
2022-09-10T02:20:53.112Z,100300.84
2022-09-10T02:23:26.035Z,100301.22
2022-09-10T02:25:54.066Z,100304.94
2022-09-10T02:28:21.714Z,100301.66
2022-09-10T02:30:49.337Z,100300.84
2022-09-10T02:33:18.408Z,100299.19
2022-09-10T02:35:47.727Z,100303.69
2022-09-10T02:38:16.454Z,100301.22
2022-09-10T02:40:44.154Z,100304.94
2022-09-10T02:43:11.721Z,100293.78
2022-09-10T02:45:40.087Z,100287.97
2022-09-10T02:48:07.967Z,100291.69
2022-09-10T02:50:37.630Z,100288.78
2022-09-10T02:53:05.337Z,100294.16
2022-09-10T02:55:32.984Z,100285.84
2022-09-10T02:58:00.541Z,100289.38
2022-09-10T03:00:28.144Z,100288.13
2022-09-10T03:03:00.873Z,100286.75
2022-09-10T03:05:30.553Z,100291.31
2022-09-10T03:08:00.316Z,100286.56
2022-09-10T03:10:28.276Z,100286.31
2022-09-10T03:12:55.850Z,100287.59
2022-09-10T03:15:23.502Z,100289.22
2022-09-10T03:17:51.310Z,100286.31
2022-09-10T03:20:19.178Z,100289.94
2022-09-10T03:22:47.605Z,100281.91
2022-09-10T03:25:17.158Z,100285.03
2022-09-10T03:27:44.725Z,100284.56
2022-09-10T03:30:13.056Z,100279.84
2022-09-10T03:32:40.868Z,100279.22
2022-09-10T03:35:10.088Z,100289.09
2022-09-10T03:37:37.726Z,100289.91
2022-09-10T03:40:06.985Z,100296.09
2022-09-10T03:42:36.291Z,100293.66
2022-09-10T03:45:03.896Z,100297.34
2022-09-10T03:47:31.509Z,100300.00
2022-09-10T03:49:59.915Z,100295.50
2022-09-10T03:52:27.669Z,100299.38
2022-09-10T03:54:55.265Z,100298.78
2022-09-10T03:57:23.277Z,100291.78
2022-09-10T03:59:52.583Z,100289.56
2022-09-10T04:02:20.252Z,100288.91
2022-09-10T04:04:47.915Z,100293.25
2022-09-10T04:07:15.515Z,100292.41
2022-09-10T04:09:43.132Z,100294.66
2022-09-10T04:12:10.791Z,100285.75
2022-09-10T04:14:38.424Z,100287.81
2022-09-10T04:17:07.341Z,100291.94
2022-09-10T04:19:35.364Z,100292.81
2022-09-10T04:22:03.027Z,100294.03
2022-09-10T04:24:30.577Z,100293.00
2022-09-10T04:26:59.026Z,100288.06
2022-09-10T04:29:26.641Z,100283.47
2022-09-10T04:31:55.207Z,100298.09
2022-09-10T04:34:24.252Z,100297.50
2022-09-10T04:36:53.504Z,100293.81
2022-09-10T04:39:21.250Z,100295.47
2022-09-10T04:41:48.834Z,100299.81
2022-09-10T04:44:20.087Z,100303.50
2022-09-10T04:46:48.263Z,100310.13
2022-09-10T04:49:15.827Z,100307.69
2022-09-10T04:51:44.753Z,100300.84
2022-09-10T04:54:14.414Z,100302.72
2022-09-10T04:56:42.109Z,100309.31
2022-09-10T04:59:10.766Z,100304.13
2022-09-10T05:01:38.398Z,100306.22
2022-09-10T05:04:06.118Z,100306.03
2022-09-10T05:06:33.699Z,100299.38
2022-09-10T05:09:03.371Z,100306.81
2022-09-10T05:11:31.343Z,100301.84
2022-09-10T05:13:59.064Z,100303.13
2022-09-10T05:16:26.641Z,100298.16
2022-09-10T05:18:54.370Z,100299.59
2022-09-10T05:21:22.637Z,100302.47
2022-09-10T05:23:50.207Z,100303.88
2022-09-10T05:26:19.119Z,100309.66
2022-09-10T05:28:47.663Z,100308.22
2022-09-10T05:31:16.509Z,100305.31
2022-09-10T05:33:44.241Z,100319.34
2022-09-10T05:36:11.791Z,100308.41
2022-09-10T05:38:40.301Z,100308.41
2022-09-10T05:41:10.392Z,100305.97
2022-09-10T05:43:40.278Z,100316.03
2022-09-10T05:46:08.139Z,100311.31
2022-09-10T05:48:39.634Z,100308.75
2022-09-10T05:51:09.303Z,100312.50
2022-09-10T05:53:38.156Z,100310.84
2022-09-10T05:56:07.276Z,100314.34
2022-09-10T05:58:34.925Z,100324.84
2022-09-10T06:01:03.876Z,100328.94
2022-09-10T06:03:31.581Z,100318.47
2022-09-10T06:05:59.154Z,100319.28
2022-09-10T06:08:26.740Z,100316.81
2022-09-10T06:10:58.493Z,100319.28
2022-09-10T06:13:26.286Z,100327.13
2022-09-10T06:15:54.316Z,100331.47
2022-09-10T06:18:23.282Z,100329.44
2022-09-10T06:20:51.020Z,100339.34
2022-09-10T06:23:18.886Z,100339.56
2022-09-10T06:25:48.332Z,100347.03
2022-09-10T06:28:16.022Z,100345.34
2022-09-10T06:30:45.824Z,100350.47
2022-09-10T06:33:13.995Z,100352.13
2022-09-10T06:35:42.998Z,100348.44
2022-09-10T06:38:10.596Z,100351.31
2022-09-10T06:40:38.165Z,100356.31
2022-09-10T06:43:06.036Z,100362.13
2022-09-10T06:45:33.679Z,100362.56
2022-09-10T06:50:54.942Z,100361.94
2022-09-10T06:53:23.735Z,100368.75
2022-09-10T06:55:52.306Z,100365.13
2022-09-10T06:58:21.741Z,100371.75
2022-09-10T07:00:49.955Z,100362.31
2022-09-10T07:03:18.478Z,100361.94
2022-09-10T07:05:47.231Z,100365.69
2022-09-10T07:08:17.706Z,100368.59
2022-09-10T07:10:46.424Z,100377.72
2022-09-10T07:13:14.536Z,100358.28
2022-09-10T07:15:46.377Z,100373.28
2022-09-10T07:18:15.331Z,100375.13
2022-09-10T07:20:43.348Z,100369.84
2022-09-10T07:23:12.893Z,100368.19
2022-09-10T07:25:42.658Z,100377.66
2022-09-10T07:28:13.548Z,100375.22
2022-09-10T07:30:41.890Z,100373.59
2022-09-10T07:33:11.091Z,100377.72
2022-09-10T07:35:39.495Z,100384.31
2022-09-10T07:38:07.949Z,100385.16
2022-09-10T07:40:35.928Z,100382.72
2022-09-10T07:43:04.868Z,100384.78
2022-09-10T07:45:32.542Z,100392.03
2022-09-10T07:48:00.452Z,100384.22
2022-09-10T07:50:28.757Z,100388.97
2022-09-10T07:52:56.335Z,100393.16
2022-09-10T07:55:24.288Z,100389.06
2022-09-10T07:57:51.864Z,100397.31
2022-09-10T08:00:21.039Z,100395.91
2022-09-10T08:02:48.805Z,100397.31
2022-09-10T08:05:16.861Z,100394.91
2022-09-10T08:07:44.457Z,100396.97
2022-09-10T08:10:13.382Z,100399.66
2022-09-10T08:12:42.024Z,100399.47
2022-09-10T08:15:11.097Z,100411.03
2022-09-10T08:17:40.086Z,100408.16
2022-09-10T08:20:09.853Z,100406.97
2022-09-10T08:22:37.431Z,100415.84
2022-09-10T08:25:05.863Z,100417.69
2022-09-10T08:27:34.261Z,100417.06
2022-09-10T08:30:01.815Z,100419.75
2022-09-10T08:32:29.457Z,100419.34
2022-09-10T08:34:58.343Z,100420.00
2022-09-10T08:37:25.993Z,100423.94
2022-09-10T08:39:53.733Z,100423.56
2022-09-10T08:42:26.864Z,100419.41
2022-09-10T08:45:00.212Z,100430.34
2022-09-10T08:47:33.349Z,100427.47
2022-09-10T08:50:11.101Z,100427.47
2022-09-10T08:52:44.973Z,100423.94
2022-09-10T08:55:24.387Z,100428.31
2022-09-10T08:57:57.009Z,100427.28
2022-09-10T09:00:27.102Z,100423.56
2022-09-10T09:02:59.851Z,100429.75
2022-09-10T09:05:31.665Z,100431.41
2022-09-10T09:07:59.593Z,100432.66
2022-09-10T09:10:34.815Z,100433.47
2022-09-10T09:13:22.890Z,100436.16
2022-09-10T09:15:58.229Z,100430.59
2022-09-10T09:18:35.841Z,100435.13
2022-09-10T09:21:16.575Z,100443.41
2022-09-10T09:24:12.269Z,100435.38
2022-09-10T09:26:46.176Z,100435.75
2022-09-10T09:29:18.006Z,100436.41
2022-09-10T09:31:49.982Z,100442.59
2022-09-10T09:34:21.944Z,100441.56
2022-09-10T09:36:54.885Z,100440.94
2022-09-10T09:39:26.327Z,100438.88
2022-09-10T09:42:03.223Z,100438.44
2022-09-10T09:44:38.743Z,100442.59
2022-09-10T09:47:06.386Z,100437.63
2022-09-10T09:49:34.072Z,100432.25
2022-09-10T09:52:15.084Z,100429.97
2022-09-10T09:55:13.382Z,100426.03
2022-09-10T09:57:36.273Z,100425.22
2022-09-10T10:00:35.984Z,100430.38
2022-09-10T10:03:14.077Z,100430.19
2022-09-10T10:05:42.358Z,100432.69
2022-09-10T10:08:30.239Z,100438.66
2022-09-10T10:10:58.502Z,100443.84
2022-09-10T10:13:26.205Z,100434.75
2022-09-10T10:15:54.091Z,100429.34
2022-09-10T10:18:32.674Z,100433.06
2022-09-10T10:21:31.009Z,100426.03
2022-09-10T10:24:00.880Z,100417.38
2022-09-10T10:26:33.640Z,100417.38
2022-09-10T10:29:04.095Z,100422.31
2022-09-10T10:31:41.277Z,100413.66
2022-09-10T10:34:30.850Z,100409.94
2022-09-10T10:37:08.370Z,100413.88
2022-09-10T10:39:52.360Z,100413.25
2022-09-10T10:42:24.137Z,100407.03
2022-09-10T10:45:02.770Z,100413.03
2022-09-10T10:47:45.448Z,100416.75
2022-09-10T10:50:26.471Z,100414.47
2022-09-10T10:53:14.511Z,100410.38
2022-09-10T10:55:48.286Z,100409.75
2022-09-10T10:58:30.296Z,100412.63
2022-09-10T11:01:03.323Z,100412.00
2022-09-10T11:03:36.592Z,100412.41
2022-09-10T11:06:09.352Z,100411.78
2022-09-10T11:08:42.439Z,100414.47
2022-09-10T11:11:18.477Z,100416.56
2022-09-10T11:13:52.201Z,100411.19
2022-09-10T11:16:23.929Z,100411.56
2022-09-10T11:18:55.069Z,100414.47
2022-09-10T11:21:29.718Z,100413.22
2022-09-10T11:24:02.634Z,100414.03
2022-09-10T11:26:37.732Z,100412.94
2022-09-10T11:29:22.241Z,100407.97
2022-09-10T11:31:59.156Z,100402.78
2022-09-10T11:34:32.636Z,100401.09
2022-09-10T11:37:06.140Z,100400.88
2022-09-10T11:39:36.428Z,100401.91
2022-09-10T11:42:15.971Z,100404.75
2022-09-10T11:44:55.964Z,100404.84
2022-09-10T11:47:27.734Z,100400.03
2022-09-10T11:50:01.193Z,100399.22
2022-09-10T11:52:30.893Z,100410.22
2022-09-10T11:54:59.410Z,100406.09
2022-09-10T11:57:41.226Z,100413.41
2022-09-10T12:00:16.925Z,100417.97
2022-09-10T12:03:36.200Z,100409.25
2022-09-10T12:06:08.084Z,100412.16
2022-09-10T12:08:57.159Z,100419.66
2022-09-10T12:11:32.078Z,100414.72
2022-09-10T12:14:06.168Z,100411.03
2022-09-10T12:16:39.319Z,100412.66
2022-09-10T12:19:17.643Z,100402.34
2022-09-10T12:21:52.275Z,100401.09
2022-09-10T12:24:27.845Z,100392.47
2022-09-10T12:26:56.425Z,100390.84
2022-09-10T12:29:36.810Z,100388.59
2022-09-10T12:32:29.775Z,100398.78
2022-09-10T12:35:43.787Z,100390.00
2022-09-10T12:38:48.731Z,100384.00
2022-09-10T12:41:49.731Z,100385.88
2022-09-10T12:44:49.431Z,100382.81
2022-09-10T12:47:52.366Z,100382.81
2022-09-10T12:50:46.176Z,100390.75
2022-09-10T12:53:51.489Z,100379.81
2022-09-10T12:56:40.654Z,100378.41
2022-09-10T12:59:23.144Z,100375.72
2022-09-10T13:01:52.948Z,100376.75
2022-09-10T13:04:28.502Z,100375.47
2022-09-10T13:07:00.038Z,100370.09
2022-09-10T13:09:31.100Z,100381.13
2022-09-10T13:12:04.512Z,100378.78
2022-09-10T13:14:36.695Z,100375.88
2022-09-10T13:17:06.391Z,100374.22
2022-09-10T13:19:51.977Z,100373.84
2022-09-10T13:22:53.272Z,100374.91
2022-09-10T13:25:27.267Z,100373.44
2022-09-10T13:27:55.312Z,100373.44
2022-09-10T13:30:24.072Z,100371.78
2022-09-10T13:32:56.693Z,100373.44
2022-09-10T13:36:02.171Z,100374.69
2022-09-10T13:38:53.969Z,100372.78
2022-09-10T13:41:59.924Z,100373.84
2022-09-10T13:44:53.621Z,100365.53
2022-09-10T13:47:25.485Z,100362.25
2022-09-10T13:49:59.341Z,100363.44
2022-09-10T13:52:32.574Z,100355.97
2022-09-10T13:55:01.691Z,100345.59
2022-09-10T13:57:33.305Z,100353.88
2022-09-10T14:00:07.011Z,100338.97
2022-09-10T14:02:41.716Z,100348.94
2022-09-10T14:05:30.627Z,100343.53
2022-09-10T14:08:02.957Z,100356.41
2022-09-10T14:10:32.196Z,100353.13
2022-09-10T14:13:00.582Z,100346.66
2022-09-10T14:15:34.019Z,100347.28
2022-09-10T14:18:02.154Z,100349.13
2022-09-10T14:20:34.336Z,100345.25
2022-09-10T14:23:03.991Z,100345.69
2022-09-10T14:25:33.799Z,100344.84
2022-09-10T14:28:21.766Z,100340.22
2022-09-10T14:30:50.663Z,100339.03
2022-09-10T14:33:30.769Z,100337.72
2022-09-10T14:36:14.531Z,100339.53
2022-09-10T14:38:42.429Z,100340.13
2022-09-10T14:41:19.791Z,100353.34
2022-09-10T14:43:47.937Z,100346.50
2022-09-10T14:46:49.843Z,100340.91
2022-09-10T14:49:19.200Z,100344.50
2022-09-10T14:51:48.166Z,100343.88
2022-09-10T14:54:15.810Z,100347.63
2022-09-10T14:56:46.051Z,100343.25
2022-09-10T14:59:16.546Z,100339.69
2022-09-10T15:01:45.854Z,100347.22
2022-09-10T15:04:15.788Z,100353.50
2022-09-10T15:06:44.931Z,100351.00
2022-09-10T15:09:15.038Z,100349.81
2022-09-10T15:11:50.587Z,100359.16
2022-09-10T15:14:20.010Z,100353.34
2022-09-10T15:16:48.231Z,100355.84
2022-09-10T15:19:17.129Z,100358.09
2022-09-10T15:21:44.776Z,100352.28
2022-09-10T15:24:15.858Z,100352.66
2022-09-10T15:26:43.892Z,100360.31
2022-09-10T15:29:11.854Z,100349.69
2022-09-10T15:31:40.228Z,100345.53
2022-09-10T15:34:09.377Z,100343.06
2022-09-10T15:36:39.836Z,100336.81
2022-09-10T15:39:08.082Z,100340.41
2022-09-10T15:41:42.566Z,100335.44
2022-09-10T15:44:10.421Z,100343.97
2022-09-10T15:46:45.097Z,100340.69
2022-09-10T15:49:12.813Z,100344.84
2022-09-10T15:51:41.240Z,100353.16
2022-09-10T15:54:11.360Z,100349.88
2022-09-10T15:56:40.999Z,100351.72
2022-09-10T15:59:12.506Z,100329.56
2022-09-10T16:01:40.189Z,100340.34
2022-09-10T16:04:08.182Z,100344.50
2022-09-10T16:06:39.196Z,100339.94
2022-09-10T16:09:09.639Z,100352.00
2022-09-10T16:11:40.763Z,100352.00
2022-09-10T16:14:11.597Z,100350.34
2022-09-10T16:16:40.837Z,100358.63
2022-09-10T16:19:09.175Z,100360.50
2022-09-10T16:21:39.213Z,100360.72
2022-09-10T16:24:07.892Z,100356.56
2022-09-10T16:26:37.342Z,100356.56
2022-09-10T16:29:08.143Z,100359.88
2022-09-10T16:31:39.065Z,100359.72
2022-09-10T16:34:11.227Z,100353.50
2022-09-10T16:36:40.330Z,100365.09
2022-09-10T16:39:12.198Z,100358.50
2022-09-10T16:41:40.973Z,100366.78
2022-09-10T16:44:10.982Z,100367.00
2022-09-10T16:46:39.054Z,100365.38
2022-09-10T16:49:08.470Z,100368.88
2022-09-10T16:51:36.852Z,100390.66
2022-09-10T16:54:06.720Z,100381.94
2022-09-10T16:56:36.808Z,100385.69
2022-09-10T16:59:07.414Z,100390.25
2022-09-10T17:01:36.680Z,100393.59
2022-09-10T17:04:07.154Z,100392.75
2022-09-10T17:06:36.660Z,100388.78
2022-09-10T17:09:04.530Z,100390.91
2022-09-10T17:11:34.510Z,100384.06
2022-09-10T17:14:04.442Z,100385.31
2022-09-10T17:16:34.391Z,100391.94
2022-09-10T17:19:06.950Z,100396.53
2022-09-10T17:21:36.231Z,100394.03
2022-09-10T17:24:05.892Z,100397.78
2022-09-10T17:26:34.895Z,100392.59
2022-09-10T17:29:04.879Z,100399.41
2022-09-10T17:31:32.519Z,100405.63
2022-09-10T17:34:00.991Z,100401.50
2022-09-10T17:36:30.568Z,100410.41
2022-09-10T17:38:59.127Z,100416.84
2022-09-10T17:41:28.039Z,100414.38
2022-09-10T17:43:56.538Z,100414.59
2022-09-10T17:46:24.238Z,100416.03
2022-09-10T17:48:53.424Z,100424.34
2022-09-10T17:51:22.743Z,100426.66
2022-09-10T17:53:52.914Z,100427.25
2022-09-10T17:56:20.770Z,100424.19
2022-09-10T17:58:49.380Z,100424.63
2022-09-10T18:01:23.607Z,100422.31
2022-09-10T18:03:51.619Z,100428.34
2022-09-10T18:06:19.235Z,100425.66
2022-09-10T18:08:46.815Z,100433.09
2022-09-10T18:11:18.637Z,100436.41
2022-09-10T18:13:49.191Z,100438.47
2022-09-10T18:16:18.615Z,100434.31
2022-09-10T18:18:52.999Z,100432.91
2022-09-10T18:21:23.933Z,100429.81
2022-09-10T18:23:52.884Z,100437.03
2022-09-10T18:26:23.991Z,100433.09
2022-09-10T18:28:57.273Z,100427.72
2022-09-10T18:31:26.134Z,100434.53
2022-09-10T18:33:55.648Z,100437.66
2022-09-10T18:36:25.011Z,100439.34
2022-09-10T18:38:52.788Z,100437.25
2022-09-10T18:41:24.112Z,100428.97
2022-09-10T18:43:53.546Z,100440.16
2022-09-10T18:46:23.539Z,100442.22
2022-09-10T18:48:52.046Z,100439.53
2022-09-10T18:51:21.941Z,100438.50
2022-09-10T18:53:52.883Z,100441.81
2022-09-10T18:56:24.322Z,100443.25
2022-09-10T18:58:53.453Z,100449.66
2022-09-10T19:01:21.274Z,100439.72
2022-09-10T19:03:49.937Z,100454.00
2022-09-10T19:06:19.386Z,100450.91
2022-09-10T19:08:48.760Z,100455.25
2022-09-10T19:11:18.888Z,100449.66
2022-09-10T19:13:51.282Z,100457.72
2022-09-10T19:16:20.468Z,100456.69
2022-09-10T19:18:51.930Z,100451.28
2022-09-10T19:21:20.152Z,100459.75
2022-09-10T19:23:49.378Z,100457.28
2022-09-10T19:26:17.721Z,100459.34
2022-09-10T19:28:46.312Z,100457.06
2022-09-10T19:31:17.172Z,100459.38
2022-09-10T19:33:44.850Z,100454.81
2022-09-10T19:36:15.313Z,100463.31
2022-09-10T19:38:43.313Z,100470.97
2022-09-10T19:41:13.080Z,100464.78
2022-09-10T19:43:42.015Z,100467.25
2022-09-10T19:46:11.588Z,100463.72
2022-09-10T19:48:41.106Z,100463.47
2022-09-10T19:51:10.875Z,100458.09
2022-09-10T19:53:40.090Z,100475.91
2022-09-10T19:56:10.293Z,100471.94
2022-09-10T19:58:41.561Z,100480.00
2022-09-10T20:01:10.584Z,100476.06
2022-09-10T20:03:40.662Z,100480.00
2022-09-10T20:06:10.449Z,100486.22
2022-09-10T20:08:38.823Z,100488.06
2022-09-10T20:11:07.614Z,100488.06
2022-09-10T20:13:35.969Z,100485.56
2022-09-10T20:16:04.697Z,100489.72
2022-09-10T20:18:34.122Z,100491.38
2022-09-10T20:21:12.723Z,100485.19
2022-09-10T20:23:40.797Z,100495.94
2022-09-10T20:26:11.200Z,100489.34
2022-09-10T20:28:39.440Z,100490.97
2022-09-10T20:31:08.820Z,100487.69
2022-09-10T20:33:37.460Z,100496.78
2022-09-10T20:36:07.013Z,100494.72
2022-09-10T20:38:36.059Z,100491.00
2022-09-10T20:41:04.308Z,100487.28
2022-09-10T20:43:32.315Z,100489.75
2022-09-10T20:45:59.918Z,100494.91
2022-09-10T20:48:28.051Z,100499.91
2022-09-10T20:50:57.236Z,100500.72
2022-09-10T20:53:25.557Z,100497.41
2022-09-10T20:56:02.425Z,100495.31
2022-09-10T20:58:30.078Z,100503.16
2022-09-10T21:01:05.909Z,100491.78
2022-09-10T21:03:33.900Z,100489.72
2022-09-10T21:06:03.519Z,100486.00
2022-09-10T21:08:32.353Z,100495.31
2022-09-10T21:11:05.546Z,100491.38
2022-09-10T21:13:34.256Z,100488.47
2022-09-10T21:16:09.667Z,100495.28
2022-09-10T21:18:37.477Z,100495.69
2022-09-10T21:21:09.831Z,100493.81
2022-09-10T21:23:42.621Z,100496.50
2022-09-10T21:26:11.786Z,100501.88
2022-09-10T21:28:39.759Z,100507.03
2022-09-10T21:31:09.320Z,100498.34
2022-09-10T21:33:37.688Z,100496.69
2022-09-10T21:36:07.449Z,100496.28
2022-09-10T21:38:35.981Z,100498.34
2022-09-10T21:41:05.372Z,100498.13
2022-09-10T21:43:36.013Z,100492.09
2022-09-10T21:46:05.553Z,100495.59
2022-09-10T21:48:35.807Z,100493.16
2022-09-10T21:51:05.752Z,100488.41
2022-09-10T21:53:34.710Z,100486.53
2022-09-10T21:56:04.344Z,100492.16
2022-09-10T21:58:35.701Z,100495.44
2022-09-10T22:01:03.910Z,100495.41
2022-09-10T22:03:33.581Z,100501.00
2022-09-10T22:06:09.460Z,100504.13
2022-09-10T22:08:38.293Z,100508.88
2022-09-10T22:11:07.554Z,100507.19
2022-09-10T22:13:37.765Z,100513.00
2022-09-10T22:16:06.739Z,100510.31
2022-09-10T22:18:35.146Z,100512.19
2022-09-10T22:21:03.162Z,100513.84
2022-09-10T22:23:31.490Z,100513.00
2022-09-10T22:26:05.135Z,100515.69
2022-09-10T22:28:34.957Z,100518.78
2022-09-10T22:31:10.062Z,100523.16
2022-09-10T22:33:39.391Z,100520.47
2022-09-10T22:36:12.098Z,100522.53
2022-09-10T22:38:39.918Z,100521.50
2022-09-10T22:41:10.203Z,100521.50
2022-09-10T22:43:38.835Z,100522.75
2022-09-10T22:46:08.412Z,100522.56
2022-09-10T22:48:37.579Z,100524.03
2022-09-10T22:51:05.502Z,100526.47
2022-09-10T22:53:33.149Z,100534.78
2022-09-10T22:56:02.136Z,100523.59
2022-09-10T22:58:30.106Z,100525.50
2022-09-10T23:01:02.960Z,100533.31
2022-09-10T23:03:32.061Z,100537.84
2022-09-10T23:06:06.072Z,100533.88
2022-09-10T23:08:35.799Z,100531.00
2022-09-10T23:11:12.261Z,100533.88
2022-09-10T23:13:40.790Z,100532.84
2022-09-10T23:16:13.067Z,100533.06
2022-09-10T23:18:43.503Z,100535.34
2022-09-10T23:21:11.864Z,100538.47
2022-09-10T23:23:39.563Z,100538.06
2022-09-10T23:26:10.117Z,100538.28
2022-09-10T23:28:38.026Z,100543.84
2022-09-10T23:31:10.549Z,100546.97
2022-09-10T23:33:38.205Z,100543.69
2022-09-10T23:36:07.639Z,100548.03
2022-09-10T23:38:36.000Z,100553.22
2022-09-10T23:41:03.792Z,100558.34
2022-09-10T23:43:31.455Z,100556.31
2022-09-10T23:45:59.733Z,100554.25
2022-09-10T23:48:28.227Z,100548.66
2022-09-10T23:50:56.058Z,100550.53
2022-09-10T23:53:26.033Z,100539.78
2022-09-10T23:55:54.351Z,100546.38
2022-09-10T23:58:23.454Z,100541.84
