createdAt,value
2017-07-10T00:00:09.551Z,0
2017-07-10T00:01:11.201Z,0
2017-07-10T00:02:12.617Z,0
2017-07-10T00:03:14.087Z,0
2017-07-10T00:04:15.488Z,0
2017-07-10T00:05:16.896Z,0
2017-07-10T00:06:18.400Z,0
2017-07-10T00:07:19.802Z,0
2017-07-10T00:08:21.200Z,0
2017-07-10T00:09:22.734Z,0
2017-07-10T00:10:24.208Z,0
2017-07-10T00:11:25.603Z,0
2017-07-10T00:12:27.042Z,0
2017-07-10T00:13:28.441Z,0
2017-07-10T00:14:30.028Z,0
2017-07-10T00:15:31.476Z,0
2017-07-10T00:16:32.827Z,0
2017-07-10T00:17:34.449Z,0
2017-07-10T00:18:35.863Z,0
2017-07-10T00:19:37.267Z,0
2017-07-10T00:20:38.769Z,0
2017-07-10T00:21:40.168Z,0
2017-07-10T00:22:41.651Z,0
2017-07-10T00:23:43.145Z,0
2017-07-10T00:24:44.740Z,0
2017-07-10T00:25:46.144Z,0
2017-07-10T00:26:47.624Z,0
2017-07-10T00:27:49.025Z,0
2017-07-10T00:28:50.495Z,0
2017-07-10T00:29:51.895Z,0
2017-07-10T00:30:53.379Z,0
2017-07-10T00:31:54.834Z,0
2017-07-10T00:32:56.463Z,0
2017-07-10T00:33:57.865Z,0
2017-07-10T00:34:59.344Z,0
2017-07-10T00:36:00.743Z,0
2017-07-10T00:37:02.222Z,0
2017-07-10T00:38:03.654Z,0
2017-07-10T00:39:05.313Z,0
2017-07-10T00:40:06.717Z,0
2017-07-10T00:41:08.191Z,0
2017-07-10T00:42:09.595Z,0
2017-07-10T00:43:11.943Z,0
2017-07-10T00:44:13.342Z,0
2017-07-10T00:45:14.744Z,0
2017-07-10T00:46:16.209Z,0
2017-07-10T00:47:17.641Z,0
2017-07-10T00:48:19.182Z,0
2017-07-10T00:49:20.584Z,0
2017-07-10T00:50:22.174Z,0
2017-07-10T00:51:23.573Z,0
2017-07-10T00:52:24.973Z,0
2017-07-10T00:53:26.396Z,0
2017-07-10T00:54:27.957Z,0
2017-07-10T00:55:30.228Z,0
2017-07-10T00:56:31.632Z,0
2017-07-10T00:57:33.053Z,0
2017-07-10T00:58:34.516Z,0
2017-07-10T00:59:35.955Z,0
2017-07-10T01:00:37.365Z,0
2017-07-10T01:01:38.793Z,0
2017-07-10T01:02:40.303Z,0
2017-07-10T01:03:41.724Z,0
2017-07-10T01:04:43.382Z,0
2017-07-10T01:05:44.821Z,0
2017-07-10T01:06:46.236Z,0
2017-07-10T01:07:47.681Z,0
2017-07-10T01:08:49.084Z,0
2017-07-10T01:09:50.498Z,0
2017-07-10T01:10:52.005Z,0
2017-07-10T01:11:53.461Z,0
2017-07-10T01:12:54.859Z,0
2017-07-10T01:13:56.327Z,0
2017-07-10T01:14:57.802Z,0
2017-07-10T01:15:59.207Z,0
2017-07-10T01:17:00.671Z,0
2017-07-10T01:18:02.096Z,0
2017-07-10T01:19:03.532Z,0
2017-07-10T01:20:04.937Z,0
2017-07-10T01:21:06.402Z,0
2017-07-10T01:22:07.819Z,0
2017-07-10T01:23:09.222Z,0
2017-07-10T01:24:10.751Z,0
2017-07-10T01:25:12.151Z,0
2017-07-10T01:26:13.576Z,0
2017-07-10T01:27:15.049Z,0
2017-07-10T01:28:16.453Z,0
2017-07-10T01:29:17.929Z,0
2017-07-10T01:30:19.333Z,0
2017-07-10T01:31:20.839Z,0
2017-07-10T01:32:22.241Z,0
2017-07-10T01:33:23.648Z,0
2017-07-10T01:34:25.053Z,0
2017-07-10T01:35:26.583Z,0
2017-07-10T01:36:27.982Z,0
2017-07-10T01:37:29.378Z,0
2017-07-10T01:38:30.892Z,0
2017-07-10T01:39:32.343Z,0
2017-07-10T01:40:33.752Z,0
2017-07-10T01:41:35.214Z,0
2017-07-10T01:42:36.618Z,0
2017-07-10T01:43:38.093Z,0
2017-07-10T01:44:39.496Z,0
2017-07-10T01:45:40.905Z,0
2017-07-10T01:46:42.421Z,0
2017-07-10T01:47:43.849Z,0
2017-07-10T01:48:45.247Z,0
2017-07-10T01:49:46.739Z,0
2017-07-10T01:50:48.141Z,0
2017-07-10T01:51:49.540Z,0
2017-07-10T01:52:50.942Z,0
2017-07-10T01:53:52.494Z,0
2017-07-10T01:54:53.906Z,0
2017-07-10T01:55:55.305Z,0
2017-07-10T01:56:56.813Z,0
2017-07-10T01:57:58.214Z,0
2017-07-10T01:58:59.696Z,0
2017-07-10T02:00:01.117Z,0
2017-07-10T02:01:02.575Z,0
2017-07-10T02:02:03.979Z,0
2017-07-10T02:03:05.462Z,0
2017-07-10T02:04:06.864Z,0
2017-07-10T02:05:08.344Z,0
2017-07-10T02:06:09.752Z,0
2017-07-10T02:07:11.251Z,0
2017-07-10T02:08:12.651Z,0
2017-07-10T02:09:14.054Z,0
2017-07-10T02:10:15.540Z,0
2017-07-10T02:11:16.938Z,0
2017-07-10T02:12:18.419Z,0
2017-07-10T02:13:19.820Z,0
2017-07-10T02:14:21.223Z,0
2017-07-10T02:15:22.782Z,0
2017-07-10T02:16:24.172Z,0
2017-07-10T02:17:25.573Z,0
2017-07-10T02:18:27.063Z,0
2017-07-10T02:19:28.479Z,0
2017-07-10T02:20:30.135Z,0
2017-07-10T02:21:31.561Z,0
2017-07-10T02:22:33.142Z,0
2017-07-10T02:23:34.538Z,0
2017-07-10T02:24:35.945Z,0
2017-07-10T02:25:38.320Z,0
2017-07-10T02:26:39.715Z,0
2017-07-10T02:27:41.112Z,0
2017-07-10T02:28:42.716Z,0
2017-07-10T02:29:44.119Z,0
2017-07-10T02:30:45.537Z,0
2017-07-10T02:31:47.118Z,0
2017-07-10T02:32:48.519Z,0
2017-07-10T02:33:50.200Z,0
2017-07-10T02:34:51.599Z,0
2017-07-10T02:35:53.287Z,0
2017-07-10T02:36:54.688Z,0
2017-07-10T02:37:56.374Z,0
2017-07-10T02:38:57.794Z,0
2017-07-10T02:40:00.484Z,0
2017-07-10T02:41:01.883Z,0
2017-07-10T02:42:03.286Z,0
2017-07-10T02:43:05.008Z,0
2017-07-10T02:44:06.445Z,0
2017-07-10T02:45:08.120Z,0
2017-07-10T02:46:09.539Z,0
2017-07-10T02:47:11.178Z,0
2017-07-10T02:48:12.577Z,0
2017-07-10T02:49:13.990Z,0
2017-07-10T02:50:15.711Z,0
2017-07-10T02:51:17.140Z,0
2017-07-10T02:52:18.540Z,0
2017-07-10T02:53:20.241Z,0
2017-07-10T02:54:21.638Z,0
2017-07-10T02:55:23.051Z,0
2017-07-10T02:56:24.756Z,0
2017-07-10T02:57:26.166Z,0
2017-07-10T02:58:28.404Z,0
2017-07-10T02:59:30.100Z,0
2017-07-10T03:00:31.502Z,0
2017-07-10T03:01:32.897Z,0
2017-07-10T03:02:34.302Z,0
2017-07-10T03:03:35.867Z,0
2017-07-10T03:04:37.271Z,0
2017-07-10T03:05:38.708Z,0
2017-07-10T03:06:40.423Z,0
2017-07-10T03:07:41.800Z,0
2017-07-10T03:08:43.208Z,0
2017-07-10T03:09:44.921Z,0
2017-07-10T03:10:46.323Z,0
2017-07-10T03:11:47.721Z,0
2017-07-10T03:12:49.257Z,0
2017-07-10T03:13:50.658Z,0
2017-07-10T03:14:52.056Z,0
2017-07-10T03:15:53.461Z,0
2017-07-10T03:16:54.998Z,0
2017-07-10T03:17:56.397Z,0
2017-07-10T03:18:57.812Z,0
2017-07-10T03:19:59.523Z,0
2017-07-10T03:21:00.922Z,0
2017-07-10T03:22:02.347Z,0
2017-07-10T03:23:04.072Z,0
2017-07-10T03:24:05.478Z,0
2017-07-10T03:25:06.898Z,0
2017-07-10T03:26:08.578Z,0
2017-07-10T03:27:09.980Z,0
2017-07-10T03:28:11.389Z,0
2017-07-10T03:29:13.123Z,0
2017-07-10T03:30:14.520Z,0
2017-07-10T03:31:15.923Z,0
2017-07-10T03:32:17.628Z,0
2017-07-10T03:33:19.028Z,0
2017-07-10T03:34:20.451Z,0
2017-07-10T03:35:22.160Z,0
2017-07-10T03:36:23.552Z,0
2017-07-10T03:37:24.960Z,0
2017-07-10T03:38:26.477Z,0
2017-07-10T03:39:27.876Z,0
2017-07-10T03:40:29.371Z,0
2017-07-10T03:41:30.754Z,0
2017-07-10T03:42:32.458Z,0
2017-07-10T03:43:33.859Z,0
2017-07-10T03:44:35.296Z,0
2017-07-10T03:45:36.980Z,0
2017-07-10T03:46:38.383Z,0
2017-07-10T03:47:39.818Z,0
2017-07-10T03:48:41.489Z,0
2017-07-10T03:49:42.897Z,0
2017-07-10T03:50:44.637Z,0
2017-07-10T03:51:46.059Z,0
2017-07-10T03:52:47.661Z,0
2017-07-10T03:53:49.060Z,0
2017-07-10T03:54:50.461Z,0
2017-07-10T03:55:52.008Z,0
2017-07-10T03:56:53.411Z,0
2017-07-10T03:57:54.819Z,0
2017-07-10T03:58:56.533Z,5
2017-07-10T03:59:58.047Z,5
2017-07-10T04:00:59.456Z,5
2017-07-10T04:02:01.043Z,5
2017-07-10T04:03:02.440Z,5
2017-07-10T04:04:04.118Z,5
2017-07-10T04:05:05.517Z,5
2017-07-10T04:06:06.997Z,0
2017-07-10T04:07:08.397Z,0
2017-07-10T04:08:09.837Z,0
2017-07-10T04:09:11.552Z,0
2017-07-10T04:10:13.298Z,0
2017-07-10T04:11:14.735Z,0
2017-07-10T04:12:16.280Z,0
2017-07-10T04:13:17.702Z,5
2017-07-10T04:14:19.114Z,5
2017-07-10T04:15:20.824Z,5
2017-07-10T04:16:22.231Z,5
2017-07-10T04:17:23.867Z,5
2017-07-10T04:18:25.272Z,5
2017-07-10T04:19:26.952Z,5
2017-07-10T04:20:28.380Z,5
2017-07-10T04:21:29.818Z,10
2017-07-10T04:22:31.548Z,10
2017-07-10T04:23:32.924Z,10
2017-07-10T04:24:34.349Z,10
2017-07-10T04:25:36.007Z,10
2017-07-10T04:26:37.413Z,10
2017-07-10T04:27:38.875Z,10
2017-07-10T04:28:40.574Z,10
2017-07-10T04:29:42.133Z,10
2017-07-10T04:30:43.555Z,10
2017-07-10T04:31:46.094Z,10
2017-07-10T04:32:47.507Z,10
2017-07-10T04:33:48.924Z,10
2017-07-10T04:34:50.637Z,10
2017-07-10T04:35:52.121Z,10
2017-07-10T04:36:53.531Z,10
2017-07-10T04:37:54.937Z,15
2017-07-10T04:38:56.577Z,15
2017-07-10T04:39:57.992Z,15
2017-07-10T04:40:59.695Z,15
2017-07-10T04:42:01.109Z,15
2017-07-10T04:43:02.757Z,15
2017-07-10T04:44:04.193Z,15
2017-07-10T04:45:05.591Z,15
2017-07-10T04:46:07.314Z,15
2017-07-10T04:47:08.720Z,15
2017-07-10T04:48:10.124Z,20
2017-07-10T04:49:11.803Z,20
2017-07-10T04:50:13.233Z,20
2017-07-10T04:51:14.889Z,20
2017-07-10T04:52:16.295Z,20
2017-07-10T04:53:17.979Z,20
2017-07-10T04:54:19.398Z,20
2017-07-10T04:55:20.816Z,20
2017-07-10T04:56:22.530Z,20
2017-07-10T04:57:23.936Z,20
2017-07-10T04:58:25.347Z,20
2017-07-10T04:59:26.766Z,20
2017-07-10T05:00:28.453Z,20
2017-07-10T05:01:30.077Z,20
2017-07-10T05:02:31.537Z,20
2017-07-10T05:03:32.940Z,20
2017-07-10T05:04:34.645Z,20
2017-07-10T05:05:36.060Z,25
2017-07-10T05:06:38.737Z,25
2017-07-10T05:07:40.149Z,25
2017-07-10T05:08:41.820Z,25
2017-07-10T05:09:43.225Z,25
2017-07-10T05:10:44.645Z,25
2017-07-10T05:11:46.141Z,25
2017-07-10T05:12:47.551Z,25
2017-07-10T05:13:48.975Z,25
2017-07-10T05:14:50.507Z,20
2017-07-10T05:15:51.916Z,20
2017-07-10T05:16:53.549Z,20
2017-07-10T05:17:55.508Z,20
2017-07-10T05:18:56.875Z,20
2017-07-10T05:19:58.481Z,20
2017-07-10T05:20:59.886Z,20
2017-07-10T05:22:01.296Z,20
2017-07-10T05:23:02.703Z,20
2017-07-10T05:24:04.257Z,20
2017-07-10T05:25:05.651Z,20
2017-07-10T05:26:07.076Z,20
2017-07-10T05:27:08.565Z,20
2017-07-10T05:28:09.980Z,20
2017-07-10T05:29:11.798Z,15
2017-07-10T05:30:13.293Z,15
2017-07-10T05:31:14.694Z,15
2017-07-10T05:32:16.125Z,20
2017-07-10T05:33:17.544Z,20
2017-07-10T05:34:19.053Z,20
2017-07-10T05:35:20.455Z,20
2017-07-10T05:36:21.922Z,20
2017-07-10T05:37:23.580Z,20
2017-07-10T05:38:24.997Z,20
2017-07-10T05:39:26.399Z,20
2017-07-10T05:40:27.991Z,20
2017-07-10T05:41:29.388Z,25
2017-07-10T05:42:30.794Z,25
2017-07-10T05:43:32.427Z,30
2017-07-10T05:44:33.843Z,30
2017-07-10T05:45:35.241Z,30
2017-07-10T05:46:36.748Z,30
2017-07-10T05:47:38.252Z,35
2017-07-10T05:48:39.915Z,35
2017-07-10T05:49:41.325Z,35
2017-07-10T05:50:42.721Z,35
2017-07-10T05:51:44.359Z,35
2017-07-10T05:52:45.759Z,35
2017-07-10T05:53:47.165Z,35
2017-07-10T05:54:48.685Z,35
2017-07-10T05:55:50.089Z,35
2017-07-10T05:56:51.759Z,35
2017-07-10T05:57:53.174Z,35
2017-07-10T05:58:54.598Z,35
2017-07-10T05:59:56.087Z,35
2017-07-10T06:00:57.492Z,40
2017-07-10T06:01:58.968Z,40
2017-07-10T06:03:00.403Z,40
2017-07-10T06:04:02.052Z,45
2017-07-10T06:05:03.461Z,45
2017-07-10T06:06:05.137Z,50
2017-07-10T06:07:06.548Z,50
2017-07-10T06:08:08.017Z,50
2017-07-10T06:09:09.417Z,55
2017-07-10T06:10:10.826Z,55
2017-07-10T06:11:12.341Z,60
2017-07-10T06:12:13.740Z,60
2017-07-10T06:13:15.157Z,60
2017-07-10T06:14:16.660Z,65
2017-07-10T06:15:18.061Z,70
2017-07-10T06:16:19.464Z,70
2017-07-10T06:17:21.097Z,70
2017-07-10T06:18:22.503Z,75
2017-07-10T06:19:23.909Z,80
2017-07-10T06:20:25.395Z,80
2017-07-10T06:21:27.202Z,80
2017-07-10T06:22:28.797Z,75
2017-07-10T06:23:30.201Z,70
2017-07-10T06:24:31.678Z,70
2017-07-10T06:25:33.084Z,70
2017-07-10T06:26:34.490Z,70
2017-07-10T06:27:35.999Z,70
2017-07-10T06:28:37.406Z,70
2017-07-10T06:29:38.814Z,75
2017-07-10T06:30:40.219Z,80
2017-07-10T06:31:41.764Z,90
2017-07-10T06:32:43.178Z,100
2017-07-10T06:33:44.589Z,110
2017-07-10T06:34:46.090Z,115
2017-07-10T06:35:47.486Z,120
2017-07-10T06:36:48.893Z,115
2017-07-10T06:37:50.402Z,110
2017-07-10T06:38:51.810Z,100
2017-07-10T06:39:53.283Z,95
2017-07-10T06:40:54.688Z,90
2017-07-10T06:41:56.103Z,90
2017-07-10T06:42:57.603Z,90
2017-07-10T06:43:59.057Z,90
2017-07-10T06:45:00.691Z,90
2017-07-10T06:46:02.101Z,95
2017-07-10T06:47:03.569Z,95
2017-07-10T06:48:04.979Z,100
2017-07-10T06:49:06.473Z,100
2017-07-10T06:50:07.900Z,95
2017-07-10T06:51:09.313Z,90
2017-07-10T06:52:10.976Z,90
2017-07-10T06:53:12.389Z,90
2017-07-10T06:54:13.804Z,85
2017-07-10T06:55:15.300Z,85
2017-07-10T06:56:16.699Z,85
2017-07-10T06:57:18.242Z,80
2017-07-10T06:58:19.828Z,75
2017-07-10T06:59:21.990Z,70
2017-07-10T07:00:23.528Z,75
2017-07-10T07:01:24.928Z,75
2017-07-10T07:02:26.339Z,75
2017-07-10T07:03:27.773Z,80
2017-07-10T07:04:29.182Z,80
2017-07-10T07:05:30.723Z,85
2017-07-10T07:06:32.129Z,90
2017-07-10T07:07:33.532Z,95
2017-07-10T07:08:35.048Z,100
2017-07-10T07:09:36.453Z,100
2017-07-10T07:10:37.860Z,105
2017-07-10T07:11:39.367Z,115
2017-07-10T07:12:40.766Z,110
2017-07-10T07:13:42.174Z,115
2017-07-10T07:14:43.684Z,105
2017-07-10T07:15:45.083Z,105
2017-07-10T07:16:46.498Z,100
2017-07-10T07:17:48.005Z,100
2017-07-10T07:18:49.576Z,100
2017-07-10T07:19:51.088Z,95
2017-07-10T07:20:52.493Z,90
2017-07-10T07:21:53.927Z,100
2017-07-10T07:22:55.432Z,100
2017-07-10T07:23:56.841Z,105
2017-07-10T07:24:58.275Z,105
2017-07-10T07:25:59.737Z,105
2017-07-10T07:27:01.145Z,115
2017-07-10T07:28:02.631Z,120
2017-07-10T07:29:04.039Z,125
2017-07-10T07:30:05.514Z,120
2017-07-10T07:31:06.923Z,115
2017-07-10T07:32:08.397Z,105
2017-07-10T07:33:09.805Z,95
2017-07-10T07:34:11.274Z,90
2017-07-10T07:35:12.677Z,85
2017-07-10T07:36:14.088Z,80
2017-07-10T07:37:15.587Z,80
2017-07-10T07:38:17.001Z,75
2017-07-10T07:39:18.418Z,75
2017-07-10T07:40:19.905Z,75
2017-07-10T07:41:21.340Z,70
2017-07-10T07:42:22.762Z,70
2017-07-10T07:43:24.221Z,70
2017-07-10T07:44:25.641Z,70
2017-07-10T07:45:27.069Z,65
2017-07-10T07:46:28.538Z,65
2017-07-10T07:47:29.942Z,65
2017-07-10T07:48:31.453Z,60
2017-07-10T07:49:32.863Z,60
2017-07-10T07:50:34.287Z,60
2017-07-10T07:51:35.683Z,60
2017-07-10T07:52:37.183Z,60
2017-07-10T07:53:38.611Z,55
2017-07-10T07:54:40.069Z,55
2017-07-10T07:55:41.479Z,55
2017-07-10T07:56:42.945Z,55
2017-07-10T07:57:44.361Z,55
2017-07-10T07:58:45.854Z,50
2017-07-10T07:59:47.259Z,50
2017-07-10T08:00:48.700Z,50
2017-07-10T08:01:50.127Z,50
2017-07-10T08:02:51.519Z,55
2017-07-10T08:03:53.027Z,55
2017-07-10T08:04:54.439Z,60
2017-07-10T08:05:55.859Z,65
2017-07-10T08:06:57.400Z,70
2017-07-10T08:07:58.809Z,70
2017-07-10T08:09:00.212Z,75
2017-07-10T08:10:01.682Z,75
2017-07-10T08:11:03.097Z,70
2017-07-10T08:12:04.508Z,75
2017-07-10T08:13:05.993Z,75
2017-07-10T08:14:07.405Z,80
2017-07-10T08:15:08.866Z,85
2017-07-10T08:16:10.276Z,90
2017-07-10T08:17:11.757Z,95
2017-07-10T08:18:13.173Z,95
2017-07-10T08:19:14.612Z,95
2017-07-10T08:20:16.074Z,90
2017-07-10T08:21:17.493Z,95
2017-07-10T08:22:18.901Z,95
2017-07-10T08:23:20.392Z,100
2017-07-10T08:24:21.804Z,100
2017-07-10T08:25:23.212Z,105
2017-07-10T08:26:24.709Z,115
2017-07-10T08:27:26.123Z,115
2017-07-10T08:28:27.526Z,125
2017-07-10T08:29:29.026Z,130
2017-07-10T08:30:30.439Z,140
2017-07-10T08:31:31.841Z,145
2017-07-10T08:32:33.355Z,150
2017-07-10T08:33:34.780Z,155
2017-07-10T08:34:36.238Z,155
2017-07-10T08:35:37.651Z,155
2017-07-10T08:36:39.113Z,155
2017-07-10T08:37:40.514Z,160
2017-07-10T08:38:41.924Z,175
2017-07-10T08:39:43.437Z,185
2017-07-10T08:40:44.841Z,200
2017-07-10T08:41:46.257Z,205
2017-07-10T08:42:47.756Z,205
2017-07-10T08:43:49.162Z,205
2017-07-10T08:44:50.567Z,205
2017-07-10T08:45:52.083Z,210
2017-07-10T08:46:53.483Z,210
2017-07-10T08:47:54.896Z,210
2017-07-10T08:48:56.400Z,215
2017-07-10T08:49:57.805Z,225
2017-07-10T08:50:59.279Z,230
2017-07-10T08:52:00.686Z,230
2017-07-10T08:53:02.092Z,225
2017-07-10T08:54:03.977Z,225
2017-07-10T08:55:05.388Z,225
2017-07-10T08:56:06.797Z,225
2017-07-10T08:57:08.229Z,240
2017-07-10T08:58:09.636Z,250
2017-07-10T08:59:11.110Z,255
2017-07-10T09:00:12.515Z,255
2017-07-10T09:01:13.991Z,235
2017-07-10T09:02:15.394Z,225
2017-07-10T09:03:16.867Z,245
2017-07-10T09:04:18.280Z,265
2017-07-10T09:05:20.132Z,285
2017-07-10T09:06:21.534Z,315
2017-07-10T09:07:23.039Z,335
2017-07-10T09:08:24.448Z,335
2017-07-10T09:09:25.921Z,340
2017-07-10T09:10:27.329Z,335
2017-07-10T09:11:28.798Z,325
2017-07-10T09:12:30.208Z,305
2017-07-10T09:13:31.705Z,285
2017-07-10T09:14:33.116Z,275
2017-07-10T09:15:34.561Z,270
2017-07-10T09:16:36.353Z,270
2017-07-10T09:17:37.850Z,265
2017-07-10T09:18:39.261Z,255
2017-07-10T09:19:40.935Z,225
2017-07-10T09:20:42.340Z,200
2017-07-10T09:21:43.818Z,190
2017-07-10T09:22:45.591Z,195
2017-07-10T09:23:47.489Z,190
2017-07-10T09:24:48.901Z,190
2017-07-10T09:25:50.395Z,185
2017-07-10T09:26:51.803Z,190
2017-07-10T09:27:53.214Z,200
2017-07-10T09:28:54.717Z,210
2017-07-10T09:29:56.123Z,225
2017-07-10T09:30:57.523Z,225
2017-07-10T09:31:58.935Z,235
2017-07-10T09:33:00.344Z,250
2017-07-10T09:34:01.751Z,265
2017-07-10T09:35:03.257Z,275
2017-07-10T09:36:04.665Z,280
2017-07-10T09:37:06.073Z,290
2017-07-10T09:38:07.577Z,310
2017-07-10T09:39:08.982Z,325
2017-07-10T09:40:10.385Z,340
2017-07-10T09:41:11.897Z,355
2017-07-10T09:42:13.302Z,390
2017-07-10T09:43:15.079Z,425
2017-07-10T09:44:16.526Z,495
2017-07-10T09:45:17.931Z,420
2017-07-10T09:46:20.102Z,455
2017-07-10T09:47:21.567Z,520
2017-07-10T09:48:22.975Z,435
2017-07-10T09:49:24.383Z,455
2017-07-10T09:50:25.883Z,495
2017-07-10T09:51:27.291Z,490
2017-07-10T09:52:28.768Z,860
2017-07-10T09:53:30.178Z,640
2017-07-10T09:54:31.585Z,510
2017-07-10T09:55:33.091Z,605
2017-07-10T09:56:34.499Z,765
2017-07-10T09:57:35.907Z,765
2017-07-10T09:58:37.411Z,485
2017-07-10T09:59:38.822Z,525
2017-07-10T10:00:40.951Z,660
2017-07-10T10:01:42.365Z,805
2017-07-10T10:02:44.027Z,660
2017-07-10T10:03:45.431Z,575
2017-07-10T10:04:47.458Z,510
2017-07-10T10:05:49.950Z,805
2017-07-10T10:06:52.047Z,530
2017-07-10T10:07:53.716Z,515
2017-07-10T10:08:56.037Z,645
2017-07-10T10:09:57.447Z,895
2017-07-10T10:10:58.894Z,675
2017-07-10T10:12:00.301Z,690
2017-07-10T10:13:01.769Z,845
2017-07-10T10:14:03.177Z,870
2017-07-10T10:15:04.587Z,660
2017-07-10T10:16:06.094Z,1170
2017-07-10T10:17:07.504Z,2165
2017-07-10T10:18:08.913Z,1100
2017-07-10T10:19:10.411Z,785
2017-07-10T10:20:12.203Z,1135
2017-07-10T10:21:13.615Z,920
2017-07-10T10:22:15.141Z,660
2017-07-10T10:23:16.554Z,2125
2017-07-10T10:24:17.967Z,2560
2017-07-10T10:25:19.470Z,2730
2017-07-10T10:26:20.893Z,2725
2017-07-10T10:27:22.314Z,2590
2017-07-10T10:28:23.793Z,2405
2017-07-10T10:29:25.204Z,1880
2017-07-10T10:30:26.624Z,1745
2017-07-10T10:31:28.038Z,1860
2017-07-10T10:32:29.549Z,1555
2017-07-10T10:33:30.962Z,1335
2017-07-10T10:34:32.383Z,1275
2017-07-10T10:35:33.882Z,1080
2017-07-10T10:36:35.297Z,1210
2017-07-10T10:37:36.708Z,545
2017-07-10T10:38:38.187Z,435
2017-07-10T10:39:39.598Z,440
2017-07-10T10:40:41.006Z,435
2017-07-10T10:41:42.511Z,340
2017-07-10T10:42:43.921Z,305
2017-07-10T10:43:45.333Z,290
2017-07-10T10:44:46.830Z,300
2017-07-10T10:45:48.237Z,360
2017-07-10T10:46:49.707Z,455
2017-07-10T10:47:51.115Z,720
2017-07-10T10:48:52.589Z,1140
2017-07-10T10:49:54.001Z,1435
2017-07-10T10:50:55.411Z,1390
2017-07-10T10:51:56.915Z,1525
2017-07-10T10:52:58.327Z,1115
2017-07-10T10:53:59.735Z,965
2017-07-10T10:55:01.233Z,905
2017-07-10T10:56:02.647Z,630
2017-07-10T10:57:04.055Z,455
2017-07-10T10:58:05.549Z,545
2017-07-10T10:59:06.962Z,540
2017-07-10T11:00:08.371Z,445
2017-07-10T11:01:09.868Z,545
2017-07-10T11:02:11.278Z,380
2017-07-10T11:03:12.752Z,355
2017-07-10T11:04:14.161Z,625
2017-07-10T11:05:15.634Z,445
2017-07-10T11:06:17.045Z,390
2017-07-10T11:07:18.519Z,480
2017-07-10T11:08:19.921Z,900
2017-07-10T11:09:21.331Z,1510
2017-07-10T11:10:22.839Z,1135
2017-07-10T11:11:24.248Z,1020
2017-07-10T11:12:25.666Z,1600
2017-07-10T11:13:27.160Z,1510
2017-07-10T11:14:28.567Z,765
2017-07-10T11:15:29.983Z,670
2017-07-10T11:16:31.509Z,525
2017-07-10T11:17:32.915Z,420
2017-07-10T11:18:34.357Z,430
2017-07-10T11:19:35.768Z,940
2017-07-10T11:20:37.179Z,1130
2017-07-10T11:21:38.678Z,845
2017-07-10T11:22:40.089Z,1190
2017-07-10T11:23:41.499Z,1225
2017-07-10T11:24:42.999Z,1115
2017-07-10T11:25:44.415Z,1280
2017-07-10T11:26:45.826Z,1115
2017-07-10T11:27:47.317Z,900
2017-07-10T11:28:48.728Z,425
2017-07-10T11:29:50.532Z,340
2017-07-10T11:30:52.048Z,275
2017-07-10T11:31:53.462Z,250
2017-07-10T11:32:54.929Z,245
2017-07-10T11:33:56.341Z,240
2017-07-10T11:34:57.753Z,245
2017-07-10T11:35:59.247Z,250
2017-07-10T11:37:00.656Z,270
2017-07-10T11:38:02.067Z,395
2017-07-10T11:39:03.570Z,455
2017-07-10T11:40:05.008Z,390
2017-07-10T11:41:06.417Z,330
2017-07-10T11:42:07.892Z,325
2017-07-10T11:43:09.302Z,320
2017-07-10T11:44:10.774Z,330
2017-07-10T11:45:12.183Z,385
2017-07-10T11:46:13.656Z,375
2017-07-10T11:47:15.063Z,410
2017-07-10T11:48:16.537Z,720
2017-07-10T11:49:17.946Z,600
2017-07-10T11:50:19.361Z,1560
2017-07-10T11:51:20.855Z,975
2017-07-10T11:52:22.265Z,2020
2017-07-10T11:53:23.688Z,1960
2017-07-10T11:54:25.567Z,910
2017-07-10T11:55:26.978Z,580
2017-07-10T11:56:28.466Z,900
2017-07-10T11:57:29.880Z,1010
2017-07-10T11:58:31.350Z,1590
2017-07-10T11:59:32.755Z,850
2017-07-10T12:00:34.167Z,2440
2017-07-10T12:01:35.579Z,1200
2017-07-10T12:02:36.987Z,2110
2017-07-10T12:03:38.549Z,3230
2017-07-10T12:04:39.960Z,2105
2017-07-10T12:05:41.368Z,3135
2017-07-10T12:06:42.870Z,1920
2017-07-10T12:07:44.281Z,3125
2017-07-10T12:08:45.692Z,3310
2017-07-10T12:09:47.196Z,3905
2017-07-10T12:10:48.611Z,3845
2017-07-10T12:11:50.278Z,4065
2017-07-10T12:12:51.693Z,3985
2017-07-10T12:13:53.297Z,3475
2017-07-10T12:14:54.708Z,4050
2017-07-10T12:15:56.145Z,3915
2017-07-10T12:16:57.559Z,3875
2017-07-10T12:17:59.125Z,3980
2017-07-10T12:19:00.538Z,3595
2017-07-10T12:20:02.211Z,3825
2017-07-10T12:21:03.627Z,3575
2017-07-10T12:22:05.041Z,3900
2017-07-10T12:23:06.530Z,4180
2017-07-10T12:24:07.945Z,4150
2017-07-10T12:25:09.362Z,3945
2017-07-10T12:26:10.996Z,530
2017-07-10T12:27:12.410Z,605
2017-07-10T12:28:13.820Z,3745
2017-07-10T12:29:15.230Z,570
2017-07-10T12:30:16.645Z,3565
2017-07-10T12:31:18.204Z,3475
2017-07-10T12:32:19.656Z,3830
2017-07-10T12:33:21.286Z,3290
2017-07-10T12:34:23.180Z,2385
2017-07-10T12:35:24.781Z,1505
2017-07-10T12:36:26.189Z,770
2017-07-10T12:37:27.660Z,890
2017-07-10T12:38:29.072Z,1440
2017-07-10T12:39:30.550Z,2095
2017-07-10T12:40:31.961Z,2170
2017-07-10T12:41:33.374Z,2130
2017-07-10T12:42:34.866Z,1825
2017-07-10T12:43:36.276Z,1805
2017-07-10T12:44:37.689Z,565
2017-07-10T12:45:39.186Z,340
2017-07-10T12:46:40.598Z,280
2017-07-10T12:47:42.016Z,370
2017-07-10T12:48:43.434Z,1710
2017-07-10T12:49:44.954Z,1790
2017-07-10T12:50:46.359Z,1555
2017-07-10T12:51:47.772Z,1250
2017-07-10T12:52:49.272Z,980
2017-07-10T12:53:50.680Z,415
2017-07-10T12:54:52.092Z,325
2017-07-10T12:55:53.592Z,945
2017-07-10T12:56:55.004Z,355
2017-07-10T12:57:56.471Z,485
2017-07-10T12:58:57.879Z,370
2017-07-10T12:59:59.352Z,340
2017-07-10T13:01:00.763Z,365
2017-07-10T13:02:02.178Z,975
2017-07-10T13:03:03.679Z,1055
2017-07-10T13:04:05.093Z,1075
2017-07-10T13:05:06.502Z,500
2017-07-10T13:06:07.999Z,600
2017-07-10T13:07:09.423Z,445
2017-07-10T13:08:11.218Z,340
2017-07-10T13:09:12.727Z,1215
2017-07-10T13:10:14.140Z,1530
2017-07-10T13:11:15.555Z,1705
2017-07-10T13:12:17.062Z,1805
2017-07-10T13:13:18.466Z,1015
2017-07-10T13:14:19.931Z,1070
2017-07-10T13:15:21.342Z,750
2017-07-10T13:16:22.753Z,490
2017-07-10T13:17:24.252Z,440
2017-07-10T13:18:25.662Z,390
2017-07-10T13:19:27.074Z,310
2017-07-10T13:20:28.492Z,235
2017-07-10T13:21:29.907Z,210
2017-07-10T13:22:31.456Z,230
2017-07-10T13:23:32.861Z,345
2017-07-10T13:24:34.336Z,375
2017-07-10T13:25:35.742Z,360
2017-07-10T13:26:37.216Z,485
2017-07-10T13:27:38.626Z,535
2017-07-10T13:28:40.101Z,495
2017-07-10T13:29:41.509Z,455
2017-07-10T13:30:43.021Z,350
2017-07-10T13:31:44.431Z,390
2017-07-10T13:32:45.840Z,450
2017-07-10T13:33:47.344Z,430
2017-07-10T13:34:48.753Z,350
2017-07-10T13:35:50.161Z,395
2017-07-10T13:36:51.666Z,330
2017-07-10T13:37:53.077Z,250
2017-07-10T13:38:54.545Z,265
2017-07-10T13:39:55.963Z,300
2017-07-10T13:40:57.431Z,310
2017-07-10T13:41:58.840Z,330
2017-07-10T13:43:00.247Z,330
2017-07-10T13:44:01.748Z,285
2017-07-10T13:45:03.160Z,260
2017-07-10T13:46:04.569Z,245
2017-07-10T13:47:06.063Z,245
2017-07-10T13:48:07.490Z,240
2017-07-10T13:49:08.897Z,225
2017-07-10T13:50:10.390Z,235
2017-07-10T13:51:11.793Z,210
2017-07-10T13:52:13.200Z,250
2017-07-10T13:53:14.706Z,245
2017-07-10T13:54:16.113Z,200
2017-07-10T13:55:17.523Z,240
2017-07-10T13:56:18.932Z,230
2017-07-10T13:57:20.354Z,245
2017-07-10T13:58:21.771Z,255
2017-07-10T13:59:23.181Z,255
2017-07-10T14:00:24.585Z,270
2017-07-10T14:01:25.999Z,285
2017-07-10T14:02:27.805Z,270
2017-07-10T14:03:29.201Z,270
2017-07-10T14:04:30.624Z,275
2017-07-10T14:05:32.040Z,270
2017-07-10T14:06:33.455Z,275
2017-07-10T14:07:34.886Z,265
2017-07-10T14:08:36.331Z,255
2017-07-10T14:09:37.743Z,230
2017-07-10T14:10:39.152Z,230
2017-07-10T14:11:40.559Z,235
2017-07-10T14:12:42.360Z,260
2017-07-10T14:13:43.769Z,275
2017-07-10T14:14:45.172Z,275
2017-07-10T14:15:46.616Z,215
2017-07-10T14:16:48.025Z,235
2017-07-10T14:17:49.459Z,255
2017-07-10T14:18:50.876Z,265
2017-07-10T14:19:52.280Z,235
2017-07-10T14:20:53.696Z,210
2017-07-10T14:21:55.110Z,205
2017-07-10T14:22:56.513Z,210
2017-07-10T14:23:57.918Z,205
2017-07-10T14:24:59.339Z,195
2017-07-10T14:26:00.745Z,190
2017-07-10T14:27:02.238Z,190
2017-07-10T14:28:03.662Z,185