createdAt,value
2018-08-10T00:01:57.802Z,95.10
2018-08-10T00:07:01.897Z,96.00
2018-08-10T00:17:09.794Z,97.40
2018-08-10T00:22:13.839Z,97.70
2018-08-10T00:27:17.913Z,97.60
2018-08-10T00:32:22.390Z,97.30
2018-08-10T00:37:26.426Z,97.20
2018-08-10T00:42:30.471Z,97.20
2018-08-10T00:47:34.557Z,97.30
2018-08-10T00:52:38.754Z,97.20
2018-08-10T00:57:43.250Z,97.20
2018-08-10T01:07:51.170Z,96.80
2018-08-10T01:17:59.106Z,96.20
2018-08-10T01:23:06.218Z,96.30
2018-08-10T01:28:17.287Z,96.20
2018-08-10T01:33:21.343Z,96.30
2018-08-10T01:48:33.039Z,96.90
2018-08-10T01:53:37.081Z,96.90
2018-08-10T01:58:41.121Z,96.70
2018-08-10T02:03:45.167Z,97.20
2018-08-10T02:08:49.226Z,96.80
2018-08-10T02:13:53.325Z,96.70
2018-08-10T02:18:57.386Z,97.10
2018-08-10T02:24:01.438Z,97.30
2018-08-10T02:29:05.484Z,97.30
2018-08-10T02:34:09.532Z,97.30
2018-08-10T02:39:13.576Z,97.40
2018-08-10T02:44:17.622Z,97.70
2018-08-10T02:49:21.718Z,97.50
2018-08-10T02:54:25.776Z,97.90
2018-08-10T02:59:30.541Z,98.00
2018-08-10T03:09:38.429Z,98.70
2018-08-10T03:14:43.231Z,99.00
2018-08-10T03:24:51.109Z,99.00
2018-08-10T03:29:55.193Z,99.30
2018-08-10T03:34:59.269Z,98.90
2018-08-10T03:40:03.570Z,99.00
2018-08-10T03:50:13.316Z,99.10
2018-08-10T03:55:17.429Z,99.20
2018-08-10T04:05:25.278Z,99.50
2018-08-10T04:10:29.350Z,99.60
2018-08-10T04:15:33.410Z,99.80
2018-08-10T04:20:37.440Z,99.70
2018-08-10T04:25:41.476Z,99.60
2018-08-10T04:35:49.386Z,99.70
2018-08-10T04:40:53.462Z,99.80
2018-08-10T04:45:57.520Z,99.60
2018-08-10T04:56:05.518Z,99.60
2018-08-10T05:01:09.561Z,99.50
2018-08-10T05:06:13.597Z,99.10
2018-08-10T05:11:17.674Z,99.10
2018-08-10T05:16:21.701Z,98.90
2018-08-10T05:21:25.833Z,98.50
2018-08-10T05:31:34.437Z,98.40
2018-08-10T05:36:38.566Z,97.80
2018-08-10T05:41:42.597Z,96.90
2018-08-10T05:46:46.726Z,96.00
2018-08-10T05:56:54.542Z,93.70
2018-08-10T06:01:58.594Z,92.80
2018-08-10T06:22:14.166Z,88.60
2018-08-10T06:27:18.222Z,86.30
2018-08-10T06:32:22.277Z,85.20
2018-08-10T06:42:30.151Z,81.00
2018-08-10T06:52:38.027Z,76.10
2018-08-10T06:57:43.137Z,78.40
2018-08-10T07:02:47.176Z,75.00
2018-08-10T07:07:51.309Z,74.80
2018-08-10T07:12:55.308Z,73.70
2018-08-10T07:17:59.403Z,72.00
2018-08-10T07:23:03.449Z,71.80
2018-08-10T07:28:07.500Z,71.10
2018-08-10T07:38:15.317Z,70.20
2018-08-10T07:43:19.356Z,69.20
2018-08-10T07:48:23.407Z,66.40
2018-08-10T07:58:31.279Z,60.60
2018-08-10T08:03:35.304Z,64.00
2018-08-10T08:08:39.333Z,62.60
2018-08-10T08:23:51.004Z,53.30
2018-08-10T08:28:55.089Z,52.00
2018-08-10T08:34:07.110Z,53.40
2018-08-10T08:40:31.209Z,53.30
2018-08-10T08:45:51.768Z,57.00
2018-08-10T08:50:58.025Z,58.80
2018-08-10T08:56:06.358Z,60.00
2018-08-10T09:01:10.886Z,55.70
2018-08-10T09:11:18.742Z,52.00
2018-08-10T09:16:22.778Z,52.70
2018-08-10T09:21:26.854Z,51.10
2018-08-10T09:31:34.760Z,48.30
2018-08-10T09:36:38.814Z,47.70
2018-08-10T09:41:42.889Z,45.70
2018-08-10T09:51:50.776Z,46.60
2018-08-10T10:02:07.997Z,48.50
2018-08-10T10:07:12.058Z,48.60
2018-08-10T10:12:16.218Z,47.30
2018-08-10T10:17:20.329Z,41.70
2018-08-10T10:22:24.329Z,46.40
2018-08-10T10:27:28.747Z,46.10
2018-08-10T10:32:32.837Z,44.90
2018-08-10T10:37:36.880Z,46.20
2018-08-10T10:42:41.215Z,47.00
2018-08-10T10:52:50.235Z,46.10
2018-08-10T10:57:54.538Z,46.30
2018-08-10T11:13:06.182Z,46.60
2018-08-10T11:18:10.248Z,47.80
2018-08-10T11:23:14.286Z,47.30
2018-08-10T11:28:18.345Z,45.90
2018-08-10T11:33:22.375Z,47.90
2018-08-10T11:38:26.421Z,47.30
2018-08-10T11:43:30.478Z,48.20
2018-08-10T11:48:34.537Z,48.30
2018-08-10T11:58:42.418Z,48.20
2018-08-10T12:08:50.813Z,47.80
2018-08-10T12:13:54.910Z,47.50
2018-08-10T12:18:58.997Z,47.70
2018-08-10T12:29:06.905Z,47.90
2018-08-10T12:34:11.024Z,49.30
2018-08-10T12:39:15.086Z,47.70
2018-08-10T12:44:19.132Z,47.50
2018-08-10T12:49:23.210Z,48.30
2018-08-10T13:04:34.920Z,46.30
2018-08-10T13:14:42.878Z,47.00
2018-08-10T13:19:46.925Z,47.50
2018-08-10T13:24:51.001Z,44.80
2018-08-10T13:29:55.058Z,47.70
2018-08-10T13:34:59.112Z,44.00
2018-08-10T13:45:10.546Z,41.50
2018-08-10T13:50:16.190Z,43.10
2018-08-10T13:55:20.588Z,42.50
2018-08-10T14:00:25.644Z,42.60
2018-08-10T14:05:29.688Z,42.40
2018-08-10T14:10:33.757Z,43.40
2018-08-10T14:15:37.791Z,43.70
2018-08-10T14:20:41.822Z,43.30
2018-08-10T14:25:45.877Z,44.20
2018-08-10T14:40:57.692Z,42.30
2018-08-10T14:51:05.551Z,42.50
2018-08-10T14:56:09.606Z,42.80
2018-08-10T15:01:14.309Z,43.50
2018-08-10T15:06:18.374Z,44.30
2018-08-10T15:11:22.417Z,42.10
2018-08-10T15:21:30.308Z,42.10
2018-08-10T15:26:34.381Z,42.90
2018-08-10T15:31:38.480Z,42.30
2018-08-10T15:36:43.341Z,42.40
2018-08-10T15:41:47.417Z,43.80
2018-08-10T15:46:51.497Z,44.30
2018-08-10T15:56:59.405Z,43.40
2018-08-10T16:07:07.308Z,43.80
2018-08-10T16:12:11.985Z,44.50
2018-08-10T16:17:16.101Z,42.20
2018-08-10T16:22:20.209Z,41.20
2018-08-10T16:32:34.806Z,39.60
2018-08-10T16:37:39.988Z,40.50
2018-08-10T16:42:44.150Z,42.20
2018-08-10T16:47:48.177Z,41.80
2018-08-10T16:52:52.233Z,41.50
2018-08-10T17:03:00.903Z,43.00
2018-08-10T17:08:05.065Z,43.20
2018-08-10T17:13:09.200Z,43.10
2018-08-10T17:23:17.592Z,43.40
2018-08-10T17:38:29.349Z,44.10
2018-08-10T17:48:37.274Z,44.30
2018-08-10T17:58:45.489Z,45.30
2018-08-10T18:13:57.085Z,45.20
2018-08-10T18:19:01.268Z,45.30
2018-08-10T18:24:05.383Z,45.50
2018-08-10T18:29:09.444Z,45.70
2018-08-10T18:34:13.588Z,46.50
2018-08-10T18:39:17.631Z,46.20
2018-08-10T18:44:21.678Z,47.20
2018-08-10T18:49:25.738Z,47.60
2018-08-10T18:54:29.826Z,48.20
2018-08-10T19:09:41.533Z,49.50
2018-08-10T19:14:46.492Z,50.40
2018-08-10T19:19:50.573Z,51.30
2018-08-10T19:24:54.654Z,52.90
2018-08-10T19:35:02.524Z,53.90
2018-08-10T19:45:13.833Z,55.20
2018-08-10T19:50:22.265Z,56.50
2018-08-10T19:55:26.338Z,57.40
2018-08-10T20:00:30.394Z,59.60
2018-08-10T20:15:42.206Z,60.80
2018-08-10T20:25:50.060Z,60.60
2018-08-10T20:30:54.212Z,60.40
2018-08-10T20:35:58.268Z,61.30
2018-08-10T20:41:03.150Z,60.90
2018-08-10T20:46:07.297Z,60.80
2018-08-10T20:51:11.885Z,61.70
2018-08-10T20:56:16.034Z,61.30
2018-08-10T21:01:20.098Z,62.00
2018-08-10T21:11:28.158Z,63.60
2018-08-10T21:16:32.213Z,62.90
2018-08-10T21:26:40.119Z,63.80
2018-08-10T21:31:44.151Z,64.50
2018-08-10T21:36:48.199Z,65.10
2018-08-10T21:41:52.254Z,65.90
2018-08-10T21:52:00.349Z,67.20
2018-08-10T22:02:10.182Z,69.20
2018-08-10T22:12:19.261Z,70.00
2018-08-10T22:22:32.685Z,71.10
2018-08-10T22:27:36.745Z,71.60
2018-08-10T22:32:40.851Z,72.70
2018-08-10T22:42:48.715Z,73.80
2018-08-10T22:47:52.773Z,74.10
2018-08-10T22:58:00.674Z,74.60
2018-08-10T23:08:08.761Z,75.10
2018-08-10T23:13:12.823Z,76.00
2018-08-10T23:18:16.933Z,76.40
2018-08-10T23:38:32.494Z,79.10
2018-08-10T23:48:40.390Z,80.40
2018-08-10T23:58:48.453Z,81.10
