createdAt,value
2022-10-09T00:00:07.093Z,5.03
2022-10-09T00:02:56.049Z,4.90
2022-10-09T00:05:40.638Z,4.40
2022-10-09T00:08:24.427Z,3.77
2022-10-09T00:11:09.786Z,4.27
2022-10-09T00:13:55.049Z,3.87
2022-10-09T00:16:40.559Z,3.80
2022-10-09T00:19:24.502Z,4.00
2022-10-09T00:22:08.335Z,3.77
2022-10-09T00:24:52.141Z,3.67
2022-10-09T00:27:35.900Z,4.00
2022-10-09T00:30:19.738Z,3.47
2022-10-09T00:33:05.365Z,3.60
2022-10-09T00:35:49.514Z,3.30
2022-10-09T00:38:33.431Z,3.40
2022-10-09T00:41:19.168Z,3.70
2022-10-09T00:44:04.335Z,4.13
2022-10-09T00:46:52.040Z,3.50
2022-10-09T00:49:37.804Z,3.30
2022-10-09T00:52:22.985Z,3.53
2022-10-09T00:55:09.310Z,4.23
2022-10-09T00:57:56.176Z,3.80
2022-10-09T01:00:40.075Z,4.40
2022-10-09T01:03:23.851Z,4.47
2022-10-09T01:06:18.311Z,4.00
2022-10-09T01:09:07.482Z,4.00
2022-10-09T01:12:00.138Z,3.80
2022-10-09T01:14:52.936Z,3.63
2022-10-09T01:17:42.387Z,4.03
2022-10-09T01:20:40.360Z,3.67
2022-10-09T01:23:57.964Z,4.27
2022-10-09T01:27:15.026Z,3.90
2022-10-09T01:30:01.752Z,4.03
2022-10-09T01:32:51.091Z,3.60
2022-10-09T01:35:35.888Z,4.13
2022-10-09T01:38:21.815Z,3.70
2022-10-09T01:41:07.375Z,4.10
2022-10-09T01:43:52.495Z,3.80
2022-10-09T01:46:36.340Z,3.87
2022-10-09T01:49:33.287Z,3.77
2022-10-09T01:52:26.476Z,3.70
2022-10-09T01:55:21.265Z,4.60
2022-10-09T01:58:12.239Z,4.00
2022-10-09T02:01:03.401Z,4.33
2022-10-09T02:03:51.108Z,4.57
2022-10-09T02:06:37.002Z,4.00
2022-10-09T02:09:21.163Z,3.83
2022-10-09T02:12:09.109Z,4.17
2022-10-09T02:14:53.182Z,4.00
2022-10-09T02:17:43.573Z,4.07
2022-10-09T02:20:32.363Z,3.80
2022-10-09T02:23:18.217Z,5.57
2022-10-09T02:26:02.180Z,3.97
2022-10-09T02:28:46.385Z,3.80
2022-10-09T02:31:32.143Z,3.60
2022-10-09T02:34:19.935Z,3.97
2022-10-09T02:37:03.877Z,3.80
2022-10-09T02:39:47.655Z,3.30
2022-10-09T02:42:31.427Z,3.53
2022-10-09T02:45:15.262Z,3.60
2022-10-09T02:47:58.931Z,3.53
2022-10-09T02:50:44.125Z,3.83
2022-10-09T02:53:27.923Z,4.17
2022-10-09T02:56:11.741Z,3.37
2022-10-09T02:58:55.647Z,3.67
2022-10-09T03:01:39.683Z,3.60
2022-10-09T03:04:23.540Z,3.33
2022-10-09T03:07:08.792Z,3.80
2022-10-09T03:09:52.864Z,3.40
2022-10-09T03:12:36.741Z,3.27
2022-10-09T03:15:20.712Z,3.00
2022-10-09T03:18:04.786Z,3.67
2022-10-09T03:20:49.235Z,3.70
2022-10-09T03:23:34.956Z,3.17
2022-10-09T03:26:21.233Z,3.20
2022-10-09T03:29:05.286Z,3.40
2022-10-09T03:31:53.520Z,2.90
2022-10-09T03:34:37.705Z,2.93
2022-10-09T03:37:21.617Z,3.33
2022-10-09T03:40:08.127Z,2.97
2022-10-09T03:42:52.276Z,3.40
2022-10-09T03:45:36.643Z,2.70
2022-10-09T03:48:20.633Z,2.87
2022-10-09T03:51:04.888Z,3.27
2022-10-09T03:53:48.890Z,3.03
2022-10-09T03:56:34.374Z,3.30
2022-10-09T03:59:18.358Z,3.30
2022-10-09T04:02:02.283Z,3.10
2022-10-09T04:04:46.328Z,3.43
2022-10-09T04:07:30.517Z,2.97
2022-10-09T04:10:14.517Z,3.00
2022-10-09T04:12:59.977Z,2.87
2022-10-09T04:15:51.698Z,2.90
2022-10-09T04:18:35.716Z,3.50
2022-10-09T04:21:19.702Z,3.57
2022-10-09T04:24:03.939Z,3.17
2022-10-09T04:26:47.847Z,2.90
2022-10-09T04:29:33.303Z,3.10
2022-10-09T04:32:17.448Z,3.00
2022-10-09T04:35:01.409Z,3.30
2022-10-09T04:37:45.711Z,2.67
2022-10-09T04:40:29.580Z,2.87
2022-10-09T04:43:13.599Z,3.00
2022-10-09T04:45:59.211Z,3.17
2022-10-09T04:48:45.602Z,3.40
2022-10-09T04:51:29.746Z,3.60
2022-10-09T04:54:14.058Z,3.83
2022-10-09T04:56:58.045Z,3.70
2022-10-09T04:59:42.340Z,3.53
2022-10-09T05:02:27.706Z,3.37
2022-10-09T05:05:13.043Z,3.50
2022-10-09T05:07:57.013Z,3.20
2022-10-09T05:10:41.199Z,2.90
2022-10-09T05:13:25.169Z,3.20
2022-10-09T05:16:11.397Z,3.07
2022-10-09T05:18:58.856Z,2.60
2022-10-09T05:21:42.785Z,3.43
2022-10-09T05:24:27.059Z,3.13
2022-10-09T05:27:11.116Z,2.80
2022-10-09T05:29:55.095Z,3.03
2022-10-09T05:32:39.085Z,3.00
2022-10-09T05:35:24.532Z,3.00
2022-10-09T05:38:08.597Z,3.03
2022-10-09T05:40:53.691Z,3.03
2022-10-09T05:43:39.276Z,3.30
2022-10-09T05:46:25.268Z,2.63
2022-10-09T05:49:09.350Z,3.53
2022-10-09T05:51:56.148Z,3.27
2022-10-09T05:54:40.102Z,2.70
2022-10-09T05:57:24.237Z,2.90
2022-10-09T06:00:09.730Z,3.33
2022-10-09T06:02:56.341Z,3.03
2022-10-09T06:05:40.536Z,3.00
2022-10-09T06:08:26.053Z,3.17
2022-10-09T06:11:12.538Z,2.93
2022-10-09T06:13:57.595Z,3.30
2022-10-09T06:16:43.608Z,2.80
2022-10-09T06:19:27.669Z,3.03
2022-10-09T06:22:11.721Z,3.03
2022-10-09T06:24:57.173Z,3.40
2022-10-09T06:27:41.173Z,2.60
2022-10-09T06:30:25.159Z,2.73
2022-10-09T06:33:09.138Z,2.60
2022-10-09T06:35:56.289Z,2.67
2022-10-09T06:38:44.098Z,2.83
2022-10-09T06:41:30.799Z,2.95
2022-10-09T06:44:17.393Z,2.70
2022-10-09T06:47:01.566Z,2.97
2022-10-09T06:49:45.672Z,2.70
2022-10-09T06:52:29.804Z,2.90
2022-10-09T06:55:13.932Z,2.60
2022-10-09T06:57:59.447Z,2.38
2022-10-09T07:00:43.365Z,2.60
2022-10-09T07:03:27.372Z,2.70
2022-10-09T07:06:12.837Z,2.60
2022-10-09T07:08:59.840Z,2.72
2022-10-09T07:11:45.944Z,2.95
2022-10-09T07:14:31.737Z,3.30
2022-10-09T07:17:15.825Z,2.65
2022-10-09T07:19:59.960Z,2.72
2022-10-09T07:22:43.951Z,2.75
2022-10-09T07:25:27.920Z,2.70
2022-10-09T07:28:12.045Z,2.72
2022-10-09T07:30:57.838Z,2.47
2022-10-09T07:33:42.954Z,2.50
2022-10-09T07:36:27.080Z,2.50
2022-10-09T07:39:11.142Z,2.35
2022-10-09T07:41:55.181Z,2.60
2022-10-09T07:44:39.179Z,2.65
2022-10-09T07:47:24.624Z,2.30
2022-10-09T07:50:09.453Z,3.85
2022-10-09T07:52:53.516Z,2.42
2022-10-09T07:55:37.686Z,2.30
2022-10-09T07:58:21.596Z,2.10
2022-10-09T08:01:07.240Z,2.60
2022-10-09T08:03:53.081Z,2.47
2022-10-09T08:06:37.615Z,2.97
2022-10-09T08:09:21.610Z,2.30
2022-10-09T08:12:05.833Z,2.50
2022-10-09T08:14:49.888Z,2.20
2022-10-09T08:17:34.026Z,2.00
2022-10-09T08:20:19.426Z,2.20
2022-10-09T08:23:03.552Z,3.05
2022-10-09T08:25:47.985Z,2.90
2022-10-09T08:28:32.154Z,2.22
2022-10-09T08:31:18.290Z,2.58
2022-10-09T08:34:04.666Z,2.47
2022-10-09T08:36:50.452Z,3.30
2022-10-09T08:39:34.360Z,3.47
2022-10-09T08:42:32.582Z,3.30
2022-10-09T08:45:19.164Z,2.60
2022-10-09T08:48:07.431Z,2.92
2022-10-09T08:50:53.698Z,3.42
2022-10-09T08:53:44.189Z,3.40
2022-10-09T08:56:28.855Z,3.28
2022-10-09T08:59:13.674Z,3.60
2022-10-09T09:02:09.047Z,3.30
2022-10-09T09:05:05.223Z,3.00
2022-10-09T09:07:57.580Z,3.65
2022-10-09T09:10:50.215Z,3.30
2022-10-09T09:13:50.589Z,3.75
2022-10-09T09:16:44.743Z,3.50
2022-10-09T09:19:47.395Z,3.55
2022-10-09T09:22:33.375Z,3.88
2022-10-09T09:25:23.579Z,4.10
2022-10-09T09:28:25.796Z,3.78
2022-10-09T09:31:17.586Z,3.60
2022-10-09T09:34:06.830Z,3.88
2022-10-09T09:36:54.162Z,3.40
2022-10-09T09:42:43.272Z,3.75
2022-10-09T09:45:29.734Z,4.40
2022-10-09T09:48:18.618Z,3.85
2022-10-09T09:51:27.449Z,4.38
2022-10-09T09:54:16.413Z,3.78
2022-10-09T09:57:13.942Z,3.65
2022-10-09T10:00:19.340Z,4.38
2022-10-09T10:03:12.195Z,3.90
2022-10-09T10:05:56.029Z,4.65
2022-10-09T10:08:39.878Z,4.43
2022-10-09T10:11:23.621Z,3.97
2022-10-09T10:14:08.671Z,4.20
2022-10-09T10:16:53.979Z,4.25
2022-10-09T10:19:39.673Z,3.80
2022-10-09T10:22:26.517Z,3.95
2022-10-09T10:25:16.910Z,3.72
2022-10-09T10:28:12.151Z,4.07
2022-10-09T10:30:58.490Z,3.90
2022-10-09T10:33:45.158Z,4.60
2022-10-09T10:36:30.564Z,4.50
2022-10-09T10:39:22.646Z,4.30
2022-10-09T10:42:13.316Z,3.90
2022-10-09T10:45:03.995Z,4.15
2022-10-09T10:47:52.640Z,4.20
2022-10-09T10:50:44.315Z,4.68
2022-10-09T10:53:42.699Z,4.60
2022-10-09T10:56:31.967Z,4.65
2022-10-09T10:59:31.331Z,4.43
2022-10-09T11:02:43.717Z,4.50
2022-10-09T11:05:37.621Z,4.65
2022-10-09T11:08:44.907Z,4.30
2022-10-09T11:11:37.429Z,3.85
2022-10-09T11:14:38.422Z,4.03
2022-10-09T11:17:32.957Z,4.40
2022-10-09T11:20:37.179Z,4.20
2022-10-09T11:23:32.914Z,4.20
2022-10-09T11:26:26.162Z,3.78
2022-10-09T11:29:16.718Z,3.70
2022-10-09T11:32:05.470Z,3.58
2022-10-09T11:34:56.130Z,3.70
2022-10-09T11:37:43.354Z,4.28
2022-10-09T11:40:33.484Z,4.13
2022-10-09T11:43:42.092Z,4.20
2022-10-09T11:46:36.110Z,3.85
2022-10-09T11:49:26.585Z,4.78
2022-10-09T11:52:20.187Z,4.15
2022-10-09T11:55:18.223Z,4.53
2022-10-09T11:58:22.557Z,4.53
2022-10-09T12:01:24.862Z,4.00
2022-10-09T12:04:32.351Z,4.22
2022-10-09T12:07:32.343Z,3.97
2022-10-09T12:10:32.922Z,4.53
2022-10-09T12:13:32.181Z,3.97
2022-10-09T12:16:37.902Z,4.72
2022-10-09T12:19:25.269Z,4.05
2022-10-09T12:22:16.600Z,4.03
2022-10-09T12:25:07.743Z,3.95
2022-10-09T12:27:55.719Z,4.53
2022-10-09T12:30:47.542Z,4.40
2022-10-09T12:33:38.006Z,4.65
2022-10-09T12:36:25.656Z,3.92
2022-10-09T12:39:20.071Z,4.78
2022-10-09T12:42:04.093Z,3.95
2022-10-09T12:44:49.870Z,4.22
2022-10-09T12:47:36.440Z,4.03
2022-10-09T12:50:25.702Z,4.43
2022-10-09T12:53:15.668Z,4.20
2022-10-09T12:56:01.326Z,4.00
2022-10-09T12:58:45.342Z,4.13
2022-10-09T13:01:29.815Z,4.03
2022-10-09T13:04:27.652Z,3.97
2022-10-09T13:07:21.099Z,3.70
2022-10-09T13:10:09.520Z,4.35
2022-10-09T13:12:57.029Z,3.70
2022-10-09T13:15:40.783Z,3.90
2022-10-09T13:18:24.821Z,3.67
2022-10-09T13:21:24.750Z,3.60
2022-10-09T13:24:12.033Z,3.90
2022-10-09T13:26:55.868Z,4.00
2022-10-09T13:29:40.233Z,3.60
2022-10-09T13:32:25.226Z,4.03
2022-10-09T13:35:09.667Z,4.28
2022-10-09T13:37:53.700Z,3.70
2022-10-09T13:40:40.437Z,3.80
2022-10-09T13:43:27.433Z,4.03
2022-10-09T13:46:11.415Z,4.20
2022-10-09T13:48:55.189Z,4.55
2022-10-09T13:51:38.904Z,4.25
2022-10-09T13:54:22.763Z,4.00
2022-10-09T13:57:08.283Z,4.10
2022-10-09T13:59:51.972Z,3.83
2022-10-09T14:02:36.060Z,3.65
2022-10-09T14:05:19.987Z,4.20
2022-10-09T14:08:03.827Z,4.35
2022-10-09T14:10:47.660Z,4.03
2022-10-09T14:13:33.422Z,3.85
2022-10-09T14:16:17.259Z,4.78
2022-10-09T14:19:03.451Z,3.72
2022-10-09T14:21:47.928Z,4.07
2022-10-09T14:24:31.688Z,3.85
2022-10-09T14:27:15.528Z,3.78
2022-10-09T14:30:00.703Z,3.70
2022-10-09T14:32:44.831Z,3.92
2022-10-09T14:35:28.672Z,4.20
2022-10-09T14:38:12.462Z,4.45
2022-10-09T14:40:57.732Z,3.95
2022-10-09T14:43:41.771Z,4.63
2022-10-09T14:46:28.733Z,4.82
2022-10-09T14:49:12.634Z,4.50
2022-10-09T14:51:56.591Z,4.40
2022-10-09T14:54:41.075Z,4.55
2022-10-09T14:57:24.877Z,4.28
2022-10-09T15:00:09.909Z,4.18
2022-10-09T15:02:57.570Z,4.75
2022-10-09T15:05:43.484Z,4.20
2022-10-09T15:08:27.465Z,4.13
2022-10-09T15:11:13.545Z,4.38
2022-10-09T15:13:58.037Z,3.90
2022-10-09T15:16:41.945Z,3.88
2022-10-09T15:19:27.160Z,4.15
2022-10-09T15:22:10.996Z,4.03
2022-10-09T15:24:54.763Z,4.20
2022-10-09T15:27:38.490Z,4.32
2022-10-09T15:30:22.175Z,4.28
2022-10-09T15:33:05.909Z,4.82
2022-10-09T15:35:51.143Z,4.75
2022-10-09T15:38:35.215Z,4.50
2022-10-09T15:41:23.735Z,4.97
2022-10-09T15:44:13.975Z,4.50
2022-10-09T15:46:57.845Z,4.60
2022-10-09T15:49:41.707Z,4.80
2022-10-09T15:52:27.096Z,5.25
2022-10-09T15:55:10.940Z,6.75
2022-10-09T15:57:54.788Z,6.53
2022-10-09T16:00:39.534Z,6.20
2022-10-09T16:03:23.203Z,5.28
2022-10-09T16:06:10.762Z,5.63
2022-10-09T16:08:59.288Z,5.10
2022-10-09T16:11:43.084Z,4.88
2022-10-09T16:14:29.555Z,5.00
2022-10-09T16:17:13.354Z,5.80
2022-10-09T16:19:57.058Z,4.55
2022-10-09T16:22:40.845Z,5.00
2022-10-09T16:25:26.083Z,4.78
2022-10-09T16:28:11.887Z,4.53
2022-10-09T16:30:56.327Z,4.83
2022-10-09T16:33:40.212Z,5.00
2022-10-09T16:36:24.382Z,5.60
2022-10-09T16:39:08.226Z,4.07
2022-10-09T16:41:53.382Z,4.07
2022-10-09T16:44:37.060Z,4.97
2022-10-09T16:47:20.761Z,4.53
2022-10-09T16:50:04.965Z,4.57
2022-10-09T16:52:49.150Z,4.87
2022-10-09T16:55:33.177Z,4.90
2022-10-09T16:58:18.535Z,4.80
2022-10-09T17:01:07.395Z,4.20
2022-10-09T17:03:55.066Z,4.40
2022-10-09T17:06:40.878Z,4.77
2022-10-09T17:09:24.762Z,5.00
2022-10-09T17:12:11.124Z,4.83
2022-10-09T17:14:57.611Z,4.93
2022-10-09T17:17:41.565Z,4.70
2022-10-09T17:20:25.556Z,4.73
2022-10-09T17:23:09.575Z,4.90
2022-10-09T17:25:53.521Z,4.80
2022-10-09T17:28:37.300Z,4.20
2022-10-09T17:31:24.691Z,4.60
2022-10-09T17:34:08.558Z,4.67
2022-10-09T17:36:52.387Z,4.63
2022-10-09T17:39:36.260Z,4.33
2022-10-09T17:42:20.108Z,4.63
2022-10-09T17:45:03.843Z,4.67
2022-10-09T17:47:49.332Z,4.90
2022-10-09T17:50:33.916Z,4.80
2022-10-09T17:53:18.237Z,4.57
2022-10-09T17:56:05.030Z,4.80
2022-10-09T17:58:50.177Z,5.80
2022-10-09T18:01:34.099Z,6.73
2022-10-09T18:04:19.402Z,6.40
2022-10-09T18:07:03.171Z,6.60
2022-10-09T18:09:46.941Z,7.03
2022-10-09T18:12:30.773Z,6.23
2022-10-09T18:15:14.890Z,7.37
2022-10-09T18:17:58.725Z,7.57
2022-10-09T18:20:43.939Z,6.17
2022-10-09T18:23:27.734Z,5.70
2022-10-09T18:26:13.313Z,5.83
2022-10-09T18:28:57.134Z,5.47
2022-10-09T18:31:41.218Z,5.90
2022-10-09T18:34:24.962Z,5.00
2022-10-09T18:37:10.112Z,5.60
2022-10-09T18:39:53.928Z,5.67
2022-10-09T18:42:37.852Z,6.50
2022-10-09T18:45:21.691Z,12.13
2022-10-09T18:48:08.511Z,7.27
2022-10-09T18:50:52.427Z,5.43
2022-10-09T18:53:39.403Z,5.00
2022-10-09T18:56:23.823Z,4.93
2022-10-09T18:59:11.872Z,4.97
2022-10-09T19:01:55.667Z,6.17
2022-10-09T19:04:39.409Z,5.17
2022-10-09T19:07:23.263Z,4.90
2022-10-09T19:10:09.132Z,4.83
2022-10-09T19:12:54.428Z,4.80
2022-10-09T19:15:38.308Z,5.00
2022-10-09T19:18:22.825Z,5.37
2022-10-09T19:21:07.064Z,5.50
2022-10-09T19:23:51.888Z,5.53
2022-10-09T19:26:37.035Z,5.50
2022-10-09T19:29:20.735Z,5.00
2022-10-09T19:32:04.436Z,4.90
2022-10-09T19:34:48.145Z,5.33
2022-10-09T19:37:31.918Z,5.00
2022-10-09T19:40:15.952Z,4.27
2022-10-09T19:43:01.120Z,5.13
2022-10-09T19:45:45.220Z,5.07
2022-10-09T19:48:29.027Z,4.93
2022-10-09T19:51:14.881Z,5.03
2022-10-09T19:53:59.225Z,4.90
2022-10-09T19:56:43.323Z,5.57
2022-10-09T19:59:29.314Z,4.90
2022-10-09T20:02:13.306Z,4.60
2022-10-09T20:04:57.252Z,5.33
2022-10-09T20:07:41.268Z,5.00
2022-10-09T20:10:25.169Z,4.80
2022-10-09T20:13:09.000Z,5.03
2022-10-09T20:15:54.179Z,4.93
2022-10-09T20:18:39.460Z,5.77
2022-10-09T20:21:23.608Z,4.77
2022-10-09T20:24:08.366Z,4.80
2022-10-09T20:26:52.197Z,5.23
2022-10-09T20:29:36.053Z,5.00
2022-10-09T20:32:21.185Z,4.67
2022-10-09T20:35:05.834Z,4.73
2022-10-09T20:37:49.773Z,5.37
2022-10-09T20:40:34.202Z,4.67
2022-10-09T20:43:18.129Z,4.60
2022-10-09T20:46:07.126Z,4.43
2022-10-09T20:48:53.926Z,5.03
2022-10-09T20:51:39.043Z,4.60
2022-10-09T20:54:23.431Z,4.70
2022-10-09T20:57:07.405Z,5.70
2022-10-09T20:59:51.500Z,5.07
2022-10-09T21:02:35.440Z,5.67
2022-10-09T21:05:20.854Z,5.87
2022-10-09T21:08:04.765Z,4.97
2022-10-09T21:10:50.554Z,5.13
2022-10-09T21:13:35.350Z,4.87
2022-10-09T21:16:21.483Z,5.37
2022-10-09T21:19:08.010Z,5.10
2022-10-09T21:21:53.448Z,4.70
2022-10-09T21:24:38.210Z,5.10
2022-10-09T21:27:22.016Z,5.00
2022-10-09T21:30:06.562Z,4.57
2022-10-09T21:32:50.541Z,4.67
2022-10-09T21:35:39.859Z,4.90
2022-10-09T21:38:25.117Z,4.60
2022-10-09T21:41:08.848Z,5.13
2022-10-09T21:43:52.600Z,4.93
2022-10-09T21:46:37.722Z,6.17
2022-10-09T21:49:23.968Z,5.50
2022-10-09T21:52:07.744Z,6.67
2022-10-09T21:54:52.987Z,6.27
2022-10-09T21:57:36.858Z,6.37
2022-10-09T22:00:21.108Z,6.97
2022-10-09T22:03:05.260Z,6.80
2022-10-09T22:05:49.247Z,8.27
2022-10-09T22:08:33.197Z,9.47
2022-10-09T22:11:18.528Z,9.40
2022-10-09T22:14:02.300Z,11.03
2022-10-09T22:16:46.133Z,13.27
2022-10-09T22:19:29.907Z,14.73
2022-10-09T22:22:13.728Z,15.10
2022-10-09T22:24:59.344Z,12.80
2022-10-09T22:27:44.493Z,14.07
2022-10-09T22:30:28.238Z,13.57
2022-10-09T22:33:12.231Z,10.87
2022-10-09T22:36:03.620Z,11.20
2022-10-09T22:38:47.487Z,10.77
2022-10-09T22:41:33.071Z,10.97
2022-10-09T22:44:18.263Z,10.13
2022-10-09T22:47:02.061Z,11.17
2022-10-09T22:49:46.235Z,11.10
2022-10-09T22:52:30.289Z,11.67
2022-10-09T22:55:14.474Z,10.53
2022-10-09T22:57:58.470Z,11.67
2022-10-09T23:00:43.888Z,10.63
2022-10-09T23:03:27.943Z,10.43
2022-10-09T23:06:14.355Z,10.07
2022-10-09T23:08:58.525Z,10.77
2022-10-09T23:11:42.541Z,10.13
2022-10-09T23:14:27.573Z,11.50
2022-10-09T23:17:12.668Z,11.00
2022-10-09T23:19:56.345Z,10.97
2022-10-09T23:22:40.041Z,10.40
2022-10-09T23:25:23.779Z,10.33
2022-10-09T23:28:07.718Z,10.17
2022-10-09T23:30:51.640Z,10.67
2022-10-09T23:33:38.968Z,9.93
2022-10-09T23:36:25.245Z,10.97
2022-10-09T23:39:09.324Z,10.07
2022-10-09T23:41:53.138Z,10.80
2022-10-09T23:44:36.950Z,10.00
2022-10-09T23:47:20.726Z,11.17
2022-10-09T23:50:07.356Z,11.10
2022-10-09T23:52:51.510Z,10.23
2022-10-09T23:55:35.512Z,10.40
2022-10-09T23:58:21.000Z,10.97
