createdAt,value
2023-05-14T00:01:28.566Z,70.42
2023-05-14T00:03:55.248Z,70.07
2023-05-14T00:06:21.896Z,70.80
2023-05-14T00:08:48.425Z,70.73
2023-05-14T00:11:16.380Z,71.23
2023-05-14T00:13:42.985Z,70.25
2023-05-14T00:16:09.643Z,70.13
2023-05-14T00:18:36.375Z,71.18
2023-05-14T00:21:03.342Z,71.38
2023-05-14T00:23:29.974Z,70.92
2023-05-14T00:25:56.669Z,70.47
2023-05-14T00:28:23.332Z,70.05
2023-05-14T00:30:51.106Z,70.14
2023-05-14T00:33:17.837Z,70.29
2023-05-14T00:35:44.425Z,71.76
2023-05-14T00:38:16.864Z,71.53
2023-05-14T00:40:45.835Z,72.17
2023-05-14T00:43:12.407Z,72.46
2023-05-14T00:45:39.350Z,72.00
2023-05-14T00:48:06.151Z,72.44
2023-05-14T00:50:34.563Z,72.67
2023-05-14T00:53:01.504Z,72.52
2023-05-14T00:55:32.585Z,73.40
2023-05-14T00:57:59.899Z,73.75
2023-05-14T01:00:26.715Z,72.99
2023-05-14T01:02:53.397Z,72.99
2023-05-14T01:05:20.189Z,73.25
2023-05-14T01:08:01.458Z,73.37
2023-05-14T01:10:41.624Z,73.41
2023-05-14T01:13:31.695Z,73.63
2023-05-14T01:15:59.854Z,73.71
2023-05-14T01:18:28.426Z,74.20
2023-05-14T01:20:55.149Z,74.06
2023-05-14T01:23:21.709Z,74.22
2023-05-14T01:25:48.378Z,74.25
2023-05-14T01:28:20.323Z,75.13
2023-05-14T01:30:58.525Z,74.90
2023-05-14T01:33:27.590Z,75.12
2023-05-14T01:35:55.352Z,76.39
2023-05-14T01:38:23.508Z,76.89
2023-05-14T01:40:50.924Z,76.62
2023-05-14T01:43:18.338Z,76.03
2023-05-14T01:45:45.051Z,75.79
2023-05-14T01:48:11.961Z,76.25
2023-05-14T01:50:38.650Z,77.08
2023-05-14T01:53:05.186Z,76.36
2023-05-14T01:55:31.808Z,76.21
2023-05-14T01:57:58.445Z,76.62
2023-05-14T02:00:26.270Z,76.91
2023-05-14T02:02:53.359Z,77.24
2023-05-14T02:05:20.291Z,77.25
2023-05-14T02:07:46.949Z,77.48
2023-05-14T02:10:13.750Z,77.64
2023-05-14T02:12:40.406Z,77.81
2023-05-14T02:15:08.943Z,77.79
2023-05-14T02:17:35.698Z,77.92
2023-05-14T02:20:02.434Z,77.73
2023-05-14T02:22:29.107Z,78.02
2023-05-14T02:24:56.150Z,77.80
2023-05-14T02:27:22.782Z,77.83
2023-05-14T02:29:49.388Z,77.38
2023-05-14T02:32:16.062Z,77.05
2023-05-14T02:34:42.743Z,77.36
2023-05-14T02:37:09.435Z,77.76
2023-05-14T02:39:36.042Z,78.14
2023-05-14T02:42:02.738Z,78.86
2023-05-14T02:44:31.760Z,78.85
2023-05-14T02:46:58.632Z,78.25
2023-05-14T02:49:25.320Z,78.50
2023-05-14T02:51:51.934Z,78.73
2023-05-14T02:54:18.626Z,79.19
2023-05-14T02:56:45.289Z,79.13
2023-05-14T02:59:11.976Z,80.51
2023-05-14T03:01:39.037Z,80.12
2023-05-14T03:04:06.166Z,79.87
2023-05-14T03:06:32.722Z,79.81
2023-05-14T03:08:59.284Z,79.38
2023-05-14T03:11:26.065Z,79.51
2023-05-14T03:13:52.777Z,79.27
2023-05-14T03:16:19.454Z,79.79
2023-05-14T03:18:46.157Z,80.61
2023-05-14T03:21:13.035Z,80.79
2023-05-14T03:23:39.811Z,81.72
2023-05-14T03:26:06.525Z,81.38
2023-05-14T03:28:33.291Z,81.02
2023-05-14T03:31:00.173Z,81.00
2023-05-14T03:33:26.995Z,80.93
2023-05-14T03:35:53.713Z,80.61
2023-05-14T03:38:20.432Z,80.62
2023-05-14T03:40:46.968Z,80.40
2023-05-14T03:43:13.624Z,80.41
2023-05-14T03:45:40.487Z,80.72
2023-05-14T03:48:07.284Z,80.99
2023-05-14T03:50:34.011Z,81.01
2023-05-14T03:53:00.711Z,81.22
2023-05-14T03:55:27.497Z,80.84
2023-05-14T03:57:54.197Z,80.61
2023-05-14T04:00:21.430Z,80.63
2023-05-14T04:02:48.408Z,80.77
2023-05-14T04:05:15.040Z,81.03
2023-05-14T04:07:41.599Z,81.06
2023-05-14T04:10:08.768Z,80.71
2023-05-14T04:12:35.403Z,81.08
2023-05-14T04:15:02.036Z,80.93
2023-05-14T04:17:28.688Z,81.24
2023-05-14T04:19:55.478Z,81.21
2023-05-14T04:22:22.161Z,81.28
2023-05-14T04:24:48.732Z,81.26
2023-05-14T04:27:21.345Z,81.27
2023-05-14T04:29:49.348Z,81.30
2023-05-14T04:32:16.611Z,81.46
2023-05-14T04:34:43.719Z,81.48
2023-05-14T04:37:10.424Z,81.69
2023-05-14T04:39:38.418Z,81.22
2023-05-14T04:42:06.814Z,81.54
2023-05-14T04:44:35.198Z,81.33
2023-05-14T04:47:02.733Z,81.51
2023-05-14T04:49:29.806Z,81.32
2023-05-14T04:51:57.472Z,81.84
2023-05-14T04:54:24.156Z,81.51
2023-05-14T04:56:51.890Z,81.87
2023-05-14T04:59:18.485Z,81.88
2023-05-14T05:01:47.432Z,81.93
2023-05-14T05:04:14.246Z,81.84
2023-05-14T05:06:40.823Z,81.59
2023-05-14T05:09:08.745Z,81.83
2023-05-14T05:11:35.388Z,81.76
2023-05-14T05:14:01.975Z,81.28
2023-05-14T05:16:28.709Z,81.92
2023-05-14T05:18:56.437Z,81.74
2023-05-14T05:21:23.372Z,81.15
2023-05-14T05:23:49.993Z,81.01
2023-05-14T05:26:16.783Z,80.76
2023-05-14T05:28:43.494Z,81.03
2023-05-14T05:31:10.382Z,80.46
2023-05-14T05:33:37.107Z,80.43
2023-05-14T05:36:04.042Z,80.14
2023-05-14T05:38:30.701Z,79.85
2023-05-14T05:40:57.431Z,79.34
2023-05-14T05:43:24.210Z,78.82
2023-05-14T05:45:50.861Z,78.72
2023-05-14T05:48:17.483Z,77.67
2023-05-14T05:50:47.566Z,76.99
2023-05-14T05:53:14.298Z,76.30
2023-05-14T05:55:40.852Z,75.54
2023-05-14T05:58:07.598Z,74.60
2023-05-14T06:00:34.508Z,73.60
2023-05-14T06:03:01.509Z,73.67
2023-05-14T06:05:28.407Z,71.93
2023-05-14T06:07:55.012Z,71.42
2023-05-14T06:10:22.881Z,69.99
2023-05-14T06:12:49.952Z,66.87
2023-05-14T06:15:16.555Z,62.46
2023-05-14T06:17:44.995Z,64.33
2023-05-14T06:20:11.955Z,61.91
2023-05-14T06:22:38.842Z,60.73
2023-05-14T06:25:08.721Z,59.21
2023-05-14T06:27:35.347Z,56.04
2023-05-14T06:30:02.134Z,56.28
2023-05-14T06:32:28.772Z,54.39
2023-05-14T06:34:55.386Z,53.49
2023-05-14T06:37:22.117Z,53.71
2023-05-14T06:39:50.515Z,52.39
2023-05-14T06:42:17.578Z,52.40
2023-05-14T06:44:45.055Z,51.21
2023-05-14T06:47:11.802Z,48.22
2023-05-14T06:49:39.376Z,47.73
2023-05-14T06:52:06.552Z,46.71
2023-05-14T06:54:33.523Z,44.98
2023-05-14T06:57:00.329Z,45.11
2023-05-14T06:59:27.185Z,43.88
2023-05-14T07:01:53.926Z,43.41
2023-05-14T07:04:21.653Z,43.59
2023-05-14T07:06:48.303Z,41.33
2023-05-14T07:09:15.887Z,40.11
2023-05-14T07:11:42.563Z,39.18
2023-05-14T07:14:09.146Z,38.62
2023-05-14T07:16:36.192Z,37.73
2023-05-14T07:19:02.899Z,37.46
2023-05-14T07:21:29.644Z,36.90
2023-05-14T07:23:56.237Z,35.50
2023-05-14T07:26:24.569Z,35.11
2023-05-14T07:28:51.311Z,35.04
2023-05-14T07:31:18.046Z,34.45
2023-05-14T07:33:44.957Z,35.22
2023-05-14T07:36:11.641Z,33.82
2023-05-14T07:38:38.380Z,32.80
2023-05-14T07:41:05.365Z,31.71
2023-05-14T07:43:33.947Z,32.12
2023-05-14T07:46:01.852Z,31.58
2023-05-14T07:48:29.122Z,29.98
2023-05-14T07:50:56.014Z,30.33
2023-05-14T07:53:24.974Z,28.82
2023-05-14T07:55:52.136Z,29.38
2023-05-14T07:58:18.827Z,28.61
2023-05-14T08:00:45.440Z,28.45
2023-05-14T08:03:12.227Z,29.02
2023-05-14T08:05:39.060Z,29.74
2023-05-14T08:08:07.187Z,29.36
2023-05-14T08:10:34.042Z,30.01
2023-05-14T08:13:00.691Z,29.89
2023-05-14T08:15:28.935Z,28.99
2023-05-14T08:17:57.030Z,28.45
2023-05-14T08:20:25.423Z,29.68
2023-05-14T08:22:52.350Z,29.01
2023-05-14T08:25:19.343Z,26.71
2023-05-14T08:27:46.980Z,27.74
2023-05-14T08:30:15.362Z,26.71
2023-05-14T08:32:42.571Z,25.68
2023-05-14T08:35:09.376Z,26.60
2023-05-14T08:37:36.720Z,26.24
2023-05-14T08:40:03.783Z,26.79
2023-05-14T08:42:31.424Z,26.55
2023-05-14T08:45:02.793Z,26.72
2023-05-14T08:47:30.930Z,25.33
2023-05-14T08:50:07.297Z,26.22
2023-05-14T08:52:35.134Z,26.46
2023-05-14T08:55:05.404Z,26.58
2023-05-14T08:57:33.487Z,25.98
2023-05-14T09:00:08.595Z,25.47
2023-05-14T09:02:36.995Z,26.10
2023-05-14T09:05:04.641Z,25.23
2023-05-14T09:07:32.241Z,24.89
2023-05-14T09:10:00.074Z,24.62
2023-05-14T09:12:28.416Z,23.91
2023-05-14T09:14:55.163Z,23.94
2023-05-14T09:17:22.203Z,24.40
2023-05-14T09:19:53.306Z,24.28
2023-05-14T09:22:20.914Z,23.62
2023-05-14T09:25:02.298Z,23.22
2023-05-14T09:27:30.162Z,23.14
2023-05-14T09:30:18.448Z,23.50
2023-05-14T09:32:46.109Z,23.86
2023-05-14T09:35:17.986Z,22.85
2023-05-14T09:37:51.124Z,23.52
2023-05-14T09:40:19.771Z,24.42
2023-05-14T09:42:48.641Z,25.76
2023-05-14T09:45:17.493Z,24.36
2023-05-14T09:47:45.330Z,24.29
2023-05-14T09:50:12.473Z,24.11
2023-05-14T09:52:39.664Z,23.90
2023-05-14T09:55:09.101Z,24.37
2023-05-14T09:57:35.853Z,24.75
2023-05-14T10:00:03.998Z,25.63
2023-05-14T10:02:38.174Z,24.53
2023-05-14T10:05:06.909Z,24.12
2023-05-14T10:07:43.175Z,24.25
2023-05-14T10:10:16.736Z,24.66
2023-05-14T10:12:48.745Z,23.86
2023-05-14T10:15:22.669Z,23.25
2023-05-14T10:17:54.942Z,23.27
2023-05-14T10:20:26.571Z,23.30
2023-05-14T10:22:53.449Z,23.70
2023-05-14T10:25:22.105Z,23.72
2023-05-14T10:27:49.149Z,24.60
2023-05-14T10:30:15.865Z,24.71
2023-05-14T10:32:46.610Z,23.40
2023-05-14T10:35:18.472Z,22.95
2023-05-14T10:37:46.386Z,22.47
2023-05-14T10:40:18.528Z,22.48
2023-05-14T10:42:48.740Z,23.03
2023-05-14T10:45:15.970Z,23.08
2023-05-14T10:47:46.998Z,23.65
2023-05-14T10:50:17.700Z,22.85
2023-05-14T10:52:46.303Z,22.35
2023-05-14T10:55:16.829Z,22.30
2023-05-14T10:57:46.852Z,21.49
2023-05-14T11:00:15.101Z,21.18
2023-05-14T11:02:45.170Z,21.89
2023-05-14T11:05:17.975Z,21.01
2023-05-14T11:07:50.026Z,21.29
2023-05-14T11:10:19.196Z,21.19
2023-05-14T11:12:50.131Z,20.97
2023-05-14T11:15:18.950Z,21.53
2023-05-14T11:17:46.986Z,22.37
2023-05-14T11:20:16.734Z,24.07
2023-05-14T11:22:44.710Z,24.28
2023-05-14T11:25:14.583Z,22.64
2023-05-14T11:27:46.285Z,22.96
2023-05-14T11:30:17.684Z,24.92
2023-05-14T11:32:47.041Z,25.93
2023-05-14T11:35:15.715Z,23.79
2023-05-14T11:37:51.510Z,24.23
2023-05-14T11:40:18.858Z,25.41
2023-05-14T11:42:51.021Z,26.35
2023-05-14T11:45:29.945Z,27.45
2023-05-14T11:47:58.205Z,28.15
2023-05-14T11:50:25.124Z,28.64
2023-05-14T11:52:57.367Z,28.93
2023-05-14T11:55:24.130Z,30.32
2023-05-14T11:57:52.181Z,33.80
2023-05-14T12:00:22.154Z,35.95
2023-05-14T12:02:52.054Z,39.21
2023-05-14T12:05:19.084Z,40.14
2023-05-14T12:07:46.248Z,40.98
2023-05-14T12:10:13.840Z,43.01
2023-05-14T12:12:40.552Z,44.15
2023-05-14T12:15:13.707Z,45.68
2023-05-14T12:17:40.690Z,45.37
2023-05-14T12:20:11.309Z,45.01
2023-05-14T12:22:41.556Z,44.75
2023-05-14T12:25:15.699Z,44.18
2023-05-14T12:27:45.895Z,43.24
2023-05-14T12:32:47.072Z,43.17
2023-05-14T12:35:13.781Z,43.26
2023-05-14T12:37:40.771Z,42.66
2023-05-14T12:40:10.742Z,41.21
2023-05-14T12:42:37.480Z,39.16
2023-05-14T12:45:07.862Z,36.16
2023-05-14T12:47:37.028Z,35.76
2023-05-14T12:50:05.958Z,36.03
2023-05-14T12:52:39.454Z,35.96
2023-05-14T12:55:07.971Z,35.70
2023-05-14T12:57:35.916Z,35.07
2023-05-14T13:00:07.928Z,34.82
2023-05-14T13:02:42.696Z,33.28
2023-05-14T13:05:10.821Z,33.36
2023-05-14T13:07:37.558Z,32.80
2023-05-14T13:10:05.858Z,32.06
2023-05-14T13:12:33.045Z,30.88
2023-05-14T13:14:59.993Z,30.00
2023-05-14T13:17:29.272Z,30.70
2023-05-14T13:19:56.218Z,32.11
2023-05-14T13:22:23.128Z,31.39
2023-05-14T13:24:51.130Z,33.34
2023-05-14T13:27:21.684Z,33.82
2023-05-14T13:29:48.369Z,35.72
2023-05-14T13:32:15.000Z,37.64
2023-05-14T13:34:41.596Z,39.64
2023-05-14T13:37:08.177Z,41.32
2023-05-14T13:39:37.624Z,43.19
2023-05-14T13:42:04.699Z,44.30
2023-05-14T13:44:31.311Z,45.24
2023-05-14T13:46:58.030Z,44.97
2023-05-14T13:49:24.738Z,43.40
2023-05-14T13:51:51.412Z,42.60
2023-05-14T13:54:18.104Z,43.47
2023-05-14T13:56:44.708Z,44.44
2023-05-14T13:59:12.366Z,44.59
2023-05-14T14:01:39.103Z,44.52
2023-05-14T14:04:05.726Z,45.02
2023-05-14T14:06:33.590Z,45.00
2023-05-14T14:09:00.348Z,45.78
2023-05-14T14:11:27.706Z,46.71
2023-05-14T14:13:54.525Z,46.94
2023-05-14T14:16:21.405Z,46.80
2023-05-14T14:18:48.091Z,45.84
2023-05-14T14:21:18.054Z,45.59
2023-05-14T14:23:48.299Z,45.44
2023-05-14T14:26:15.075Z,44.42
2023-05-14T14:28:41.648Z,44.60
2023-05-14T14:31:08.526Z,43.01
2023-05-14T14:33:35.141Z,40.86
2023-05-14T14:36:01.786Z,41.10
2023-05-14T14:38:28.554Z,39.87
2023-05-14T14:40:55.397Z,38.52
2023-05-14T14:43:22.020Z,37.95
2023-05-14T14:45:49.169Z,37.21
2023-05-14T14:48:39.189Z,36.56
2023-05-14T14:51:07.655Z,36.92
2023-05-14T14:53:35.913Z,34.02
2023-05-14T14:56:03.431Z,32.71
2023-05-14T14:58:31.355Z,32.99
2023-05-14T15:00:58.493Z,32.99
2023-05-14T15:03:26.173Z,33.25
2023-05-14T15:05:53.856Z,32.64
2023-05-14T15:08:24.399Z,33.32
2023-05-14T15:10:51.059Z,34.29
2023-05-14T15:13:17.770Z,34.83
2023-05-14T15:15:44.602Z,34.91
2023-05-14T15:18:11.259Z,35.45
2023-05-14T15:20:38.232Z,35.41
2023-05-14T15:23:05.116Z,35.62
2023-05-14T15:25:31.750Z,36.22
2023-05-14T15:27:58.341Z,36.00
2023-05-14T15:30:24.974Z,36.20
2023-05-14T15:32:51.694Z,36.42
2023-05-14T15:35:18.692Z,35.12
2023-05-14T15:37:45.580Z,35.76
2023-05-14T15:40:12.918Z,35.84
2023-05-14T15:42:42.226Z,35.76
2023-05-14T15:45:10.563Z,36.03
2023-05-14T15:47:37.441Z,36.42
2023-05-14T15:50:04.920Z,37.60
2023-05-14T15:52:31.718Z,38.49
2023-05-14T15:54:59.612Z,39.43
2023-05-14T15:57:26.313Z,40.12
2023-05-14T15:59:53.064Z,40.38
2023-05-14T16:02:20.012Z,40.14
2023-05-14T16:04:46.628Z,40.26
2023-05-14T16:07:13.464Z,40.27
2023-05-14T16:09:40.277Z,40.48
2023-05-14T16:12:07.692Z,41.02
2023-05-14T16:14:35.364Z,41.06
2023-05-14T16:17:02.318Z,41.42
2023-05-14T16:19:29.072Z,41.21
2023-05-14T16:21:55.745Z,41.31
2023-05-14T16:24:22.453Z,41.36
2023-05-14T16:26:49.154Z,41.52
2023-05-14T16:29:15.923Z,41.07
2023-05-14T16:31:42.738Z,41.43
2023-05-14T16:34:09.459Z,41.54
2023-05-14T16:36:41.273Z,41.61
2023-05-14T16:39:11.671Z,42.08
2023-05-14T16:41:41.367Z,42.47
2023-05-14T16:44:13.776Z,42.72
2023-05-14T16:46:46.451Z,43.14
2023-05-14T16:49:16.890Z,42.94
2023-05-14T16:51:46.979Z,43.21
2023-05-14T16:54:13.654Z,43.31
2023-05-14T16:56:42.323Z,42.71
2023-05-14T16:59:10.266Z,43.22
2023-05-14T17:01:41.997Z,42.67
2023-05-14T17:04:10.197Z,42.50
2023-05-14T17:06:38.807Z,42.32
2023-05-14T17:09:14.952Z,42.80
2023-05-14T17:11:41.669Z,42.32
2023-05-14T17:14:11.294Z,42.51
2023-05-14T17:16:45.494Z,42.43
2023-05-14T17:19:13.308Z,42.67
2023-05-14T17:21:41.814Z,43.28
2023-05-14T17:24:08.684Z,43.51
2023-05-14T17:26:41.586Z,44.02
2023-05-14T17:29:10.675Z,44.67
2023-05-14T17:31:40.015Z,45.37
2023-05-14T17:34:11.424Z,45.53
2023-05-14T17:36:39.693Z,45.75
2023-05-14T17:39:06.812Z,46.27
2023-05-14T17:41:35.523Z,46.22
2023-05-14T17:44:04.865Z,46.39
2023-05-14T17:46:34.431Z,46.86
2023-05-14T17:49:01.530Z,47.81
2023-05-14T17:51:29.899Z,47.96
2023-05-14T17:54:00.688Z,48.68
2023-05-14T17:56:28.675Z,49.44
2023-05-14T17:58:55.218Z,49.90
2023-05-14T18:01:21.909Z,50.57
2023-05-14T18:03:51.016Z,50.62
2023-05-14T18:06:32.818Z,51.37
2023-05-14T18:09:03.902Z,51.73
2023-05-14T18:11:36.189Z,52.33
2023-05-14T18:14:04.140Z,53.06
2023-05-14T18:16:31.029Z,53.67
2023-05-14T18:18:57.743Z,54.57
2023-05-14T18:21:35.215Z,54.17
2023-05-14T18:24:11.428Z,54.18
2023-05-14T18:26:38.320Z,55.15
2023-05-14T18:29:07.758Z,55.45
2023-05-14T18:31:41.705Z,55.91
2023-05-14T18:34:09.412Z,56.02
2023-05-14T18:36:42.112Z,56.47
2023-05-14T18:39:10.936Z,56.69
2023-05-14T18:41:37.642Z,57.21
2023-05-14T18:44:12.434Z,57.16
2023-05-14T18:46:46.530Z,57.35
2023-05-14T18:49:20.453Z,57.95
2023-05-14T18:51:50.208Z,58.03
2023-05-14T18:54:22.229Z,58.07
2023-05-14T18:56:53.525Z,58.57
2023-05-14T18:59:30.598Z,58.98
2023-05-14T19:02:00.872Z,59.24
2023-05-14T19:04:47.882Z,59.26
2023-05-14T19:07:18.337Z,59.37
2023-05-14T19:09:45.068Z,59.29
2023-05-14T19:12:11.722Z,59.56
2023-05-14T19:14:38.286Z,59.93
2023-05-14T19:17:06.915Z,60.10
2023-05-14T19:19:33.706Z,60.07
2023-05-14T19:22:00.470Z,61.29
2023-05-14T19:24:27.141Z,60.75
2023-05-14T19:26:54.052Z,61.75
2023-05-14T19:29:23.390Z,61.59
2023-05-14T19:31:50.718Z,62.04
2023-05-14T19:34:17.385Z,62.03
2023-05-14T19:36:43.993Z,62.07
2023-05-14T19:39:10.983Z,61.87
2023-05-14T19:41:37.962Z,62.08
2023-05-14T19:44:06.044Z,62.20
2023-05-14T19:46:33.511Z,62.98
2023-05-14T19:49:00.843Z,62.83
2023-05-14T19:51:27.664Z,62.94
2023-05-14T19:53:54.357Z,63.25
2023-05-14T19:56:21.667Z,63.36
2023-05-14T19:58:48.455Z,63.57
2023-05-14T20:01:15.202Z,63.49
2023-05-14T20:03:43.252Z,63.76
2023-05-14T20:06:10.340Z,64.10
2023-05-14T20:08:36.928Z,64.09
2023-05-14T20:11:04.001Z,64.35
2023-05-14T20:13:35.546Z,64.57
2023-05-14T20:16:02.228Z,64.63
2023-05-14T20:18:28.982Z,64.58
2023-05-14T20:20:56.047Z,65.06
2023-05-14T20:23:22.806Z,65.46
2023-05-14T20:25:49.586Z,65.76
2023-05-14T20:28:16.230Z,66.39
2023-05-14T20:30:43.084Z,65.98
2023-05-14T20:33:09.774Z,66.12
2023-05-14T20:35:36.453Z,66.43
2023-05-14T20:38:04.055Z,66.09
2023-05-14T20:40:32.843Z,66.30
2023-05-14T20:42:59.611Z,66.83
2023-05-14T20:45:26.592Z,66.76
2023-05-14T20:47:53.674Z,66.39
2023-05-14T20:50:21.590Z,66.61
2023-05-14T20:52:48.475Z,66.82
2023-05-14T20:55:15.185Z,67.00
2023-05-14T20:57:43.494Z,67.38
2023-05-14T21:00:11.076Z,68.36
2023-05-14T21:02:38.061Z,68.24
2023-05-14T21:05:05.384Z,68.01
2023-05-14T21:07:32.086Z,67.40
2023-05-14T21:09:59.108Z,68.14
2023-05-14T21:12:25.772Z,68.23
2023-05-14T21:14:52.325Z,68.90
2023-05-14T21:17:19.157Z,68.99
2023-05-14T21:19:45.976Z,69.51
2023-05-14T21:22:13.064Z,69.38
2023-05-14T21:24:39.737Z,69.67
2023-05-14T21:27:06.445Z,69.55
2023-05-14T21:29:33.109Z,69.78
2023-05-14T21:31:59.847Z,69.67
2023-05-14T21:34:26.512Z,69.38
2023-05-14T21:36:53.153Z,69.45
2023-05-14T21:39:20.053Z,69.26
2023-05-14T21:41:46.930Z,69.29
2023-05-14T21:44:13.579Z,69.72
2023-05-14T21:46:40.234Z,69.53
2023-05-14T21:49:07.060Z,69.90
2023-05-14T21:51:33.741Z,69.68
2023-05-14T21:54:00.492Z,70.30
2023-05-14T21:56:27.377Z,70.63
2023-05-14T21:58:56.107Z,71.21
2023-05-14T22:01:22.916Z,71.47
2023-05-14T22:03:49.814Z,71.63
2023-05-14T22:06:16.496Z,71.44
2023-05-14T22:08:43.083Z,71.59
2023-05-14T22:11:09.779Z,71.77
2023-05-14T22:13:40.790Z,72.20
2023-05-14T22:16:13.763Z,71.88
2023-05-14T22:18:41.101Z,71.98
2023-05-14T22:21:07.896Z,71.74
2023-05-14T22:23:34.935Z,71.96
2023-05-14T22:26:01.715Z,71.87
2023-05-14T22:28:28.412Z,72.44
2023-05-14T22:30:56.535Z,72.30
2023-05-14T22:33:23.181Z,72.32
2023-05-14T22:35:49.822Z,72.02
2023-05-14T22:38:16.479Z,72.19
2023-05-14T22:40:43.131Z,71.66
2023-05-14T22:43:09.778Z,71.83
2023-05-14T22:45:36.369Z,71.83
2023-05-14T22:48:03.050Z,72.42
2023-05-14T22:50:29.675Z,72.47
2023-05-14T22:52:56.340Z,72.70
2023-05-14T22:55:23.355Z,73.01
2023-05-14T22:57:50.150Z,72.90
2023-05-14T23:00:16.986Z,73.03
2023-05-14T23:02:43.704Z,73.56
2023-05-14T23:05:10.558Z,74.14
2023-05-14T23:07:37.482Z,75.32
2023-05-14T23:10:04.513Z,76.14
2023-05-14T23:12:31.184Z,76.06
2023-05-14T23:14:59.203Z,75.35
2023-05-14T23:17:26.041Z,75.32
2023-05-14T23:19:52.965Z,75.50
2023-05-14T23:22:19.780Z,75.06
2023-05-14T23:24:46.349Z,75.01
2023-05-14T23:27:12.961Z,75.33
2023-05-14T23:29:39.514Z,75.95
2023-05-14T23:32:06.714Z,76.00
2023-05-14T23:34:33.531Z,76.03
2023-05-14T23:37:00.377Z,76.95
2023-05-14T23:39:27.177Z,76.96
2023-05-14T23:41:53.822Z,76.73
2023-05-14T23:44:20.492Z,76.85
2023-05-14T23:46:47.158Z,77.03
2023-05-14T23:49:14.070Z,76.76
2023-05-14T23:51:40.756Z,77.86
2023-05-14T23:54:08.478Z,77.95
2023-05-14T23:56:35.613Z,77.83
2023-05-14T23:59:03.777Z,78.53
