createdAt,value
2016-10-02T00:00:21.384Z,91.87
2016-10-02T00:00:43.082Z,91.95
2016-10-02T00:01:04.795Z,91.91
2016-10-02T00:01:26.533Z,91.72
2016-10-02T00:01:48.257Z,91.65
2016-10-02T00:02:09.984Z,91.64
2016-10-02T00:02:31.696Z,91.56
2016-10-02T00:02:53.413Z,91.39
2016-10-02T00:03:15.136Z,91.42
2016-10-02T00:03:36.850Z,91.30
2016-10-02T00:03:58.555Z,91.11
2016-10-02T00:04:20.269Z,91.00
2016-10-02T00:04:41.982Z,90.95
2016-10-02T00:05:03.704Z,91.00
2016-10-02T00:05:25.417Z,90.88
2016-10-02T00:05:47.125Z,90.74
2016-10-02T00:06:08.843Z,90.95
2016-10-02T00:06:30.565Z,91.10
2016-10-02T00:06:52.274Z,91.24
2016-10-02T00:07:16.398Z,91.29
2016-10-02T00:07:38.107Z,91.30
2016-10-02T00:07:59.823Z,91.08
2016-10-02T00:08:21.544Z,91.21
2016-10-02T00:08:43.264Z,91.14
2016-10-02T00:09:04.984Z,91.22
2016-10-02T00:09:26.700Z,91.48
2016-10-02T00:09:48.429Z,91.67
2016-10-02T00:10:10.142Z,91.51
2016-10-02T00:10:31.880Z,91.30
2016-10-02T00:10:53.586Z,91.25
2016-10-02T00:11:15.306Z,91.28
2016-10-02T00:11:37.006Z,91.05
2016-10-02T00:11:58.722Z,90.94
2016-10-02T00:12:20.433Z,90.97
2016-10-02T00:12:42.153Z,91.16
2016-10-02T00:13:03.861Z,91.34
2016-10-02T00:13:28.136Z,91.65
2016-10-02T00:13:49.849Z,91.75
2016-10-02T00:14:11.563Z,91.78
2016-10-02T00:14:33.303Z,91.73
2016-10-02T00:14:55.020Z,91.56
2016-10-02T00:15:16.731Z,91.81
2016-10-02T00:15:38.446Z,91.87
2016-10-02T00:16:00.157Z,91.81
2016-10-02T00:16:21.880Z,91.62
2016-10-02T00:16:43.588Z,91.46
2016-10-02T00:17:05.326Z,91.65
2016-10-02T00:17:27.072Z,91.73
2016-10-02T00:17:48.785Z,91.54
2016-10-02T00:18:10.500Z,91.51
2016-10-02T00:18:32.210Z,91.55
2016-10-02T00:18:53.922Z,91.47
2016-10-02T00:19:15.632Z,91.58
2016-10-02T00:19:37.349Z,91.69
2016-10-02T00:19:59.061Z,91.71
2016-10-02T00:20:20.766Z,91.88
2016-10-02T00:20:42.484Z,92.04
2016-10-02T00:21:04.217Z,92.18
2016-10-02T00:21:25.924Z,92.06
2016-10-02T00:21:47.657Z,91.83
2016-10-02T00:22:09.352Z,91.73
2016-10-02T00:22:31.064Z,91.66
2016-10-02T00:22:52.786Z,91.58
2016-10-02T00:23:14.502Z,91.40
2016-10-02T00:23:36.222Z,91.39
2016-10-02T00:23:57.929Z,91.44
2016-10-02T00:24:19.637Z,91.87
2016-10-02T00:24:41.343Z,91.65
2016-10-02T00:25:03.055Z,91.45
2016-10-02T00:25:24.770Z,91.62
2016-10-02T00:25:46.493Z,91.76
2016-10-02T00:26:08.213Z,91.79
2016-10-02T00:26:29.931Z,91.93
2016-10-02T00:26:51.645Z,91.83
2016-10-02T00:27:13.353Z,91.95
2016-10-02T00:27:35.068Z,91.80
2016-10-02T00:27:56.786Z,91.82
2016-10-02T00:28:18.497Z,91.89
2016-10-02T00:28:40.210Z,91.64
2016-10-02T00:29:01.929Z,91.37
2016-10-02T00:29:23.635Z,91.31
2016-10-02T00:29:45.346Z,91.24
2016-10-02T00:30:07.058Z,91.14
2016-10-02T00:30:28.794Z,91.08
2016-10-02T00:30:50.486Z,90.81
2016-10-02T00:31:12.200Z,90.90
2016-10-02T00:31:33.909Z,90.82
2016-10-02T00:31:55.628Z,90.84
2016-10-02T00:32:17.337Z,91.03
2016-10-02T00:32:39.072Z,91.17
2016-10-02T00:33:00.785Z,91.12
2016-10-02T00:33:22.494Z,91.26
2016-10-02T00:33:44.201Z,91.19
2016-10-02T00:34:05.922Z,91.06
2016-10-02T00:34:27.647Z,91.01
2016-10-02T00:34:49.350Z,90.86
2016-10-02T00:35:11.058Z,90.79
2016-10-02T00:35:32.766Z,90.82
2016-10-02T00:35:54.489Z,90.79
2016-10-02T00:36:20.971Z,90.80
2016-10-02T00:36:42.690Z,90.76
2016-10-02T00:37:04.399Z,90.69
2016-10-02T00:37:26.117Z,90.63
2016-10-02T00:37:47.833Z,90.71
2016-10-02T00:38:09.550Z,90.77
2016-10-02T00:38:31.262Z,90.80
2016-10-02T00:38:52.996Z,90.68
2016-10-02T00:39:14.714Z,90.51
2016-10-02T00:39:36.441Z,90.51
2016-10-02T00:39:58.156Z,90.57
2016-10-02T00:40:19.864Z,90.48
2016-10-02T00:40:41.582Z,90.57
2016-10-02T00:41:03.286Z,90.41
2016-10-02T00:41:25.016Z,90.50
2016-10-02T00:41:46.722Z,90.44
2016-10-02T00:42:08.434Z,90.33
2016-10-02T00:42:30.149Z,90.34
2016-10-02T00:42:51.993Z,90.39
2016-10-02T00:43:13.711Z,90.27
2016-10-02T00:43:35.437Z,90.29
2016-10-02T00:43:57.142Z,90.16
2016-10-02T00:44:18.850Z,89.96
2016-10-02T00:44:40.568Z,89.97
2016-10-02T00:45:02.281Z,89.92
2016-10-02T00:45:23.994Z,90.05
2016-10-02T00:45:45.720Z,90.02
2016-10-02T00:46:07.428Z,90.03
2016-10-02T00:46:29.141Z,90.03
2016-10-02T00:46:50.849Z,90.16
2016-10-02T00:47:12.622Z,90.20
2016-10-02T00:47:34.340Z,90.23
2016-10-02T00:47:56.057Z,90.10
2016-10-02T00:48:17.771Z,90.14
2016-10-02T00:48:39.481Z,90.41
2016-10-02T00:49:01.204Z,90.45
2016-10-02T00:49:22.917Z,90.34
2016-10-02T00:49:44.627Z,90.25
2016-10-02T00:50:06.334Z,90.14
2016-10-02T00:50:28.039Z,90.18
2016-10-02T00:50:49.749Z,90.14
2016-10-02T00:51:11.458Z,90.10
2016-10-02T00:51:33.167Z,90.34
2016-10-02T00:51:54.883Z,90.40
2016-10-02T00:52:16.602Z,90.60
2016-10-02T00:52:38.321Z,90.43
2016-10-02T00:53:00.024Z,90.10
2016-10-02T00:53:21.747Z,89.96
2016-10-02T00:53:43.484Z,89.90
2016-10-02T00:54:05.198Z,90.12
2016-10-02T00:54:26.920Z,90.04
2016-10-02T00:54:48.629Z,90.10
2016-10-02T00:55:10.360Z,89.92
2016-10-02T00:55:32.080Z,89.79
2016-10-02T00:55:53.781Z,89.69
2016-10-02T00:56:15.482Z,89.74
2016-10-02T00:56:37.199Z,89.87
2016-10-02T00:56:58.908Z,89.40
2016-10-02T00:57:20.626Z,89.23
2016-10-02T00:57:42.331Z,89.55
2016-10-02T00:58:04.040Z,89.97
2016-10-02T00:58:25.752Z,90.04
2016-10-02T00:58:47.461Z,89.84
2016-10-02T00:59:09.176Z,89.75
2016-10-02T00:59:30.923Z,89.76
2016-10-02T00:59:52.638Z,89.55
2016-10-02T01:00:14.346Z,89.50
2016-10-02T01:00:36.100Z,89.47
2016-10-02T01:00:57.809Z,89.50
2016-10-02T01:01:19.538Z,89.63
2016-10-02T01:01:41.249Z,89.75
2016-10-02T01:02:02.955Z,89.44
2016-10-02T01:02:24.662Z,89.37
2016-10-02T01:02:46.384Z,89.31
2016-10-02T01:03:08.106Z,89.21
2016-10-02T01:03:29.829Z,89.12
2016-10-02T01:03:51.532Z,89.05
2016-10-02T01:04:13.240Z,89.01
2016-10-02T01:04:34.950Z,88.92
2016-10-02T01:04:56.661Z,88.95
2016-10-02T01:05:18.366Z,88.80
2016-10-02T01:05:40.081Z,88.79
2016-10-02T01:06:01.792Z,89.03
2016-10-02T01:06:23.502Z,89.14
2016-10-02T01:06:45.224Z,89.02
2016-10-02T01:07:06.939Z,88.94
2016-10-02T01:07:28.648Z,89.00
2016-10-02T01:07:50.355Z,88.96
2016-10-02T01:08:12.082Z,89.18
2016-10-02T01:08:33.791Z,89.06
2016-10-02T01:08:55.509Z,89.05
2016-10-02T01:09:17.224Z,89.17
2016-10-02T01:09:38.959Z,89.23
2016-10-02T01:10:00.665Z,89.27
2016-10-02T01:10:22.380Z,89.11
2016-10-02T01:10:44.088Z,89.22
2016-10-02T01:11:05.803Z,89.24
2016-10-02T01:11:27.534Z,89.09
2016-10-02T01:11:49.228Z,89.13
2016-10-02T01:12:10.965Z,88.95
2016-10-02T01:12:32.699Z,89.01
2016-10-02T01:12:54.404Z,88.98
2016-10-02T01:13:16.113Z,88.98
2016-10-02T01:13:37.820Z,89.04
2016-10-02T01:13:59.534Z,88.90
2016-10-02T01:14:21.249Z,88.81
2016-10-02T01:14:42.962Z,88.57
2016-10-02T01:15:04.673Z,88.56
2016-10-02T01:15:26.399Z,88.83
2016-10-02T01:15:48.121Z,88.96
2016-10-02T01:16:09.836Z,89.25
2016-10-02T01:16:31.679Z,89.16
2016-10-02T01:16:53.391Z,89.38
2016-10-02T01:17:15.102Z,89.43
2016-10-02T01:17:36.817Z,89.20
2016-10-02T01:17:58.541Z,89.33
2016-10-02T01:18:20.252Z,89.34
2016-10-02T01:18:41.986Z,89.21
2016-10-02T01:19:03.695Z,89.34
2016-10-02T01:19:25.406Z,89.28
2016-10-02T01:19:47.119Z,89.25
2016-10-02T01:20:08.832Z,89.28
2016-10-02T01:20:30.549Z,89.25
2016-10-02T01:20:52.267Z,89.28
2016-10-02T01:21:13.982Z,89.26
2016-10-02T01:21:35.685Z,89.05
2016-10-02T01:21:57.399Z,89.01
2016-10-02T01:22:19.115Z,89.08
2016-10-02T01:22:40.828Z,89.00
2016-10-02T01:23:02.556Z,89.00
2016-10-02T01:23:24.266Z,88.99
2016-10-02T01:23:45.975Z,88.85
2016-10-02T01:24:07.689Z,88.67
2016-10-02T01:24:29.403Z,88.64
2016-10-02T01:24:51.119Z,88.81
2016-10-02T01:25:12.853Z,88.73
2016-10-02T01:25:34.553Z,88.66
2016-10-02T01:25:56.275Z,88.90
2016-10-02T01:26:17.994Z,88.85
2016-10-02T01:26:39.706Z,88.79
2016-10-02T01:27:01.426Z,88.86
2016-10-02T01:27:23.135Z,88.77
2016-10-02T01:27:44.843Z,88.77
2016-10-02T01:28:06.557Z,88.85
2016-10-02T01:28:28.267Z,89.23
2016-10-02T01:28:49.973Z,89.22
2016-10-02T01:29:11.683Z,89.40
2016-10-02T01:29:33.390Z,89.44
2016-10-02T01:29:55.105Z,89.39
2016-10-02T01:30:16.821Z,89.35
2016-10-02T01:30:38.606Z,89.41
2016-10-02T01:31:00.309Z,89.45
2016-10-02T01:31:22.020Z,89.30
2016-10-02T01:31:43.731Z,89.22
2016-10-02T01:32:05.451Z,89.34
2016-10-02T01:32:27.169Z,89.38
2016-10-02T01:32:48.875Z,89.26
2016-10-02T01:33:10.579Z,89.26
2016-10-02T01:33:32.293Z,89.14
2016-10-02T01:33:54.010Z,89.18
2016-10-02T01:34:15.733Z,89.30
2016-10-02T01:34:37.444Z,89.35
2016-10-02T01:34:59.147Z,89.40
2016-10-02T01:35:20.869Z,89.51
2016-10-02T01:35:42.565Z,89.19
2016-10-02T01:36:04.272Z,89.21
2016-10-02T01:36:25.992Z,89.25
2016-10-02T01:36:47.704Z,89.46
2016-10-02T01:37:09.419Z,89.23
2016-10-02T01:37:31.121Z,89.06
2016-10-02T01:37:52.840Z,89.07
2016-10-02T01:38:14.558Z,88.99
2016-10-02T01:38:36.277Z,89.05
2016-10-02T01:38:57.989Z,89.08
2016-10-02T01:39:19.695Z,89.02
2016-10-02T01:39:41.403Z,88.99
2016-10-02T01:40:03.109Z,88.77
2016-10-02T01:40:24.820Z,88.73
2016-10-02T01:40:46.533Z,88.65
2016-10-02T01:41:08.259Z,88.96
2016-10-02T01:41:29.968Z,89.06
2016-10-02T01:41:51.695Z,89.18
2016-10-02T01:42:13.417Z,89.08
2016-10-02T01:42:35.132Z,88.89
2016-10-02T01:42:56.847Z,88.81
2016-10-02T01:43:18.571Z,88.92
2016-10-02T01:43:40.281Z,88.91
2016-10-02T01:44:02.005Z,88.96
2016-10-02T01:44:23.722Z,89.06
2016-10-02T01:44:45.435Z,89.47
2016-10-02T01:45:07.157Z,89.51
2016-10-02T01:45:28.869Z,89.48
2016-10-02T01:45:50.579Z,89.33
2016-10-02T01:46:12.290Z,89.13
2016-10-02T01:46:33.998Z,89.03
2016-10-02T01:46:55.716Z,89.07
2016-10-02T01:47:17.425Z,89.07
2016-10-02T01:47:39.145Z,89.43
2016-10-02T01:48:00.854Z,89.28
2016-10-02T01:48:22.561Z,89.17
2016-10-02T01:48:44.267Z,89.13
2016-10-02T01:49:05.996Z,89.08
2016-10-02T01:49:27.725Z,88.99
2016-10-02T01:49:49.427Z,89.03
2016-10-02T01:50:11.147Z,89.01
2016-10-02T01:50:32.925Z,88.97
2016-10-02T01:50:56.642Z,88.94
2016-10-02T01:51:18.360Z,89.03
2016-10-02T01:51:40.068Z,88.84
2016-10-02T01:52:01.800Z,89.00
2016-10-02T01:52:23.493Z,88.90
2016-10-02T01:52:49.979Z,89.05
2016-10-02T01:53:11.698Z,89.10
2016-10-02T01:53:33.432Z,89.02
2016-10-02T01:53:55.122Z,89.08
2016-10-02T01:54:16.841Z,89.33
2016-10-02T01:54:38.552Z,89.25
2016-10-02T01:55:00.271Z,89.21
2016-10-02T01:55:21.977Z,89.00
2016-10-02T01:55:43.691Z,88.86
2016-10-02T01:56:05.417Z,89.16
2016-10-02T01:56:27.131Z,89.27
2016-10-02T01:56:48.840Z,89.28
2016-10-02T01:57:10.555Z,89.38
2016-10-02T01:57:32.279Z,89.28
2016-10-02T01:57:53.989Z,89.35
2016-10-02T01:58:15.699Z,89.40
2016-10-02T01:58:37.422Z,89.48
2016-10-02T01:58:59.141Z,89.33
2016-10-02T01:59:20.854Z,89.36
2016-10-02T01:59:42.578Z,89.60
2016-10-02T02:00:04.284Z,89.62
2016-10-02T02:00:25.992Z,89.51
2016-10-02T02:00:47.701Z,89.44
2016-10-02T02:01:09.411Z,89.44
2016-10-02T02:01:31.135Z,89.48
2016-10-02T02:01:52.846Z,89.78
2016-10-02T02:02:14.556Z,89.50
2016-10-02T02:02:36.308Z,89.47
2016-10-02T02:02:58.030Z,89.59
2016-10-02T02:03:19.736Z,89.56
2016-10-02T02:03:41.448Z,89.57
2016-10-02T02:04:03.160Z,89.66
2016-10-02T02:04:24.879Z,89.65
2016-10-02T02:04:46.591Z,89.72
2016-10-02T02:05:08.306Z,89.67
2016-10-02T02:05:30.014Z,89.85
2016-10-02T02:05:51.721Z,89.89
2016-10-02T02:06:13.438Z,89.85
2016-10-02T02:06:35.145Z,89.77
2016-10-02T02:06:56.867Z,89.80
2016-10-02T02:07:18.710Z,89.83
2016-10-02T02:07:40.417Z,89.90
2016-10-02T02:08:02.133Z,90.06
2016-10-02T02:08:23.861Z,90.07
2016-10-02T02:08:45.570Z,89.86
2016-10-02T02:09:07.286Z,89.88
2016-10-02T02:09:29.010Z,89.75
2016-10-02T02:09:50.757Z,89.60
2016-10-02T02:10:12.470Z,89.74
2016-10-02T02:10:34.181Z,89.72
2016-10-02T02:10:55.890Z,89.66
2016-10-02T02:11:17.604Z,89.69
2016-10-02T02:11:39.439Z,89.76
2016-10-02T02:12:01.197Z,90.08
2016-10-02T02:12:22.911Z,89.92
2016-10-02T02:12:44.626Z,90.07
2016-10-02T02:13:06.338Z,89.98
2016-10-02T02:13:28.053Z,89.76
2016-10-02T02:13:49.788Z,89.86
2016-10-02T02:14:11.500Z,89.59
2016-10-02T02:14:33.208Z,89.61
2016-10-02T02:14:54.918Z,89.55
2016-10-02T02:15:16.632Z,89.47
2016-10-02T02:15:38.344Z,89.40
2016-10-02T02:16:00.061Z,89.37
2016-10-02T02:16:21.775Z,89.37
2016-10-02T02:16:43.496Z,89.51
2016-10-02T02:17:05.216Z,89.48
2016-10-02T02:17:26.922Z,89.69
2016-10-02T02:17:48.633Z,89.84
2016-10-02T02:18:10.364Z,89.66
2016-10-02T02:18:32.076Z,89.85
2016-10-02T02:18:53.785Z,89.94
2016-10-02T02:19:15.496Z,89.73
2016-10-02T02:19:37.206Z,89.51
2016-10-02T02:19:58.911Z,90.04
2016-10-02T02:20:20.667Z,90.08
2016-10-02T02:20:42.376Z,89.86
2016-10-02T02:21:04.079Z,89.59
2016-10-02T02:21:25.807Z,89.47
2016-10-02T02:21:47.521Z,89.42
2016-10-02T02:22:09.227Z,89.40
2016-10-02T02:22:30.933Z,89.51
2016-10-02T02:22:52.658Z,89.51
2016-10-02T02:23:14.379Z,89.61
2016-10-02T02:23:36.089Z,89.68
2016-10-02T02:23:57.788Z,89.88
2016-10-02T02:24:19.505Z,89.83
2016-10-02T02:24:41.217Z,89.56
2016-10-02T02:25:02.930Z,89.48
2016-10-02T02:25:24.637Z,89.39
2016-10-02T02:25:46.353Z,89.17
2016-10-02T02:26:08.066Z,89.27
2016-10-02T02:26:29.766Z,89.24
2016-10-02T02:26:51.479Z,89.36
2016-10-02T02:27:13.195Z,89.30
2016-10-02T02:27:34.915Z,89.29
2016-10-02T02:27:56.633Z,89.24
2016-10-02T02:28:18.341Z,89.23
2016-10-02T02:28:40.061Z,89.09
2016-10-02T02:29:01.769Z,89.13
2016-10-02T02:29:23.484Z,89.42
2016-10-02T02:29:45.192Z,89.55
2016-10-02T02:30:06.909Z,89.51
2016-10-02T02:30:28.627Z,89.72
2016-10-02T02:30:50.349Z,89.86
2016-10-02T02:31:12.054Z,89.80
2016-10-02T02:31:34.006Z,89.71
2016-10-02T02:31:55.590Z,89.61
2016-10-02T02:32:17.304Z,89.38
2016-10-02T02:32:39.032Z,89.21
2016-10-02T02:33:00.761Z,89.12
2016-10-02T02:33:22.474Z,89.24
2016-10-02T02:33:44.207Z,89.31
2016-10-02T02:34:05.897Z,89.40
2016-10-02T02:34:27.608Z,89.70
2016-10-02T02:34:49.321Z,89.47
2016-10-02T02:35:11.030Z,89.39
2016-10-02T02:35:37.521Z,89.28
2016-10-02T02:35:59.250Z,89.29
2016-10-02T02:36:20.972Z,89.18
2016-10-02T02:36:42.685Z,89.36
2016-10-02T02:37:04.392Z,89.23
2016-10-02T02:37:26.232Z,89.28
2016-10-02T02:37:52.726Z,89.36
2016-10-02T02:38:14.448Z,89.32
2016-10-02T02:38:36.252Z,89.35
2016-10-02T02:38:57.965Z,89.33
2016-10-02T02:39:19.674Z,89.35
2016-10-02T02:39:41.382Z,89.31
2016-10-02T02:40:03.101Z,89.34
2016-10-02T02:40:24.810Z,89.22
2016-10-02T02:40:46.531Z,89.29
2016-10-02T02:41:08.247Z,89.43
2016-10-02T02:41:29.956Z,89.46
2016-10-02T02:41:51.677Z,89.45
2016-10-02T02:42:13.401Z,89.33
2016-10-02T02:42:35.110Z,89.52
2016-10-02T02:42:56.818Z,89.59
2016-10-02T02:43:18.533Z,89.52
2016-10-02T02:43:40.257Z,89.44
2016-10-02T02:44:01.977Z,89.45
2016-10-02T02:44:23.683Z,89.40
2016-10-02T02:44:45.403Z,89.26
2016-10-02T02:45:07.113Z,89.24
2016-10-02T02:45:28.826Z,89.12
2016-10-02T02:45:50.531Z,89.06
2016-10-02T02:46:12.241Z,89.16
2016-10-02T02:46:33.952Z,89.31
2016-10-02T02:46:55.663Z,89.29
2016-10-02T02:47:17.376Z,89.27
2016-10-02T02:47:39.106Z,89.31
2016-10-02T02:48:00.815Z,89.40
2016-10-02T02:48:22.531Z,89.19
2016-10-02T02:48:44.242Z,89.32
2016-10-02T02:49:05.952Z,89.36
2016-10-02T02:49:27.664Z,89.55
2016-10-02T02:49:49.376Z,89.48
2016-10-02T02:50:11.091Z,89.34
2016-10-02T02:50:32.806Z,88.47
2016-10-02T02:50:54.513Z,88.97
2016-10-02T02:51:16.217Z,89.57
2016-10-02T02:51:37.933Z,89.18
2016-10-02T02:51:59.656Z,89.37
2016-10-02T02:52:21.366Z,89.36
2016-10-02T02:52:43.078Z,89.11
2016-10-02T02:53:04.841Z,89.49
2016-10-02T02:53:26.554Z,89.47
2016-10-02T02:53:48.262Z,89.22
2016-10-02T02:54:09.974Z,89.30
2016-10-02T02:54:31.688Z,89.17
2016-10-02T02:54:53.414Z,89.20
2016-10-02T02:55:15.121Z,89.36
2016-10-02T02:55:36.832Z,89.37
2016-10-02T02:55:58.540Z,89.45
2016-10-02T02:56:20.275Z,89.49
2016-10-02T02:56:41.987Z,89.84
2016-10-02T02:57:08.483Z,89.76
2016-10-02T02:57:30.201Z,89.84
2016-10-02T02:57:51.910Z,89.70
2016-10-02T02:58:13.629Z,89.78
2016-10-02T02:58:35.337Z,89.79
2016-10-02T02:58:57.053Z,89.86
2016-10-02T02:59:18.784Z,89.45
2016-10-02T02:59:40.501Z,89.58
2016-10-02T03:00:02.212Z,89.37
2016-10-02T03:00:23.933Z,89.38
2016-10-02T03:00:45.649Z,89.27
2016-10-02T03:01:07.359Z,89.24
2016-10-02T03:01:29.063Z,89.25
2016-10-02T03:01:50.787Z,89.18
2016-10-02T03:02:12.500Z,89.38
2016-10-02T03:02:34.212Z,89.56
2016-10-02T03:02:55.936Z,89.72
2016-10-02T03:03:17.648Z,89.87
2016-10-02T03:03:39.363Z,89.82
2016-10-02T03:04:01.073Z,89.72
2016-10-02T03:04:22.804Z,89.52
2016-10-02T03:04:44.509Z,89.22
2016-10-02T03:05:06.225Z,89.13
2016-10-02T03:05:27.961Z,89.47
2016-10-02T03:05:49.672Z,89.46
2016-10-02T03:06:11.383Z,89.06
2016-10-02T03:06:33.099Z,89.29
2016-10-02T03:06:54.843Z,89.31
2016-10-02T03:07:16.547Z,89.74
2016-10-02T03:07:38.259Z,89.77
2016-10-02T03:07:59.978Z,89.64
2016-10-02T03:08:21.688Z,89.61
2016-10-02T03:08:43.402Z,89.39
2016-10-02T03:09:05.239Z,89.33
2016-10-02T03:09:26.944Z,89.31
2016-10-02T03:09:48.657Z,89.35
2016-10-02T03:10:10.390Z,89.09
2016-10-02T03:10:32.097Z,89.11
2016-10-02T03:10:53.808Z,89.59
2016-10-02T03:11:15.514Z,89.46
2016-10-02T03:11:37.251Z,89.86
2016-10-02T03:11:58.961Z,90.16
2016-10-02T03:12:20.687Z,90.05
2016-10-02T03:12:42.397Z,90.01
2016-10-02T03:13:04.104Z,90.31
2016-10-02T03:13:25.811Z,90.27
2016-10-02T03:13:47.661Z,90.09
2016-10-02T03:14:09.377Z,89.71
2016-10-02T03:14:31.082Z,89.79
2016-10-02T03:14:52.800Z,89.81
2016-10-02T03:15:14.572Z,89.82
2016-10-02T03:15:36.285Z,89.82
2016-10-02T03:15:57.993Z,89.77
2016-10-02T03:16:19.700Z,89.82
2016-10-02T03:16:41.411Z,89.69
2016-10-02T03:17:03.120Z,89.64
2016-10-02T03:17:24.836Z,89.67
2016-10-02T03:17:46.563Z,89.59
2016-10-02T03:18:08.262Z,89.56
2016-10-02T03:18:30.023Z,89.65
2016-10-02T03:18:51.747Z,89.78
2016-10-02T03:19:13.453Z,89.75
2016-10-02T03:19:35.211Z,89.76
2016-10-02T03:19:56.926Z,90.03
2016-10-02T03:20:18.643Z,89.86
2016-10-02T03:20:40.354Z,90.08
2016-10-02T03:21:02.070Z,90.14
2016-10-02T03:21:23.798Z,90.12
2016-10-02T03:21:45.520Z,90.02
2016-10-02T03:22:07.236Z,90.00
2016-10-02T03:22:28.958Z,90.05
2016-10-02T03:22:50.684Z,90.01
2016-10-02T03:23:12.455Z,90.06
2016-10-02T03:23:34.175Z,90.11
2016-10-02T03:23:55.874Z,90.23
2016-10-02T03:24:17.588Z,90.30
2016-10-02T03:24:39.296Z,90.41
2016-10-02T03:25:00.999Z,90.33
2016-10-02T03:25:22.710Z,90.56
2016-10-02T03:25:44.429Z,90.49
2016-10-02T03:26:06.138Z,90.51
2016-10-02T03:26:27.855Z,90.45
2016-10-02T03:26:49.565Z,90.29
2016-10-02T03:27:11.271Z,90.61
2016-10-02T03:27:33.015Z,90.63
2016-10-02T03:27:54.730Z,90.55
2016-10-02T03:28:16.445Z,90.33
2016-10-02T03:28:38.157Z,90.66
2016-10-02T03:28:59.864Z,90.56
2016-10-02T03:29:21.575Z,90.77
2016-10-02T03:29:43.284Z,90.88
2016-10-02T03:30:04.999Z,90.87
2016-10-02T03:30:26.715Z,90.69
2016-10-02T03:30:48.417Z,90.73
2016-10-02T03:31:10.131Z,90.79
2016-10-02T03:31:31.844Z,90.66
2016-10-02T03:31:53.559Z,90.57
2016-10-02T03:32:15.271Z,90.54
2016-10-02T03:32:36.990Z,90.90
2016-10-02T03:32:58.702Z,90.84
2016-10-02T03:33:20.427Z,90.70
2016-10-02T03:33:42.136Z,90.76
2016-10-02T03:34:03.845Z,90.83
2016-10-02T03:34:25.572Z,90.93
2016-10-02T03:34:47.284Z,91.34
2016-10-02T03:35:08.996Z,91.71
2016-10-02T03:35:30.710Z,91.64
2016-10-02T03:35:52.417Z,91.34
2016-10-02T03:36:14.141Z,91.30
2016-10-02T03:36:35.851Z,91.06
2016-10-02T03:36:57.565Z,90.82
2016-10-02T03:37:19.286Z,90.86
2016-10-02T03:37:41.003Z,90.90
2016-10-02T03:38:02.714Z,90.85
2016-10-02T03:38:24.429Z,91.05
2016-10-02T03:38:46.144Z,91.02
2016-10-02T03:39:07.847Z,90.82
2016-10-02T03:39:29.566Z,90.69
2016-10-02T03:39:51.287Z,90.68
2016-10-02T03:40:12.996Z,90.58
2016-10-02T03:40:34.717Z,90.52
2016-10-02T03:40:56.424Z,90.53
2016-10-02T03:41:18.142Z,90.49
2016-10-02T03:41:39.911Z,90.40
2016-10-02T03:42:01.632Z,90.48
2016-10-02T03:42:23.341Z,90.51
2016-10-02T03:42:45.044Z,90.44
2016-10-02T03:43:06.756Z,90.71
2016-10-02T03:43:28.467Z,90.65
2016-10-02T03:43:50.183Z,90.61
2016-10-02T03:44:11.896Z,90.58
2016-10-02T03:44:33.611Z,90.70
2016-10-02T03:44:55.321Z,90.70
2016-10-02T03:45:17.028Z,90.74
2016-10-02T03:45:38.743Z,90.72
2016-10-02T03:46:00.453Z,90.73
2016-10-02T03:46:22.162Z,90.85
2016-10-02T03:46:43.879Z,90.79
2016-10-02T03:47:05.577Z,90.95
2016-10-02T03:47:27.313Z,91.08
2016-10-02T03:47:49.025Z,90.88
2016-10-02T03:48:10.735Z,90.78
2016-10-02T03:48:32.443Z,90.99
2016-10-02T03:48:54.148Z,90.76
2016-10-02T03:49:15.870Z,90.65
2016-10-02T03:49:37.581Z,90.64
2016-10-02T03:49:59.306Z,91.08
2016-10-02T03:50:21.019Z,91.16
2016-10-02T03:50:42.728Z,91.12
2016-10-02T03:51:04.476Z,91.40
2016-10-02T03:51:26.187Z,91.18
2016-10-02T03:51:47.898Z,91.06
2016-10-02T03:52:09.604Z,91.65
2016-10-02T03:52:31.315Z,91.45
2016-10-02T03:52:53.020Z,91.35
2016-10-02T03:53:14.730Z,91.42
2016-10-02T03:53:36.464Z,91.34
2016-10-02T03:53:58.179Z,91.51
2016-10-02T03:54:19.886Z,91.46
2016-10-02T03:54:41.594Z,91.29
2016-10-02T03:55:03.319Z,90.99
2016-10-02T03:55:25.041Z,91.02
2016-10-02T03:55:46.753Z,91.15
2016-10-02T03:56:08.493Z,91.07
2016-10-02T03:56:30.209Z,90.93
2016-10-02T03:56:51.920Z,90.96
2016-10-02T03:57:13.647Z,91.18
2016-10-02T03:57:35.359Z,91.23
2016-10-02T03:57:57.089Z,91.02
2016-10-02T03:58:18.797Z,91.14
2016-10-02T03:58:40.508Z,91.22
2016-10-02T03:59:02.217Z,91.15
2016-10-02T03:59:23.921Z,91.18
2016-10-02T03:59:45.636Z,91.15
2016-10-02T04:00:07.359Z,91.25
2016-10-02T04:00:29.072Z,91.08
2016-10-02T04:00:50.781Z,90.96
2016-10-02T04:01:12.494Z,91.20
2016-10-02T04:01:34.205Z,91.34
2016-10-02T04:01:55.914Z,91.21
2016-10-02T04:02:17.634Z,91.35
2016-10-02T04:02:39.344Z,91.51
2016-10-02T04:03:01.051Z,91.87
2016-10-02T04:03:22.755Z,91.94
2016-10-02T04:03:44.472Z,91.80
2016-10-02T04:04:06.180Z,91.93
2016-10-02T04:04:27.890Z,91.95
2016-10-02T04:04:49.597Z,91.91
2016-10-02T04:05:11.313Z,91.85
2016-10-02T04:05:33.032Z,91.78
2016-10-02T04:05:54.750Z,91.80
2016-10-02T04:06:16.465Z,91.76
2016-10-02T04:06:38.170Z,91.54
2016-10-02T04:06:59.982Z,91.45
2016-10-02T04:07:21.687Z,91.46
2016-10-02T04:07:43.394Z,91.58
2016-10-02T04:08:05.105Z,91.49
2016-10-02T04:08:26.817Z,91.61
2016-10-02T04:08:48.525Z,91.76
2016-10-02T04:09:10.233Z,91.83
2016-10-02T04:09:31.942Z,91.92
2016-10-02T04:09:53.656Z,91.93
2016-10-02T04:10:15.362Z,91.69
2016-10-02T04:10:37.067Z,91.53
2016-10-02T04:10:58.775Z,91.86
2016-10-02T04:11:20.583Z,92.19
2016-10-02T04:11:42.291Z,92.29
2016-10-02T04:12:04.001Z,92.52
2016-10-02T04:12:25.713Z,92.41
2016-10-02T04:12:47.423Z,92.16
2016-10-02T04:13:09.127Z,92.20
2016-10-02T04:13:30.840Z,91.96
2016-10-02T04:13:52.548Z,91.79
2016-10-02T04:14:14.264Z,91.92
2016-10-02T04:14:35.978Z,91.96
2016-10-02T04:14:57.738Z,91.91
2016-10-02T04:15:19.440Z,91.78
2016-10-02T04:15:41.160Z,91.54
2016-10-02T04:16:05.868Z,91.73
2016-10-02T04:16:27.586Z,91.99
2016-10-02T04:16:49.300Z,92.20
2016-10-02T04:17:11.057Z,92.03
2016-10-02T04:17:32.763Z,91.94
2016-10-02T04:17:59.252Z,92.07
2016-10-02T04:18:20.960Z,92.08
2016-10-02T04:18:42.671Z,92.05
2016-10-02T04:19:04.394Z,91.97
2016-10-02T04:19:26.085Z,92.09
2016-10-02T04:19:47.797Z,92.15
2016-10-02T04:20:09.499Z,92.21
2016-10-02T04:20:31.217Z,92.08
2016-10-02T04:20:52.926Z,92.10
2016-10-02T04:21:14.631Z,92.09
2016-10-02T04:21:36.346Z,92.10
2016-10-02T04:21:58.073Z,92.17
2016-10-02T04:22:19.787Z,92.30
2016-10-02T04:22:41.498Z,92.28
2016-10-02T04:23:03.203Z,92.32
2016-10-02T04:23:24.938Z,92.25
2016-10-02T04:23:46.655Z,92.35
2016-10-02T04:24:08.362Z,92.20
2016-10-02T04:24:30.077Z,92.07
2016-10-02T04:24:51.794Z,92.30
2016-10-02T04:25:13.506Z,92.15
2016-10-02T04:25:35.210Z,92.29
2016-10-02T04:25:56.945Z,92.21
2016-10-02T04:26:18.666Z,92.40
2016-10-02T04:26:40.380Z,92.56
2016-10-02T04:27:02.088Z,92.40
2016-10-02T04:27:24.008Z,92.47
2016-10-02T04:27:45.726Z,92.18
2016-10-02T04:28:07.460Z,92.05
2016-10-02T04:28:29.166Z,92.02
2016-10-02T04:28:50.890Z,92.11
2016-10-02T04:29:12.600Z,92.10
2016-10-02T04:29:34.308Z,92.07
2016-10-02T04:29:56.029Z,92.15
2016-10-02T04:30:17.745Z,92.25
2016-10-02T04:30:39.448Z,92.35
2016-10-02T04:31:01.179Z,92.16
2016-10-02T04:31:22.887Z,92.15
2016-10-02T04:31:44.600Z,92.09
2016-10-02T04:32:06.313Z,91.89
2016-10-02T04:32:28.030Z,92.03
2016-10-02T04:32:49.742Z,92.07
2016-10-02T04:33:11.447Z,92.20
2016-10-02T04:33:33.156Z,92.01
2016-10-02T04:33:54.865Z,92.00
2016-10-02T04:34:16.708Z,92.26
2016-10-02T04:34:38.420Z,92.54
2016-10-02T04:35:00.136Z,92.58
2016-10-02T04:35:21.848Z,92.88
2016-10-02T04:35:43.556Z,92.85
2016-10-02T04:36:05.285Z,92.80
2016-10-02T04:36:27.008Z,92.66
2016-10-02T04:36:48.710Z,92.90
2016-10-02T04:37:10.423Z,92.65
2016-10-02T04:37:32.136Z,92.50
2016-10-02T04:37:53.850Z,92.43
2016-10-02T04:38:15.552Z,92.33
2016-10-02T04:38:37.387Z,92.19
2016-10-02T04:38:59.108Z,92.08
2016-10-02T04:39:20.812Z,91.87
2016-10-02T04:39:42.537Z,91.93
2016-10-02T04:40:04.247Z,91.81
2016-10-02T04:40:25.956Z,91.69