createdAt,value
2018-07-16T00:03:48.266Z,99.90
2018-07-16T00:07:52.564Z,99.90
2018-07-16T00:11:56.845Z,99.90
2018-07-16T00:16:01.128Z,99.90
2018-07-16T00:20:05.665Z,99.90
2018-07-16T00:24:09.850Z,99.90
2018-07-16T00:28:14.128Z,99.90
2018-07-16T00:32:18.353Z,99.90
2018-07-16T00:36:22.557Z,99.90
2018-07-16T00:40:26.965Z,99.90
2018-07-16T00:44:31.237Z,99.90
2018-07-16T00:48:35.482Z,99.90
2018-07-16T00:52:39.864Z,99.90
2018-07-16T00:56:44.108Z,99.90
2018-07-16T01:00:48.334Z,99.90
2018-07-16T01:04:52.619Z,99.90
2018-07-16T01:08:56.911Z,99.90
2018-07-16T01:13:02.265Z,99.90
2018-07-16T01:17:06.565Z,99.90
2018-07-16T01:21:10.857Z,99.90
2018-07-16T01:25:15.274Z,99.90
2018-07-16T01:29:19.612Z,99.90
2018-07-16T01:33:23.944Z,99.90
2018-07-16T01:37:28.237Z,99.90
2018-07-16T01:41:32.497Z,99.90
2018-07-16T01:45:36.798Z,99.90
2018-07-16T01:49:41.173Z,99.90
2018-07-16T01:53:45.850Z,99.90
2018-07-16T01:57:50.469Z,99.90
2018-07-16T02:01:54.629Z,99.90
2018-07-16T02:05:59.145Z,99.90
2018-07-16T02:10:04.070Z,99.90
2018-07-16T02:14:08.933Z,99.90
2018-07-16T02:18:14.179Z,99.90
2018-07-16T02:22:18.635Z,99.90
2018-07-16T02:26:23.056Z,99.90
2018-07-16T02:30:27.761Z,99.90
2018-07-16T02:34:32.963Z,99.90
2018-07-16T02:38:37.770Z,99.90
2018-07-16T02:42:42.375Z,99.90
2018-07-16T02:46:47.004Z,99.90
2018-07-16T02:50:51.859Z,99.90
2018-07-16T02:54:56.158Z,99.90
2018-07-16T02:59:00.417Z,99.90
2018-07-16T03:03:05.011Z,99.90
2018-07-16T03:07:09.415Z,99.90
2018-07-16T03:11:13.961Z,99.90
2018-07-16T03:15:18.353Z,99.90
2018-07-16T03:19:22.540Z,99.90
2018-07-16T03:23:27.029Z,99.90
2018-07-16T03:27:31.735Z,99.90
2018-07-16T03:31:36.349Z,99.90
2018-07-16T03:35:40.804Z,99.90
2018-07-16T03:39:45.449Z,99.90
2018-07-16T03:43:50.084Z,99.90
2018-07-16T03:47:54.661Z,99.90
2018-07-16T03:51:59.158Z,99.90
2018-07-16T03:56:03.931Z,99.90
2018-07-16T04:00:09.417Z,99.90
2018-07-16T04:04:14.648Z,99.90
2018-07-16T04:08:19.660Z,99.90
2018-07-16T04:12:24.504Z,99.90
2018-07-16T04:16:28.947Z,99.90
2018-07-16T04:20:33.901Z,99.90
2018-07-16T04:24:38.588Z,99.90
2018-07-16T04:28:43.642Z,99.90
2018-07-16T04:32:48.305Z,99.90
2018-07-16T04:36:52.700Z,99.90
2018-07-16T04:40:57.704Z,99.70
2018-07-16T04:45:02.715Z,97.40
2018-07-16T04:49:07.985Z,96.10
2018-07-16T04:53:12.789Z,95.30
2018-07-16T04:57:17.900Z,96.30
2018-07-16T05:01:22.659Z,96.00
2018-07-16T05:05:27.813Z,95.70
2018-07-16T05:09:32.477Z,94.90
2018-07-16T05:13:37.215Z,94.90
2018-07-16T05:17:41.919Z,93.50
2018-07-16T05:21:47.139Z,93.60
2018-07-16T05:25:52.568Z,93.70
2018-07-16T05:29:58.822Z,91.80
2018-07-16T05:34:04.011Z,90.30
2018-07-16T05:38:08.942Z,89.10
2018-07-16T05:42:14.239Z,90.40
2018-07-16T05:46:18.825Z,89.20
2018-07-16T05:50:23.661Z,89.40
2018-07-16T05:54:28.384Z,86.40
2018-07-16T05:58:32.832Z,83.90
2018-07-16T06:02:37.748Z,82.00
2018-07-16T06:06:42.962Z,84.50
2018-07-16T06:10:48.154Z,83.40
2018-07-16T06:14:52.909Z,85.10
2018-07-16T06:18:57.889Z,86.80
2018-07-16T06:23:03.259Z,83.60
2018-07-16T06:27:07.748Z,82.00
2018-07-16T06:31:12.397Z,82.20
2018-07-16T06:35:17.195Z,80.90
2018-07-16T06:39:22.345Z,82.00
2018-07-16T06:43:26.714Z,77.20
2018-07-16T06:47:31.919Z,72.70
2018-07-16T06:51:36.881Z,74.30
2018-07-16T06:55:42.374Z,71.30
2018-07-16T06:59:47.493Z,71.60
2018-07-16T07:03:52.492Z,69.50
2018-07-16T07:07:57.532Z,69.00
2018-07-16T07:12:02.005Z,70.60
2018-07-16T07:16:06.349Z,72.20
2018-07-16T07:20:11.207Z,71.70
2018-07-16T07:24:16.069Z,70.70
2018-07-16T07:28:20.553Z,70.20
2018-07-16T07:32:25.751Z,70.70
2018-07-16T07:36:30.302Z,69.70
2018-07-16T07:40:35.141Z,69.70
2018-07-16T07:44:40.114Z,68.80
2018-07-16T07:48:44.712Z,73.00
2018-07-16T07:52:49.475Z,75.50
2018-07-16T07:56:54.122Z,74.10
2018-07-16T08:00:58.645Z,68.70
2018-07-16T08:05:03.460Z,68.70
2018-07-16T08:09:09.647Z,62.30
2018-07-16T08:13:14.635Z,60.40
2018-07-16T08:17:19.474Z,61.90
2018-07-16T08:21:24.337Z,54.80
2018-07-16T08:25:29.276Z,53.20
2018-07-16T08:29:34.223Z,55.50
2018-07-16T08:33:38.674Z,53.00
2018-07-16T08:37:43.812Z,49.60
2018-07-16T08:41:48.771Z,51.10
2018-07-16T08:45:53.808Z,48.00
2018-07-16T08:49:58.584Z,52.50
2018-07-16T08:54:03.929Z,50.60
2018-07-16T08:58:08.683Z,46.10
2018-07-16T09:02:13.220Z,45.60
2018-07-16T09:06:17.757Z,43.90
2018-07-16T09:10:23.080Z,43.70
2018-07-16T09:14:28.699Z,45.30
2018-07-16T09:18:34.282Z,46.30
2018-07-16T09:22:38.961Z,47.10
2018-07-16T09:26:44.050Z,47.00
2018-07-16T09:30:49.090Z,48.90
2018-07-16T09:34:54.419Z,43.80
2018-07-16T09:38:59.363Z,45.30
2018-07-16T09:43:04.539Z,42.10
2018-07-16T09:47:09.648Z,38.90
2018-07-16T09:51:14.222Z,44.10
2018-07-16T09:55:18.841Z,38.60
2018-07-16T09:59:23.517Z,40.20
2018-07-16T10:03:28.835Z,42.20
2018-07-16T10:07:34.297Z,43.80
2018-07-16T10:11:40.084Z,44.60
2018-07-16T10:15:44.866Z,45.20
2018-07-16T10:19:50.599Z,43.60
2018-07-16T10:23:55.256Z,43.90
2018-07-16T10:28:00.365Z,44.80
2018-07-16T10:32:05.454Z,43.40
2018-07-16T10:36:10.337Z,42.30
2018-07-16T10:40:15.349Z,47.00
2018-07-16T10:44:19.921Z,43.80
2018-07-16T10:48:25.170Z,45.80
2018-07-16T10:52:30.134Z,48.70
2018-07-16T10:56:34.640Z,48.80
2018-07-16T11:00:39.783Z,49.60
2018-07-16T11:04:44.825Z,48.80
2018-07-16T11:08:49.524Z,47.50
2018-07-16T11:12:54.507Z,47.20
2018-07-16T11:16:59.023Z,42.70
2018-07-16T11:21:03.913Z,44.60
2018-07-16T11:25:10.467Z,42.80
2018-07-16T11:29:15.325Z,40.10
2018-07-16T11:33:19.667Z,37.20
2018-07-16T11:37:24.477Z,38.70
2018-07-16T11:41:29.492Z,42.00
2018-07-16T11:45:34.178Z,45.20
2018-07-16T11:49:39.752Z,44.30
2018-07-16T11:53:45.069Z,42.60
2018-07-16T11:57:51.633Z,44.50
2018-07-16T12:01:56.856Z,45.00
2018-07-16T12:06:05.441Z,41.60
2018-07-16T12:10:10.062Z,41.70
2018-07-16T12:14:14.786Z,39.80
2018-07-16T12:18:19.606Z,43.00
2018-07-16T12:22:24.695Z,40.70
2018-07-16T12:26:30.391Z,38.00
2018-07-16T12:30:34.858Z,36.30
2018-07-16T12:34:40.722Z,38.20
2018-07-16T12:38:46.181Z,37.90
2018-07-16T12:42:50.642Z,35.50
2018-07-16T12:46:56.196Z,36.10
2018-07-16T12:51:00.951Z,39.30
2018-07-16T12:55:05.347Z,40.50
2018-07-16T12:59:10.562Z,40.40
2018-07-16T13:03:15.371Z,41.50
2018-07-16T13:07:19.894Z,41.20
2018-07-16T13:11:24.690Z,39.60
2018-07-16T13:15:29.450Z,40.60
2018-07-16T13:19:34.472Z,41.50
2018-07-16T13:23:39.264Z,35.00
2018-07-16T13:27:44.324Z,33.60
2018-07-16T13:31:49.155Z,32.50
2018-07-16T13:35:53.635Z,32.80
2018-07-16T13:39:58.888Z,35.20
2018-07-16T13:44:03.775Z,34.90
2018-07-16T13:48:08.835Z,39.80
2018-07-16T13:52:13.733Z,45.10
2018-07-16T13:56:18.480Z,45.50
2018-07-16T14:00:24.046Z,52.70
2018-07-16T14:04:28.752Z,52.60
2018-07-16T14:08:34.011Z,56.00
2018-07-16T14:12:38.722Z,54.80
2018-07-16T14:16:43.265Z,55.10
2018-07-16T14:20:48.137Z,55.20
2018-07-16T14:24:52.508Z,56.20
2018-07-16T14:28:57.372Z,59.30
2018-07-16T14:33:01.649Z,61.20
2018-07-16T14:37:06.246Z,62.90
2018-07-16T14:41:10.513Z,64.20
2018-07-16T14:45:15.149Z,66.70
2018-07-16T14:49:20.201Z,68.30
2018-07-16T14:53:24.428Z,67.60
2018-07-16T14:57:29.043Z,72.20
2018-07-16T15:01:33.494Z,69.20
2018-07-16T15:05:38.321Z,72.20
2018-07-16T15:09:43.770Z,76.40
2018-07-16T15:13:48.661Z,77.50
2018-07-16T15:17:53.021Z,81.10
2018-07-16T15:21:57.569Z,83.80
2018-07-16T15:26:01.953Z,74.80
2018-07-16T15:30:07.165Z,74.20
2018-07-16T15:34:11.939Z,75.70
2018-07-16T15:38:16.634Z,79.30
2018-07-16T15:42:21.233Z,81.20
2018-07-16T15:46:26.063Z,82.70
2018-07-16T15:50:31.101Z,84.50
2018-07-16T15:54:35.749Z,82.00
2018-07-16T15:58:40.615Z,80.40
2018-07-16T16:02:45.429Z,82.00
2018-07-16T16:06:50.690Z,86.00
2018-07-16T16:10:55.650Z,80.90
2018-07-16T16:15:00.385Z,80.20
2018-07-16T16:19:05.009Z,76.70
2018-07-16T16:23:09.937Z,76.90
2018-07-16T16:27:15.087Z,74.00
2018-07-16T16:31:19.788Z,74.30
2018-07-16T16:35:24.581Z,76.90
2018-07-16T16:39:30.079Z,73.60
2018-07-16T16:43:34.897Z,73.50
2018-07-16T16:47:40.259Z,76.40
2018-07-16T16:51:44.906Z,76.90
2018-07-16T16:55:49.879Z,77.50
2018-07-16T16:59:55.127Z,74.90
2018-07-16T17:04:00.106Z,76.80
2018-07-16T17:08:04.445Z,75.00
2018-07-16T17:12:09.088Z,73.20
2018-07-16T17:16:14.527Z,75.40
2018-07-16T17:20:20.190Z,71.60
2018-07-16T17:24:24.758Z,74.90
2018-07-16T17:28:29.699Z,75.30
2018-07-16T17:32:34.462Z,76.00
2018-07-16T17:36:38.705Z,78.70
2018-07-16T17:40:43.742Z,78.70
2018-07-16T17:44:48.677Z,78.90
2018-07-16T17:48:53.472Z,80.80
2018-07-16T17:52:58.195Z,79.70
2018-07-16T17:57:02.909Z,80.50
2018-07-16T18:01:07.816Z,82.30
2018-07-16T18:05:12.468Z,81.00
2018-07-16T18:09:20.184Z,79.40
2018-07-16T18:13:25.622Z,79.80
2018-07-16T18:17:34.076Z,82.00
2018-07-16T18:21:39.597Z,81.90
2018-07-16T18:25:43.896Z,82.20
2018-07-16T18:29:48.632Z,82.70
2018-07-16T18:33:53.974Z,82.60
2018-07-16T18:37:59.220Z,83.60
2018-07-16T18:42:03.868Z,83.20
2018-07-16T18:46:11.747Z,81.00
2018-07-16T18:50:16.341Z,85.40
2018-07-16T18:54:21.414Z,83.60
2018-07-16T18:58:26.101Z,85.90
2018-07-16T19:02:30.483Z,87.00
2018-07-16T19:06:35.121Z,86.60
2018-07-16T19:10:43.579Z,87.30
2018-07-16T19:14:48.325Z,88.20
2018-07-16T19:18:54.127Z,88.70
2018-07-16T19:22:59.138Z,90.10
2018-07-16T19:27:05.798Z,90.00
2018-07-16T19:31:10.798Z,90.10
2018-07-16T19:35:15.900Z,90.90
2018-07-16T19:39:21.082Z,90.10
2018-07-16T19:43:26.159Z,91.50
2018-07-16T19:47:31.032Z,91.80
2018-07-16T19:51:35.638Z,93.20
2018-07-16T19:55:40.537Z,94.10
2018-07-16T19:59:49.367Z,94.60
2018-07-16T20:03:54.199Z,94.70
2018-07-16T20:07:59.029Z,94.40
2018-07-16T20:12:03.765Z,95.30
2018-07-16T20:16:08.392Z,95.40
2018-07-16T20:20:13.883Z,95.90
2018-07-16T20:24:18.315Z,96.10
2018-07-16T20:28:22.961Z,96.70
2018-07-16T20:32:27.492Z,97.30
2018-07-16T20:36:32.438Z,97.70
2018-07-16T20:40:37.237Z,98.20
2018-07-16T20:44:41.905Z,98.20
2018-07-16T20:48:46.500Z,98.10
2018-07-16T20:52:50.712Z,98.80
2018-07-16T20:56:55.108Z,99.20
2018-07-16T21:00:59.345Z,99.90
2018-07-16T21:05:03.725Z,99.30
2018-07-16T21:09:08.979Z,99.10
2018-07-16T21:13:13.160Z,99.80
2018-07-16T21:17:17.499Z,99.70
2018-07-16T21:21:21.756Z,99.90
2018-07-16T21:25:25.961Z,99.90
2018-07-16T21:29:30.251Z,99.90
2018-07-16T21:33:34.461Z,99.90
2018-07-16T21:37:38.714Z,99.90
2018-07-16T21:41:43.041Z,99.90
2018-07-16T21:45:47.226Z,99.90
2018-07-16T21:49:51.479Z,99.90
2018-07-16T21:53:55.718Z,99.90
2018-07-16T21:57:59.945Z,99.90
2018-07-16T22:02:04.354Z,99.90
2018-07-16T22:06:08.679Z,99.90
2018-07-16T22:10:12.903Z,99.90
2018-07-16T22:14:17.152Z,99.90
2018-07-16T22:18:21.421Z,99.90
2018-07-16T22:22:25.654Z,99.90
2018-07-16T22:26:30.084Z,99.90
2018-07-16T22:30:34.345Z,99.90
2018-07-16T22:34:38.576Z,99.90
2018-07-16T22:38:42.932Z,99.90
2018-07-16T22:42:47.211Z,99.90
2018-07-16T22:46:51.593Z,99.90
2018-07-16T22:50:55.834Z,99.90
2018-07-16T22:55:00.081Z,99.90
2018-07-16T22:59:04.421Z,99.90
2018-07-16T23:03:08.765Z,99.90
2018-07-16T23:07:12.962Z,99.90
2018-07-16T23:11:17.313Z,99.90
2018-07-16T23:15:21.603Z,99.90
2018-07-16T23:19:25.785Z,99.90
2018-07-16T23:23:30.018Z,99.90
2018-07-16T23:27:34.227Z,99.90
2018-07-16T23:31:38.481Z,99.90
2018-07-16T23:35:42.808Z,99.90
2018-07-16T23:39:47.035Z,99.90
2018-07-16T23:43:51.252Z,99.90
2018-07-16T23:47:55.545Z,99.90
2018-07-16T23:51:59.755Z,99.90
2018-07-16T23:56:04.228Z,99.90
