createdAt,value
2023-03-15T00:05:13.207Z,4.40
2023-03-15T00:15:16.350Z,3.30
2023-03-15T00:25:19.539Z,3.10
2023-03-15T00:35:24.204Z,5.00
2023-03-15T00:45:27.360Z,2.60
2023-03-15T00:55:30.539Z,3.20
2023-03-15T01:05:33.981Z,3.20
2023-03-15T01:15:37.346Z,7.50
2023-03-15T01:25:40.697Z,5.10
2023-03-15T01:35:44.722Z,4.70
2023-03-15T01:46:03.694Z,4.60
2023-03-15T01:56:11.512Z,5.00
2023-03-15T02:06:19.038Z,4.10
2023-03-15T02:16:31.158Z,5.30
2023-03-15T02:26:45.557Z,4.60
2023-03-15T02:36:49.887Z,4.20
2023-03-15T02:46:55.315Z,7.80
2023-03-15T02:56:58.512Z,5.30
2023-03-15T03:07:01.639Z,5.20
2023-03-15T03:17:10.860Z,6.10
2023-03-15T03:27:15.765Z,7.20
2023-03-15T03:37:21.704Z,5.90
2023-03-15T03:47:30.441Z,5.00
2023-03-15T03:57:33.821Z,4.60
2023-03-15T04:07:38.748Z,4.20
2023-03-15T04:17:42.798Z,6.80
2023-03-15T04:27:46.673Z,5.90
2023-03-15T04:38:09.194Z,8.10
2023-03-15T04:48:36.219Z,9.90
2023-03-15T04:58:58.224Z,8.70
2023-03-15T05:09:39.818Z,7.60
2023-03-15T05:20:10.948Z,9.90
2023-03-15T05:30:38.385Z,11.90
2023-03-15T05:41:02.066Z,9.10
2023-03-15T05:51:20.818Z,12.70
2023-03-15T06:01:47.312Z,12.60
2023-03-15T06:11:55.908Z,12.60
2023-03-15T06:22:00.319Z,12.50
2023-03-15T06:32:12.264Z,14.00
2023-03-15T06:42:17.590Z,12.90
2023-03-15T06:52:21.685Z,11.00
2023-03-15T07:02:24.796Z,14.60
2023-03-15T07:12:28.506Z,12.90
2023-03-15T07:22:33.058Z,12.40
2023-03-15T07:32:36.394Z,16.50
2023-03-15T07:42:40.600Z,10.70
2023-03-15T07:52:43.968Z,14.90
2023-03-15T08:02:47.275Z,10.90
2023-03-15T08:12:50.960Z,12.40
2023-03-15T08:22:54.033Z,17.20
2023-03-15T08:32:57.261Z,10.60
2023-03-15T08:43:00.384Z,9.40
2023-03-15T08:53:03.542Z,10.30
2023-03-15T09:03:06.752Z,13.80
2023-03-15T09:13:09.863Z,10.40
2023-03-15T09:23:13.867Z,16.90
2023-03-15T09:33:17.073Z,10.00
2023-03-15T09:43:35.133Z,11.10
2023-03-15T10:03:55.936Z,12.30
2023-03-15T10:14:30.326Z,12.90
2023-03-15T10:24:46.503Z,12.40
2023-03-15T10:34:52.503Z,11.30
2023-03-15T10:44:56.484Z,12.70
2023-03-15T10:55:04.653Z,9.80
2023-03-15T11:05:12.521Z,18.10
2023-03-15T11:15:16.878Z,11.60
2023-03-15T11:25:25.062Z,9.60
2023-03-15T11:35:39.580Z,13.80
2023-03-15T11:46:01.008Z,11.50
2023-03-15T11:56:25.551Z,7.30
2023-03-15T12:06:37.895Z,7.60
2023-03-15T12:16:46.831Z,10.40
2023-03-15T12:26:59.498Z,21.30
2023-03-15T12:37:12.873Z,11.90
2023-03-15T12:47:15.985Z,9.00
2023-03-15T12:57:23.373Z,10.50
2023-03-15T13:07:52.191Z,11.40
2023-03-15T13:28:25.668Z,8.60
2023-03-15T13:38:44.872Z,9.40
2023-03-15T13:48:47.957Z,7.50
2023-03-15T13:58:52.159Z,8.20
2023-03-15T14:09:07.183Z,8.50
2023-03-15T14:19:27.719Z,12.30
2023-03-15T14:29:34.877Z,12.50
2023-03-15T14:39:41.935Z,10.20
2023-03-15T14:49:46.140Z,20.20
2023-03-15T14:59:50.201Z,6.40
2023-03-15T15:09:53.534Z,11.60
2023-03-15T15:19:56.563Z,11.30
2023-03-15T15:29:59.625Z,8.30
2023-03-15T15:40:05.308Z,6.50
2023-03-15T15:50:12.662Z,11.10
2023-03-15T16:00:29.684Z,9.00
2023-03-15T16:10:36.229Z,9.40
2023-03-15T16:20:43.072Z,9.90
2023-03-15T16:30:47.453Z,9.90
2023-03-15T16:40:53.338Z,10.00
2023-03-15T16:50:56.680Z,8.30
2023-03-15T17:00:59.765Z,13.10
2023-03-15T17:11:03.231Z,14.10
2023-03-15T17:21:06.670Z,12.10
2023-03-15T17:31:24.569Z,24.10
2023-03-15T17:41:37.355Z,14.20
2023-03-15T17:51:40.867Z,11.00
2023-03-15T18:01:46.502Z,13.40
2023-03-15T18:11:51.134Z,18.70
2023-03-15T18:21:54.188Z,17.20
2023-03-15T18:31:57.422Z,17.70
2023-03-15T18:42:01.094Z,16.50
2023-03-15T18:52:04.244Z,54.50
2023-03-15T19:02:09.986Z,32.60
2023-03-15T19:12:13.264Z,28.10
2023-03-15T19:22:16.422Z,27.70
2023-03-15T19:32:20.584Z,33.10
2023-03-15T19:42:23.698Z,28.70
2023-03-15T19:52:28.175Z,31.60
2023-03-15T20:02:33.358Z,44.10
2023-03-15T20:12:39.637Z,60.20
2023-03-15T20:22:44.662Z,42.90
2023-03-15T20:32:47.862Z,31.70
2023-03-15T20:42:51.338Z,35.30
2023-03-15T20:52:54.549Z,30.80
2023-03-15T21:02:57.652Z,40.60
2023-03-15T21:13:09.484Z,31.00
2023-03-15T21:23:13.141Z,29.60
2023-03-15T21:33:16.211Z,31.90
2023-03-15T21:43:20.381Z,47.60
2023-03-15T21:53:23.782Z,38.30
2023-03-15T22:03:28.717Z,42.00
2023-03-15T22:13:32.310Z,34.70
2023-03-15T22:23:35.419Z,43.80
2023-03-15T22:33:39.592Z,42.60
2023-03-15T22:43:42.809Z,42.50
2023-03-15T22:53:46.224Z,39.90
2023-03-15T23:03:49.497Z,50.00
2023-03-15T23:13:54.139Z,44.60
2023-03-15T23:23:57.538Z,37.00
2023-03-15T23:34:00.672Z,32.40
2023-03-15T23:44:03.949Z,27.50
2023-03-15T23:54:07.207Z,21.50
