createdAt,value
2024-05-09T00:00:18.682Z,10.51
2024-05-09T00:02:53.117Z,10.50
2024-05-09T00:05:19.806Z,10.49
2024-05-09T00:07:46.510Z,10.46
2024-05-09T00:10:22.290Z,10.42
2024-05-09T00:12:55.703Z,10.42
2024-05-09T00:15:22.257Z,10.41
2024-05-09T00:17:48.850Z,10.37
2024-05-09T00:20:20.520Z,10.35
2024-05-09T00:22:51.275Z,10.31
2024-05-09T00:25:17.889Z,10.27
2024-05-09T00:27:44.502Z,10.26
2024-05-09T00:30:17.460Z,10.19
2024-05-09T00:32:48.182Z,10.18
2024-05-09T00:35:14.909Z,10.17
2024-05-09T00:37:41.460Z,10.15
2024-05-09T00:40:15.094Z,10.13
2024-05-09T00:42:48.852Z,10.11
2024-05-09T00:45:15.447Z,10.04
2024-05-09T00:47:43.224Z,10.00
2024-05-09T00:50:15.957Z,9.96
2024-05-09T00:52:49.288Z,9.94
2024-05-09T00:55:17.292Z,9.91
2024-05-09T00:57:44.728Z,9.88
2024-05-09T01:00:22.402Z,9.86
2024-05-09T01:02:57.146Z,9.82
2024-05-09T01:05:23.820Z,9.77
2024-05-09T01:07:50.398Z,9.76
2024-05-09T01:10:21.321Z,9.72
2024-05-09T01:12:54.291Z,9.67
2024-05-09T01:15:20.811Z,9.67
2024-05-09T01:17:48.471Z,9.67
2024-05-09T01:20:20.235Z,9.65
2024-05-09T01:22:54.403Z,9.63
2024-05-09T01:25:21.097Z,9.57
2024-05-09T01:27:47.612Z,9.54
2024-05-09T01:30:17.451Z,9.53
2024-05-09T01:32:48.066Z,9.50
2024-05-09T01:35:14.807Z,9.47
2024-05-09T01:37:41.569Z,9.42
2024-05-09T01:40:12.349Z,9.38
2024-05-09T01:42:44.874Z,9.30
2024-05-09T01:45:12.277Z,9.21
2024-05-09T01:47:39.116Z,9.15
2024-05-09T01:50:09.001Z,9.14
2024-05-09T01:52:38.843Z,9.15
2024-05-09T01:55:07.153Z,9.17
2024-05-09T01:57:33.899Z,9.16
2024-05-09T02:00:00.423Z,9.14
2024-05-09T02:02:27.181Z,9.16
2024-05-09T02:04:53.940Z,9.14
2024-05-09T02:07:20.760Z,9.12
2024-05-09T02:09:47.353Z,9.10
2024-05-09T02:12:13.995Z,9.06
2024-05-09T02:14:40.605Z,9.01
2024-05-09T02:17:07.283Z,8.97
2024-05-09T02:19:34.000Z,8.95
2024-05-09T02:22:00.633Z,8.90
2024-05-09T02:24:27.296Z,8.81
2024-05-09T02:26:53.807Z,8.82
2024-05-09T02:29:20.342Z,8.80
2024-05-09T02:31:47.071Z,8.78
2024-05-09T02:34:13.818Z,8.78
2024-05-09T02:36:40.381Z,8.78
2024-05-09T02:39:06.957Z,8.80
2024-05-09T02:41:33.527Z,8.76
2024-05-09T02:44:00.119Z,8.75
2024-05-09T02:46:26.706Z,8.74
2024-05-09T02:48:53.434Z,8.73
2024-05-09T02:51:20.030Z,8.72
2024-05-09T02:53:46.676Z,8.65
2024-05-09T02:56:13.390Z,8.62
2024-05-09T02:58:39.968Z,8.59
2024-05-09T03:01:06.580Z,8.58
2024-05-09T03:03:33.491Z,8.56
2024-05-09T03:06:01.939Z,8.50
2024-05-09T03:08:28.615Z,8.43
2024-05-09T03:10:55.226Z,8.37
2024-05-09T03:13:21.834Z,8.38
2024-05-09T03:15:48.342Z,8.41
2024-05-09T03:18:15.005Z,8.40
2024-05-09T03:20:43.754Z,8.31
2024-05-09T03:23:10.747Z,8.25
2024-05-09T03:25:38.490Z,8.26
2024-05-09T03:28:05.584Z,8.26
2024-05-09T03:30:39.920Z,8.25
2024-05-09T03:33:19.913Z,8.25
2024-05-09T03:35:48.044Z,8.23
2024-05-09T03:38:15.281Z,8.21
2024-05-09T03:40:49.895Z,8.18
2024-05-09T03:43:17.702Z,8.13
2024-05-09T03:45:44.991Z,8.15
2024-05-09T03:48:11.841Z,8.15
2024-05-09T03:50:38.876Z,8.11
2024-05-09T03:53:06.320Z,8.08
2024-05-09T03:55:32.947Z,8.07
2024-05-09T03:57:59.674Z,8.09
2024-05-09T04:00:35.016Z,8.08
2024-05-09T04:03:10.752Z,8.09
2024-05-09T04:05:44.399Z,8.08
2024-05-09T04:08:11.721Z,8.03
2024-05-09T04:10:38.477Z,7.94
2024-05-09T04:13:05.378Z,7.92
2024-05-09T04:15:32.466Z,7.92
2024-05-09T04:18:02.601Z,7.92
2024-05-09T04:20:37.380Z,7.93
2024-05-09T04:23:08.237Z,7.97
2024-05-09T04:25:35.803Z,8.02
2024-05-09T04:28:02.513Z,8.05
2024-05-09T04:30:36.743Z,8.08
2024-05-09T04:33:08.512Z,8.11
2024-05-09T04:35:37.122Z,8.13
2024-05-09T04:38:04.475Z,8.15
2024-05-09T04:40:34.621Z,8.17
2024-05-09T04:43:07.581Z,8.18
2024-05-09T04:45:34.958Z,8.22
2024-05-09T04:48:02.338Z,8.26
2024-05-09T04:50:35.722Z,8.28
2024-05-09T04:53:06.747Z,8.33
2024-05-09T04:55:34.114Z,8.36
2024-05-09T04:58:01.097Z,8.39
2024-05-09T05:00:35.499Z,8.41
2024-05-09T05:03:10.260Z,8.43
2024-05-09T05:05:42.663Z,8.45
2024-05-09T05:08:13.881Z,8.50
2024-05-09T05:10:41.310Z,8.51
2024-05-09T05:13:18.361Z,8.52
2024-05-09T05:15:55.932Z,8.58
2024-05-09T05:18:23.839Z,8.62
2024-05-09T05:20:50.647Z,8.67
2024-05-09T05:23:21.854Z,8.73
2024-05-09T05:25:49.956Z,8.76
2024-05-09T05:28:17.151Z,8.82
2024-05-09T05:30:44.023Z,8.90
2024-05-09T05:33:12.583Z,8.98
2024-05-09T05:35:40.319Z,9.08
2024-05-09T05:38:08.137Z,9.21
2024-05-09T05:40:40.393Z,9.29
2024-05-09T05:43:09.741Z,9.40
2024-05-09T05:45:36.582Z,9.51
2024-05-09T05:48:04.773Z,9.58
2024-05-09T05:50:35.686Z,9.69
2024-05-09T05:53:05.917Z,9.78
2024-05-09T05:55:32.724Z,9.89
2024-05-09T05:57:59.549Z,9.97
2024-05-09T06:00:34.086Z,10.03
2024-05-09T06:03:05.176Z,10.13
2024-05-09T06:05:32.178Z,10.18
2024-05-09T06:07:59.052Z,10.28
2024-05-09T06:10:30.386Z,10.36
2024-05-09T06:13:04.402Z,10.47
2024-05-09T06:15:30.950Z,10.56
2024-05-09T06:17:57.652Z,10.67
2024-05-09T06:20:33.913Z,10.76
2024-05-09T06:23:03.525Z,10.84
2024-05-09T06:25:30.230Z,10.94
2024-05-09T06:27:56.860Z,11.08
2024-05-09T06:30:30.391Z,11.21
2024-05-09T06:33:05.505Z,11.35
2024-05-09T06:35:32.970Z,11.49
2024-05-09T06:37:59.798Z,11.57
2024-05-09T06:40:35.899Z,11.69
2024-05-09T06:43:05.861Z,11.79
2024-05-09T06:45:32.566Z,11.88
2024-05-09T06:47:59.469Z,12.02
2024-05-09T06:50:31.132Z,12.17
2024-05-09T06:53:02.719Z,12.30
2024-05-09T06:55:29.378Z,12.42
2024-05-09T06:57:55.989Z,12.52
2024-05-09T07:00:30.399Z,12.61
2024-05-09T07:03:08.393Z,12.78
2024-05-09T07:05:35.316Z,12.91
2024-05-09T07:08:01.945Z,13.04
2024-05-09T07:10:34.131Z,13.15
2024-05-09T07:13:01.967Z,13.28
2024-05-09T07:15:28.571Z,13.36
2024-05-09T07:17:55.477Z,13.48
2024-05-09T07:20:31.707Z,13.56
2024-05-09T07:23:02.727Z,13.69
2024-05-09T07:25:29.538Z,13.81
2024-05-09T07:27:56.180Z,13.96
2024-05-09T07:30:27.801Z,14.12
2024-05-09T07:33:00.347Z,14.26
2024-05-09T07:35:27.471Z,14.30
2024-05-09T07:37:54.360Z,14.48
2024-05-09T07:40:31.719Z,14.62
2024-05-09T07:43:07.420Z,14.69
2024-05-09T07:52:23.425Z,15.04
2024-05-09T07:53:39.060Z,15.17
2024-05-09T07:56:09.739Z,15.28
2024-05-09T07:58:37.105Z,15.37
2024-05-09T08:01:04.007Z,15.55
2024-05-09T08:03:31.269Z,15.74
2024-05-09T08:05:57.912Z,15.81
2024-05-09T08:08:24.453Z,15.93
2024-05-09T08:10:51.539Z,16.06
2024-05-09T08:13:18.435Z,16.12
2024-05-09T08:15:45.210Z,16.11
2024-05-09T08:18:12.130Z,16.17
2024-05-09T08:20:39.765Z,16.30
2024-05-09T08:23:06.850Z,16.55
2024-05-09T08:25:33.525Z,16.63
2024-05-09T08:28:00.149Z,16.74
2024-05-09T08:30:33.439Z,16.87
2024-05-09T08:33:04.347Z,16.99
2024-05-09T08:35:31.595Z,17.19
2024-05-09T08:37:58.282Z,17.38
2024-05-09T08:40:32.828Z,17.51
2024-05-09T08:43:02.977Z,17.55
2024-05-09T08:45:31.187Z,17.83
2024-05-09T08:48:01.266Z,17.99
2024-05-09T08:50:36.135Z,18.15
2024-05-09T08:53:05.873Z,18.37
2024-05-09T08:55:32.701Z,18.63
2024-05-09T08:58:02.968Z,18.64
2024-05-09T09:00:36.768Z,18.58
2024-05-09T09:03:09.093Z,18.65
2024-05-09T09:05:38.909Z,18.89
2024-05-09T09:08:07.830Z,19.08
2024-05-09T09:10:35.230Z,19.29
2024-05-09T09:13:04.459Z,19.54
2024-05-09T09:15:31.691Z,19.73
2024-05-09T09:17:59.955Z,19.81
2024-05-09T09:20:34.138Z,19.92
2024-05-09T09:23:03.772Z,19.86
2024-05-09T09:25:32.068Z,19.86
2024-05-09T09:27:59.247Z,19.75
2024-05-09T09:30:36.262Z,19.72
2024-05-09T09:33:06.267Z,19.47
2024-05-09T09:35:33.044Z,19.30
2024-05-09T09:38:02.541Z,19.36
2024-05-09T09:40:36.218Z,19.45
2024-05-09T09:43:14.746Z,19.38
2024-05-09T09:45:43.533Z,19.29
2024-05-09T09:48:10.409Z,19.11
2024-05-09T09:50:38.842Z,19.07
2024-05-09T09:53:07.585Z,18.98
2024-05-09T09:55:35.615Z,18.93
2024-05-09T09:58:04.160Z,19.05
2024-05-09T10:00:33.402Z,19.24
2024-05-09T10:03:01.705Z,19.21
2024-05-09T10:05:30.007Z,19.11
2024-05-09T10:07:58.379Z,19.25
2024-05-09T10:10:32.053Z,19.70
2024-05-09T10:13:04.156Z,19.96
2024-05-09T10:15:42.847Z,20.02
2024-05-09T10:18:09.726Z,20.45
2024-05-09T10:20:46.472Z,20.79
2024-05-09T10:23:26.794Z,20.80
2024-05-09T10:26:03.650Z,21.07
2024-05-09T10:28:32.025Z,21.25
2024-05-09T10:31:08.867Z,21.50
2024-05-09T10:33:55.712Z,21.69
2024-05-09T10:36:26.626Z,21.75
2024-05-09T10:38:54.429Z,21.41
2024-05-09T10:41:22.989Z,21.15
2024-05-09T10:43:50.478Z,21.03
2024-05-09T10:46:19.142Z,20.98
2024-05-09T10:48:47.379Z,21.23
2024-05-09T10:51:14.200Z,21.70
2024-05-09T10:53:45.455Z,21.86
2024-05-09T10:56:14.398Z,21.69
2024-05-09T10:58:41.102Z,21.86
2024-05-09T11:01:09.235Z,21.86
2024-05-09T11:03:36.889Z,21.81
2024-05-09T11:06:04.182Z,21.94
2024-05-09T11:08:32.480Z,22.01
2024-05-09T11:10:59.841Z,22.18
2024-05-09T11:13:34.817Z,22.33
2024-05-09T11:16:02.757Z,22.32
2024-05-09T11:18:35.150Z,22.35
2024-05-09T11:21:12.580Z,22.41
2024-05-09T11:23:39.747Z,22.37
2024-05-09T11:26:06.959Z,22.44
2024-05-09T11:28:33.502Z,22.30
2024-05-09T11:31:10.545Z,22.10
2024-05-09T11:33:45.545Z,22.04
2024-05-09T11:36:12.935Z,21.99
2024-05-09T11:38:40.125Z,21.99
2024-05-09T11:41:06.636Z,21.85
2024-05-09T11:43:33.602Z,21.75
2024-05-09T11:46:01.175Z,21.75
2024-05-09T11:48:28.243Z,21.60
2024-05-09T11:50:55.525Z,21.60
2024-05-09T11:53:22.578Z,21.59
2024-05-09T11:55:49.304Z,21.59
2024-05-09T11:58:17.819Z,21.60
2024-05-09T12:00:45.330Z,21.69
2024-05-09T12:03:12.411Z,21.67
2024-05-09T12:05:39.254Z,21.62
2024-05-09T12:08:06.867Z,21.61
2024-05-09T12:10:35.757Z,21.64
2024-05-09T12:13:05.067Z,21.62
2024-05-09T12:15:33.881Z,21.70
2024-05-09T12:18:03.351Z,21.71
2024-05-09T12:20:36.698Z,21.76
2024-05-09T12:23:06.247Z,21.82
2024-05-09T12:25:32.945Z,21.82
2024-05-09T12:27:59.940Z,21.82
2024-05-09T12:30:35.429Z,21.72
2024-05-09T12:33:06.180Z,21.61
2024-05-09T12:35:33.038Z,21.49
2024-05-09T12:37:59.840Z,21.49
2024-05-09T12:40:34.598Z,21.65
2024-05-09T12:43:04.824Z,21.65
2024-05-09T12:45:31.863Z,21.70
2024-05-09T12:47:58.691Z,21.69
2024-05-09T12:50:31.920Z,21.71
2024-05-09T12:53:00.947Z,21.82
2024-05-09T12:55:28.531Z,21.68
2024-05-09T12:57:57.249Z,21.70
2024-05-09T13:00:31.111Z,21.74
2024-05-09T13:03:00.642Z,21.78
2024-05-09T13:05:27.811Z,21.77
2024-05-09T13:07:56.264Z,21.76
2024-05-09T13:10:29.423Z,21.75
2024-05-09T13:12:59.812Z,21.78
2024-05-09T13:15:26.769Z,21.81
2024-05-09T13:17:53.431Z,21.85
2024-05-09T13:20:28.993Z,21.86
2024-05-09T13:23:01.819Z,21.79
2024-05-09T13:25:28.512Z,21.64
2024-05-09T13:27:56.297Z,21.56
2024-05-09T13:30:29.764Z,21.56
2024-05-09T13:33:06.337Z,21.62
2024-05-09T13:35:35.216Z,21.67
2024-05-09T13:38:02.599Z,21.47
2024-05-09T13:40:33.807Z,21.25
2024-05-09T13:43:02.983Z,21.30
2024-05-09T13:45:29.863Z,21.22
2024-05-09T13:47:56.824Z,21.12
2024-05-09T13:50:31.549Z,21.10
2024-05-09T13:53:02.147Z,20.96
2024-05-09T13:55:28.811Z,20.92
2024-05-09T13:57:55.814Z,20.93
2024-05-09T14:00:32.296Z,21.03
2024-05-09T14:03:09.383Z,20.97
2024-05-09T14:05:36.274Z,21.05
2024-05-09T14:08:03.190Z,21.12
2024-05-09T14:10:31.870Z,21.03
2024-05-09T14:13:00.261Z,21.05
2024-05-09T14:15:27.035Z,21.03
2024-05-09T14:17:54.511Z,20.95
2024-05-09T14:20:30.326Z,20.97
2024-05-09T14:22:59.408Z,21.01
2024-05-09T14:25:31.724Z,21.05
2024-05-09T14:27:58.519Z,21.09
2024-05-09T14:30:34.882Z,21.06
2024-05-09T14:33:05.875Z,20.98
2024-05-09T14:35:33.219Z,21.06
2024-05-09T14:37:59.925Z,21.07
2024-05-09T14:40:36.916Z,21.11
2024-05-09T14:43:11.302Z,21.18
2024-05-09T14:45:38.485Z,21.21
2024-05-09T14:48:06.171Z,21.29
2024-05-09T14:50:37.361Z,21.50
2024-05-09T14:53:07.499Z,21.79
2024-05-09T14:55:37.511Z,22.10
2024-05-09T14:58:08.611Z,22.35
2024-05-09T15:00:41.303Z,22.69
2024-05-09T15:03:11.298Z,22.93
2024-05-09T15:05:38.104Z,22.96
2024-05-09T15:08:08.642Z,23.02
2024-05-09T15:10:36.882Z,22.95
2024-05-09T15:13:05.376Z,22.70
2024-05-09T15:15:32.988Z,22.55
2024-05-09T15:18:00.311Z,22.55
2024-05-09T15:20:33.955Z,22.47
2024-05-09T15:23:03.366Z,22.46
2024-05-09T15:25:30.381Z,22.43
2024-05-09T15:27:57.549Z,22.19
2024-05-09T15:30:30.405Z,22.15
2024-05-09T15:32:59.687Z,22.29
2024-05-09T15:35:26.314Z,22.38
2024-05-09T15:37:52.908Z,22.48
2024-05-09T15:40:26.847Z,22.66
2024-05-09T15:43:02.435Z,22.80
2024-05-09T15:45:29.331Z,22.52
2024-05-09T15:47:56.943Z,22.12
2024-05-09T15:50:35.168Z,21.85
2024-05-09T15:53:05.928Z,21.81
2024-05-09T15:55:33.937Z,21.88
2024-05-09T15:58:01.789Z,22.11
2024-05-09T16:00:36.574Z,22.19
2024-05-09T16:03:07.122Z,22.34
2024-05-09T16:05:34.023Z,22.34
2024-05-09T16:08:00.997Z,22.23
2024-05-09T16:10:32.566Z,22.22
2024-05-09T16:13:01.043Z,22.29
2024-05-09T16:15:27.762Z,22.37
2024-05-09T16:17:58.541Z,22.25
2024-05-09T16:20:34.761Z,21.96
2024-05-09T16:23:07.063Z,21.93
2024-05-09T16:25:33.674Z,21.79
2024-05-09T16:28:00.692Z,21.79
2024-05-09T16:30:34.147Z,21.70
2024-05-09T16:33:03.744Z,21.74
2024-05-09T16:35:31.068Z,21.72
2024-05-09T16:37:57.682Z,21.73
2024-05-09T16:40:34.283Z,21.62
2024-05-09T16:43:05.890Z,21.45
2024-05-09T16:45:33.187Z,21.28
2024-05-09T16:48:00.529Z,21.24
2024-05-09T16:50:32.597Z,21.15
2024-05-09T16:53:01.581Z,21.08
2024-05-09T16:55:28.234Z,20.95
2024-05-09T16:57:56.100Z,20.75
2024-05-09T17:00:31.798Z,20.66
2024-05-09T17:03:07.421Z,20.50
2024-05-09T17:05:35.405Z,20.44
2024-05-09T17:08:02.533Z,20.52
2024-05-09T17:10:33.093Z,20.51
2024-05-09T17:13:02.474Z,20.42
2024-05-09T17:15:29.635Z,20.25
2024-05-09T17:17:56.745Z,20.29
2024-05-09T17:20:31.285Z,20.24
2024-05-09T17:23:02.274Z,20.11
2024-05-09T17:25:29.228Z,20.01
2024-05-09T17:27:56.590Z,19.99
2024-05-09T17:30:29.395Z,20.08
2024-05-09T17:33:03.186Z,20.10
2024-05-09T17:35:30.013Z,20.01
2024-05-09T17:37:56.817Z,19.84
2024-05-09T17:42:53.142Z,19.73
2024-05-09T17:45:20.626Z,19.55
2024-05-09T17:47:47.709Z,19.49
2024-05-09T17:50:21.006Z,19.47
2024-05-09T17:52:53.644Z,19.34
2024-05-09T17:55:20.743Z,19.25
2024-05-09T17:57:47.475Z,19.10
2024-05-09T18:00:17.469Z,18.99
2024-05-09T18:02:49.974Z,18.93
2024-05-09T18:05:16.681Z,18.96
2024-05-09T18:07:43.346Z,18.84
2024-05-09T18:10:19.034Z,18.81
2024-05-09T18:12:49.054Z,18.66
2024-05-09T18:15:15.662Z,18.50
2024-05-09T18:17:42.659Z,18.43
2024-05-09T18:20:14.136Z,18.36
2024-05-09T18:22:46.253Z,18.34
2024-05-09T18:25:13.125Z,18.31
2024-05-09T18:27:39.776Z,18.28
2024-05-09T18:30:09.484Z,18.29
2024-05-09T18:32:38.233Z,18.22
2024-05-09T18:35:05.189Z,18.14
2024-05-09T18:37:31.789Z,18.08
2024-05-09T18:39:58.416Z,18.03
2024-05-09T18:42:25.016Z,17.96
2024-05-09T18:44:51.592Z,17.91
2024-05-09T18:47:20.237Z,17.86
2024-05-09T18:49:47.130Z,17.81
2024-05-09T18:52:14.048Z,17.73
2024-05-09T18:54:40.725Z,17.69
2024-05-09T18:57:07.525Z,17.63
2024-05-09T18:59:37.123Z,17.60
2024-05-09T19:02:04.471Z,17.54
2024-05-09T19:04:31.530Z,17.52
2024-05-09T19:06:58.271Z,17.47
2024-05-09T19:09:24.861Z,17.44
2024-05-09T19:11:51.540Z,17.42
2024-05-09T19:14:18.308Z,17.34
2024-05-09T19:16:44.969Z,17.28
2024-05-09T19:19:12.419Z,17.24
2024-05-09T19:21:42.127Z,17.20
2024-05-09T19:24:10.568Z,17.10
2024-05-09T19:26:37.225Z,17.08
2024-05-09T19:29:03.814Z,17.06
2024-05-09T19:31:37.155Z,17.05
2024-05-09T19:34:03.778Z,16.95
2024-05-09T19:36:33.374Z,16.91
2024-05-09T19:38:59.964Z,16.86
2024-05-09T19:41:26.582Z,16.85
2024-05-09T19:43:55.807Z,16.79
2024-05-09T19:46:23.624Z,16.68
2024-05-09T19:48:50.615Z,16.64
2024-05-09T19:51:17.295Z,16.59
2024-05-09T19:53:46.395Z,16.51
2024-05-09T19:56:13.080Z,16.40
2024-05-09T19:58:41.351Z,16.38
2024-05-09T20:01:10.762Z,16.36
2024-05-09T20:03:38.074Z,16.31
2024-05-09T20:06:05.061Z,16.24
2024-05-09T20:08:33.736Z,16.10
2024-05-09T20:11:00.349Z,16.07
2024-05-09T20:13:27.246Z,16.00
2024-05-09T20:16:01.370Z,15.94
2024-05-09T20:18:28.266Z,15.91
2024-05-09T20:20:55.079Z,15.91
2024-05-09T20:23:21.837Z,15.84
2024-05-09T20:25:48.409Z,15.67
2024-05-09T20:28:15.046Z,15.63
2024-05-09T20:30:46.841Z,15.62
2024-05-09T20:33:14.254Z,15.55
2024-05-09T20:35:46.043Z,15.51
2024-05-09T20:38:16.787Z,15.49
2024-05-09T20:40:43.858Z,15.47
2024-05-09T20:43:10.958Z,15.33
2024-05-09T20:45:38.123Z,15.22
2024-05-09T20:48:06.100Z,15.16
2024-05-09T20:50:38.675Z,15.14
2024-05-09T20:53:13.179Z,15.10
2024-05-09T20:55:41.051Z,15.02
2024-05-09T20:58:08.395Z,15.00
2024-05-09T21:00:40.051Z,14.94
2024-05-09T21:03:11.481Z,14.89
2024-05-09T21:05:39.035Z,14.80
2024-05-09T21:08:06.332Z,14.71
2024-05-09T21:10:34.150Z,14.62
2024-05-09T21:13:03.360Z,14.60
2024-05-09T21:15:30.795Z,14.50
2024-05-09T21:17:57.687Z,14.32
2024-05-09T21:20:30.921Z,14.28
2024-05-09T21:22:59.574Z,14.31
2024-05-09T21:25:26.598Z,14.28
2024-05-09T21:27:53.584Z,14.17
2024-05-09T21:30:31.580Z,14.19
2024-05-09T21:33:08.472Z,14.17
2024-05-09T21:35:40.938Z,14.14
2024-05-09T21:38:11.023Z,14.08
2024-05-09T21:40:38.525Z,13.98
2024-05-09T21:43:07.403Z,13.94
2024-05-09T21:45:34.688Z,13.95
2024-05-09T21:48:05.101Z,13.92
2024-05-09T21:50:38.989Z,13.94
2024-05-09T21:53:08.083Z,13.92
2024-05-09T21:55:34.849Z,13.87
2024-05-09T21:58:01.813Z,13.83
2024-05-09T22:00:35.654Z,13.78
2024-05-09T22:03:05.860Z,13.80
2024-05-09T22:05:35.562Z,13.79
2024-05-09T22:08:04.222Z,13.74
2024-05-09T22:10:34.750Z,13.66
2024-05-09T22:13:04.863Z,13.64
2024-05-09T22:15:35.442Z,13.64
2024-05-09T22:18:02.795Z,13.56
2024-05-09T22:20:36.535Z,13.50
2024-05-09T22:23:05.558Z,13.48
2024-05-09T22:25:32.802Z,13.44
2024-05-09T22:28:01.272Z,13.36
2024-05-09T22:30:35.609Z,13.30
2024-05-09T22:33:07.288Z,13.30
2024-05-09T22:35:34.092Z,13.22
2024-05-09T22:38:00.962Z,13.18
2024-05-09T22:40:38.415Z,13.19
2024-05-09T22:43:14.907Z,13.21
2024-05-09T22:45:41.691Z,13.14
2024-05-09T22:48:09.281Z,13.00
2024-05-09T22:50:36.154Z,12.97
2024-05-09T22:53:10.796Z,12.96
2024-05-09T22:55:37.307Z,12.97
2024-05-09T22:58:04.084Z,12.94
2024-05-09T23:00:33.421Z,12.92
2024-05-09T23:03:01.597Z,12.88
2024-05-09T23:05:29.012Z,12.85
2024-05-09T23:07:55.911Z,12.79
2024-05-09T23:10:30.895Z,12.80
2024-05-09T23:13:01.998Z,12.75
2024-05-09T23:15:28.742Z,12.73
2024-05-09T23:17:55.715Z,12.67
2024-05-09T23:20:33.115Z,12.65
2024-05-09T23:23:05.123Z,12.63
2024-05-09T23:25:34.733Z,12.60
2024-05-09T23:28:01.410Z,12.52
2024-05-09T23:30:34.633Z,12.42
2024-05-09T23:33:08.472Z,12.39
2024-05-09T23:38:57.479Z,12.31
2024-05-09T23:41:27.107Z,12.25
2024-05-09T23:43:53.679Z,12.24
2024-05-09T23:46:20.895Z,12.22
2024-05-09T23:48:49.872Z,12.23
2024-05-09T23:51:16.526Z,12.24
2024-05-09T23:53:51.688Z,12.21
2024-05-09T23:56:21.145Z,12.13
2024-05-09T23:58:48.375Z,12.07
