createdAt,value
2019-06-10T00:01:26.245Z,18.7
2019-06-10T00:11:26.664Z,20.1
2019-06-10T00:21:25.375Z,17.4
2019-06-10T00:31:25.932Z,16.5
2019-06-10T00:41:25.477Z,24.7
2019-06-10T00:51:26.096Z,16.1
2019-06-10T01:01:25.628Z,15.5
2019-06-10T01:11:27.788Z,18.1
2019-06-10T01:21:26.757Z,19.9
2019-06-10T01:31:25.511Z,20.0
2019-06-10T01:41:26.910Z,21.8
2019-06-10T01:51:26.525Z,16.6
2019-06-10T02:01:25.972Z,21.3
2019-06-10T02:11:27.503Z,23.4
2019-06-10T02:21:26.161Z,20.6
2019-06-10T02:31:37.678Z,20.1
2019-06-10T02:41:36.165Z,22.6
2019-06-10T02:51:35.268Z,25.8
2019-06-10T03:01:37.809Z,30.8
2019-06-10T03:11:33.299Z,25.2
2019-06-10T03:21:26.737Z,24.8
2019-06-10T03:31:41.218Z,21.1
2019-06-10T03:41:28.483Z,23.9
2019-06-10T03:51:28.868Z,17.8
2019-06-10T04:01:30.417Z,22.9
2019-06-10T04:11:28.493Z,22.1
2019-06-10T04:21:28.372Z,33.0
2019-06-10T04:31:29.739Z,35.2
2019-06-10T04:41:29.173Z,57.6
2019-06-10T04:51:28.407Z,77.4
2019-06-10T05:01:30.123Z,73.4
2019-06-10T05:11:28.874Z,65.4
2019-06-10T05:21:31.371Z,55.6
2019-06-10T05:31:30.136Z,41.7
2019-06-10T05:41:29.378Z,34.1
2019-06-10T05:51:29.024Z,44.2
2019-06-10T06:01:27.541Z,59.5
2019-06-10T06:11:27.315Z,41.3
2019-06-10T06:21:35.940Z,26.4
2019-06-10T06:31:28.805Z,32.7
2019-06-10T06:41:25.428Z,45.5
2019-06-10T06:51:54.184Z,37.2
2019-06-10T07:01:26.649Z,28.5
2019-06-10T07:11:29.174Z,34.9
2019-06-10T07:21:26.005Z,26.2
2019-06-10T07:31:28.732Z,20.1
2019-06-10T07:41:26.487Z,19.6
2019-06-10T07:51:27.478Z,24.1
2019-06-10T08:01:26.982Z,24.5
2019-06-10T08:11:26.891Z,19.7
2019-06-10T08:21:26.185Z,22.7
2019-06-10T08:31:27.119Z,30.9
2019-06-10T08:41:26.024Z,25.0
2019-06-10T08:51:25.872Z,24.6
2019-06-10T09:01:25.840Z,30.5
2019-06-10T09:11:25.435Z,22.8
2019-06-10T09:21:26.761Z,30.0
2019-06-10T09:31:25.964Z,19.8
2019-06-10T09:41:42.068Z,16.5
2019-06-10T09:51:26.116Z,14.7
2019-06-10T10:01:26.333Z,11.6
2019-06-10T10:11:29.322Z,14.0
2019-06-10T10:21:25.973Z,14.4
2019-06-10T10:31:26.487Z,12.5
2019-06-10T10:41:28.401Z,11.9
2019-06-10T10:51:25.889Z,15.2
2019-06-10T11:01:26.310Z,12.5
2019-06-10T11:11:26.626Z,13.6
2019-06-10T11:21:25.402Z,11.7
2019-06-10T11:31:26.088Z,13.3
2019-06-10T11:41:26.453Z,14.7
2019-06-10T11:51:26.192Z,16.4
2019-06-10T12:01:28.027Z,18.3
2019-06-10T12:11:29.707Z,14.2
2019-06-10T12:21:26.102Z,14.2
2019-06-10T12:31:25.697Z,11.3
2019-06-10T12:41:25.778Z,12.4
2019-06-10T12:51:26.591Z,11.7
2019-06-10T13:01:26.592Z,11.3
2019-06-10T13:11:27.746Z,11.4
2019-06-10T13:21:25.757Z,10.3
2019-06-10T13:31:26.948Z,9.1
2019-06-10T13:41:28.533Z,11.7
2019-06-10T13:51:27.233Z,11.1
2019-06-10T14:01:27.309Z,8.6
2019-06-10T14:11:30.317Z,9.5
2019-06-10T14:21:27.204Z,10.7
2019-06-10T14:31:44.898Z,9.2
2019-06-10T14:41:33.353Z,8.7
2019-06-10T14:51:26.197Z,11.0
2019-06-10T15:01:26.746Z,9.3
2019-06-10T15:11:28.450Z,11.4
2019-06-10T15:21:27.738Z,15.7
2019-06-10T15:31:26.813Z,18.7
2019-06-10T15:41:25.676Z,14.3
2019-06-10T15:51:26.822Z,24.8
2019-06-10T16:01:28.026Z,17.8
2019-06-10T16:11:27.768Z,27.9
2019-06-10T16:21:25.826Z,16.4
2019-06-10T16:31:28.066Z,19.5
2019-06-10T16:41:28.501Z,35.5
2019-06-10T16:51:27.069Z,37.7
2019-06-10T17:01:30.766Z,23.0
2019-06-10T17:11:30.468Z,23.2
2019-06-10T17:21:32.219Z,24.9
2019-06-10T17:31:32.642Z,25.0
2019-06-10T17:41:34.996Z,15.0
2019-06-10T17:51:29.159Z,10.6
2019-06-10T18:01:28.988Z,10.5
2019-06-10T18:11:28.033Z,11.3
2019-06-10T18:21:28.108Z,16.8
2019-06-10T18:31:35.610Z,17.0
2019-06-10T18:41:27.501Z,16.7
2019-06-10T18:51:27.773Z,16.4
2019-06-10T19:01:26.056Z,25.2
2019-06-10T19:11:25.997Z,28.5
2019-06-10T19:21:26.384Z,17.0
2019-06-10T19:31:26.014Z,35.1
2019-06-10T19:41:25.728Z,19.3
2019-06-10T19:51:38.868Z,15.2
2019-06-10T20:01:26.006Z,17.4
2019-06-10T20:11:25.989Z,13.8
2019-06-10T20:21:40.660Z,21.0
2019-06-10T20:31:26.698Z,35.2
2019-06-10T20:41:26.651Z,27.0
2019-06-10T20:51:28.097Z,23.4
2019-06-10T21:01:26.560Z,19.1
2019-06-10T21:11:26.180Z,19.3
2019-06-10T21:21:27.430Z,20.8
2019-06-10T21:31:27.566Z,29.4
2019-06-10T21:41:26.512Z,32.5
2019-06-10T21:51:26.040Z,25.2
2019-06-10T22:01:26.513Z,30.8
2019-06-10T22:11:26.974Z,33.5
2019-06-10T22:21:29.142Z,38.2
2019-06-10T22:31:27.226Z,31.8
2019-06-10T22:41:26.118Z,25.8
2019-06-10T22:51:25.348Z,33.9
2019-06-10T23:01:38.121Z,20.6
2019-06-10T23:11:26.608Z,23.1
2019-06-10T23:21:25.989Z,21.1
2019-06-10T23:31:25.693Z,22.9
2019-06-10T23:41:26.472Z,26.2
2019-06-10T23:51:26.701Z,23.9
