createdAt,value
2019-05-10T00:03:01.441Z,11.70
2019-05-10T00:05:48.493Z,11.80
2019-05-10T00:08:34.933Z,11.50
2019-05-10T00:13:35.885Z,11.70
2019-05-10T00:16:04.539Z,11.60
2019-05-10T00:18:32.993Z,11.30
2019-05-10T00:28:26.160Z,11.40
2019-05-10T00:30:54.589Z,11.40
2019-05-10T00:35:51.155Z,11.60
2019-05-10T00:40:47.716Z,11.60
2019-05-10T00:43:16.171Z,11.40
2019-05-10T00:45:44.611Z,11.30
2019-05-10T00:48:13.074Z,11.30
2019-05-10T00:50:41.543Z,11.30
2019-05-10T00:58:06.249Z,11.30
2019-05-10T01:00:34.679Z,11.20
2019-05-10T01:03:03.165Z,11.20
2019-05-10T01:05:31.709Z,10.80
2019-05-10T01:08:00.232Z,11.20
2019-05-10T01:10:28.663Z,11.60
2019-05-10T01:12:57.125Z,11.30
2019-05-10T01:15:25.561Z,11.50
2019-05-10T01:17:54.034Z,10.90
2019-05-10T01:22:50.627Z,11.30
2019-05-10T01:25:34.119Z,11.30
2019-05-10T01:27:49.349Z,11.10
2019-05-10T01:30:18.236Z,11.30
2019-05-10T01:32:46.743Z,11.30
2019-05-10T01:35:15.219Z,11.20
2019-05-10T01:37:43.664Z,11.10
2019-05-10T01:40:12.199Z,11.30
2019-05-10T01:42:40.648Z,11.30
2019-05-10T01:45:09.353Z,11.20
2019-05-10T01:47:37.801Z,11.30
2019-05-10T01:50:07.423Z,11.30
2019-05-10T01:52:35.880Z,11.40
2019-05-10T01:55:06.883Z,11.30
2019-05-10T01:57:35.370Z,11.10
2019-05-10T02:00:06.834Z,11.50
2019-05-10T02:02:35.372Z,11.30
2019-05-10T02:05:04.360Z,11.30
2019-05-10T02:07:32.885Z,11.30
2019-05-10T02:10:01.341Z,11.40
2019-05-10T02:12:29.898Z,11.40
2019-05-10T02:14:58.338Z,11.40
2019-05-10T02:17:26.870Z,11.30
2019-05-10T02:19:55.302Z,11.50
2019-05-10T02:22:23.832Z,11.30
2019-05-10T02:24:52.380Z,11.20
2019-05-10T02:27:20.826Z,11.00
2019-05-10T02:29:49.326Z,10.70
2019-05-10T02:32:17.823Z,11.10
2019-05-10T02:34:46.289Z,10.80
2019-05-10T02:39:42.866Z,11.00
2019-05-10T02:42:11.378Z,10.80
2019-05-10T02:44:39.849Z,10.60
2019-05-10T02:47:08.440Z,10.30
2019-05-10T02:52:05.036Z,10.40
2019-05-10T02:54:33.777Z,10.30
2019-05-10T02:57:03.411Z,10.40
2019-05-10T02:59:34.665Z,11.00
2019-05-10T03:02:06.074Z,10.40
2019-05-10T03:04:36.798Z,10.00
2019-05-10T03:07:07.057Z,10.40
2019-05-10T03:09:35.649Z,10.90
2019-05-10T03:12:13.238Z,10.70
2019-05-10T03:14:41.690Z,10.50
2019-05-10T03:17:12.234Z,10.50
2019-05-10T03:22:10.044Z,10.60
2019-05-10T03:27:06.686Z,10.30
2019-05-10T03:29:35.208Z,10.30
2019-05-10T03:32:03.812Z,10.20
2019-05-10T03:34:32.438Z,10.00
2019-05-10T03:37:01.204Z,10.10
2019-05-10T03:39:29.937Z,10.00
2019-05-10T03:41:58.517Z,10.10
2019-05-10T03:44:27.061Z,9.80
2019-05-10T03:46:55.490Z,10.10
2019-05-10T03:49:23.957Z,9.80
2019-05-10T03:51:52.419Z,10.00
2019-05-10T03:54:20.967Z,10.20
2019-05-10T03:56:49.408Z,10.20
2019-05-10T03:59:17.941Z,9.90
2019-05-10T04:01:46.387Z,9.90
2019-05-10T04:04:14.865Z,9.80
2019-05-10T04:06:43.399Z,9.80
2019-05-10T04:09:11.831Z,9.70
2019-05-10T04:11:40.289Z,9.80
2019-05-10T04:14:08.728Z,9.80
2019-05-10T04:16:37.263Z,9.50
2019-05-10T04:19:05.724Z,9.50
2019-05-10T04:21:34.210Z,9.40
2019-05-10T04:24:02.706Z,9.60
2019-05-10T04:26:31.197Z,9.10
2019-05-10T04:28:59.724Z,9.10
2019-05-10T04:31:28.290Z,9.10
2019-05-10T04:33:56.801Z,9.10
2019-05-10T04:36:25.328Z,9.10
2019-05-10T04:41:21.897Z,9.10
2019-05-10T04:43:50.374Z,9.20
2019-05-10T04:46:18.934Z,9.10
2019-05-10T04:48:47.433Z,9.10
2019-05-10T04:56:12.307Z,9.30
2019-05-10T04:58:40.829Z,13.50
2019-05-10T05:03:37.402Z,9.50
2019-05-10T05:06:05.880Z,9.30
2019-05-10T05:08:34.306Z,9.40
2019-05-10T05:11:02.808Z,9.40
2019-05-10T05:13:31.257Z,9.50
2019-05-10T05:15:59.767Z,9.60
2019-05-10T05:18:28.236Z,9.70
2019-05-10T05:20:56.990Z,9.60
2019-05-10T05:23:25.511Z,10.10
2019-05-10T05:25:54.097Z,10.20
2019-05-10T05:28:23.299Z,10.10
2019-05-10T05:30:52.819Z,10.30
2019-05-10T05:33:21.258Z,10.70
2019-05-10T05:35:49.740Z,10.30
2019-05-10T05:38:18.191Z,10.70
2019-05-10T05:40:46.656Z,10.20
2019-05-10T05:43:15.100Z,10.80
2019-05-10T05:45:43.568Z,10.70
2019-05-10T05:48:16.164Z,10.70
2019-05-10T05:50:42.215Z,11.00
2019-05-10T05:53:10.704Z,11.10
2019-05-10T05:55:39.225Z,11.50
2019-05-10T05:58:25.259Z,11.70
2019-05-10T06:00:44.704Z,11.50
2019-05-10T06:03:08.053Z,11.40
2019-05-10T06:05:37.353Z,12.00
2019-05-10T06:08:21.303Z,11.90
2019-05-10T06:10:36.273Z,12.10
2019-05-10T06:13:04.780Z,12.40
2019-05-10T06:15:33.246Z,12.80
2019-05-10T06:18:03.434Z,13.00
2019-05-10T06:20:31.925Z,13.20
2019-05-10T06:23:07.044Z,13.00
2019-05-10T06:25:39.713Z,13.50
2019-05-10T06:28:00.729Z,13.30
2019-05-10T06:30:29.302Z,13.30
2019-05-10T06:33:03.523Z,13.30
2019-05-10T06:35:27.925Z,13.90
2019-05-10T06:37:56.411Z,13.80
2019-05-10T06:40:35.639Z,14.00
2019-05-10T06:42:55.044Z,14.10
2019-05-10T06:45:23.492Z,14.50
2019-05-10T06:47:53.363Z,14.40
2019-05-10T06:50:29.115Z,14.10
2019-05-10T06:52:52.476Z,14.40
2019-05-10T06:55:21.096Z,14.40
2019-05-10T06:57:57.137Z,14.60
2019-05-10T07:00:20.069Z,14.60
2019-05-10T07:02:48.540Z,14.20
2019-05-10T07:05:16.983Z,14.40
2019-05-10T07:10:19.022Z,14.30
2019-05-10T07:15:14.534Z,14.50
2019-05-10T07:17:46.965Z,14.50
2019-05-10T07:20:13.739Z,14.20
2019-05-10T07:22:42.288Z,14.60
2019-05-10T07:25:11.045Z,14.40
2019-05-10T07:27:39.547Z,14.40
2019-05-10T07:30:08.584Z,14.40
2019-05-10T07:32:37.145Z,14.60
2019-05-10T07:35:06.739Z,14.30
2019-05-10T07:37:35.547Z,14.40
2019-05-10T07:40:07.938Z,14.50
2019-05-10T07:42:39.768Z,14.60
2019-05-10T07:45:10.207Z,14.70
2019-05-10T07:47:38.762Z,14.80
2019-05-10T07:50:09.642Z,14.80
2019-05-10T07:52:43.534Z,14.90
2019-05-10T07:55:10.242Z,15.00
2019-05-10T07:57:38.117Z,15.00
2019-05-10T08:00:07.397Z,14.80
2019-05-10T08:02:35.993Z,14.80
2019-05-10T08:05:10.928Z,14.60
2019-05-10T08:07:38.503Z,14.50
2019-05-10T08:10:08.718Z,14.40
2019-05-10T08:12:41.533Z,14.30
2019-05-10T08:15:08.658Z,14.20
2019-05-10T08:17:41.011Z,13.70
2019-05-10T08:20:14.775Z,13.10
2019-05-10T08:22:41.572Z,12.70
2019-05-10T08:25:09.335Z,12.20
2019-05-10T08:27:43.943Z,11.70
2019-05-10T08:30:24.318Z,11.10
2019-05-10T08:32:39.279Z,11.10
2019-05-10T08:37:38.153Z,10.80
2019-05-10T08:40:07.046Z,11.10
2019-05-10T08:42:44.211Z,10.90
2019-05-10T08:45:08.860Z,10.90
2019-05-10T08:50:22.747Z,11.00
2019-05-10T08:52:36.120Z,10.80
2019-05-10T08:55:07.288Z,10.60
2019-05-10T09:00:40.172Z,10.30
2019-05-10T09:02:52.448Z,10.50
2019-05-10T09:05:28.595Z,11.00
2019-05-10T09:07:52.148Z,10.40
2019-05-10T09:10:22.290Z,10.80
2019-05-10T09:12:57.632Z,10.20
2019-05-10T09:15:22.273Z,10.60
2019-05-10T09:17:52.752Z,10.70
2019-05-10T09:20:26.214Z,10.60
2019-05-10T09:22:52.819Z,10.50
2019-05-10T09:25:29.277Z,10.60
2019-05-10T09:27:53.097Z,10.40
2019-05-10T09:30:32.405Z,10.70
2019-05-10T09:33:08.334Z,10.80
2019-05-10T09:35:32.968Z,10.40
2019-05-10T09:38:02.030Z,10.70
2019-05-10T09:40:32.765Z,10.70
2019-05-10T09:43:05.166Z,10.80
2019-05-10T09:45:32.448Z,10.70
2019-05-10T09:50:41.445Z,11.00
2019-05-10T09:53:01.553Z,11.00
2019-05-10T09:55:30.137Z,11.40
2019-05-10T09:57:58.608Z,11.30
2019-05-10T10:00:37.686Z,11.40
2019-05-10T10:03:07.929Z,11.60
2019-05-10T10:05:39.723Z,11.90
2019-05-10T10:08:09.306Z,12.80
2019-05-10T10:10:37.151Z,13.10
2019-05-10T10:13:11.413Z,13.30
2019-05-10T10:15:37.299Z,14.00
2019-05-10T10:18:06.037Z,15.20
2019-05-10T10:20:42.820Z,15.40
2019-05-10T10:23:07.312Z,15.90
2019-05-10T10:25:40.530Z,17.00
2019-05-10T10:28:08.303Z,17.20
2019-05-10T10:30:37.393Z,17.10
2019-05-10T10:33:11.757Z,17.30
2019-05-10T10:35:37.879Z,17.50
2019-05-10T10:38:07.985Z,18.20
2019-05-10T10:40:44.190Z,18.10
2019-05-10T10:43:07.683Z,18.30
2019-05-10T10:45:37.669Z,17.40
2019-05-10T10:48:08.594Z,17.80
2019-05-10T10:50:36.676Z,17.20
2019-05-10T10:53:07.802Z,16.90
2019-05-10T10:55:39.448Z,16.70
2019-05-10T10:58:07.355Z,17.00
2019-05-10T11:00:38.800Z,17.10
2019-05-10T11:03:06.821Z,17.60
2019-05-10T11:05:38.364Z,18.50
2019-05-10T11:08:06.875Z,18.70
2019-05-10T11:10:43.031Z,19.70
2019-05-10T11:13:18.810Z,19.30
2019-05-10T11:15:42.215Z,19.50
2019-05-10T11:18:10.745Z,18.40
2019-05-10T11:20:41.951Z,17.80
2019-05-10T11:23:10.736Z,17.40
2019-05-10T11:25:42.691Z,17.30
2019-05-10T11:28:11.912Z,16.80
2019-05-10T11:30:39.860Z,16.60
2019-05-10T11:33:23.910Z,15.80
2019-05-10T11:38:12.867Z,15.50
2019-05-10T11:40:37.252Z,15.10
2019-05-10T11:45:35.198Z,14.30
2019-05-10T11:48:04.406Z,13.20
2019-05-10T11:50:35.483Z,12.30
2019-05-10T11:53:06.835Z,12.40
2019-05-10T11:55:35.740Z,11.90
2019-05-10T12:00:34.925Z,11.60
2019-05-10T12:03:11.302Z,12.10
2019-05-10T12:05:33.616Z,11.90
2019-05-10T12:08:02.337Z,11.80
2019-05-10T12:10:32.019Z,11.40
2019-05-10T12:13:11.294Z,11.50
2019-05-10T12:15:31.787Z,11.50
2019-05-10T12:18:04.523Z,11.20
2019-05-10T12:23:03.379Z,11.20
2019-05-10T12:26:00.229Z,11.90
2019-05-10T12:26:05.804Z,11.00
2019-05-10T12:26:27.896Z,10.90
2019-05-10T12:28:01.394Z,11.50
2019-05-10T12:30:34.865Z,12.20
2019-05-10T12:33:08.803Z,12.50
2019-05-10T12:35:35.563Z,12.50
2019-05-10T12:38:01.626Z,12.90
2019-05-10T12:40:31.457Z,12.90
2019-05-10T12:43:00.664Z,13.20
2019-05-10T12:50:29.222Z,13.90
2019-05-10T12:53:13.668Z,14.10
2019-05-10T12:55:27.951Z,14.30
2019-05-10T12:57:56.504Z,14.00
2019-05-10T13:00:25.093Z,14.50
2019-05-10T13:02:53.704Z,14.40
2019-05-10T13:07:52.151Z,14.70
2019-05-10T13:10:20.788Z,14.80
2019-05-10T13:12:49.343Z,14.80
2019-05-10T13:17:50.576Z,15.10
2019-05-10T13:20:16.594Z,15.50
2019-05-10T13:22:45.052Z,15.50
2019-05-10T13:25:13.751Z,15.50
2019-05-10T13:27:42.261Z,16.20
2019-05-10T13:32:39.287Z,15.80
2019-05-10T13:35:07.940Z,15.20
2019-05-10T13:37:36.443Z,15.30
2019-05-10T13:40:08.058Z,15.20
2019-05-10T13:42:43.176Z,15.90
2019-05-10T13:47:35.554Z,15.40
2019-05-10T13:50:05.796Z,15.50
2019-05-10T13:55:06.317Z,15.90
2019-05-10T14:00:11.373Z,16.30
2019-05-10T14:05:11.962Z,16.10
2019-05-10T14:10:07.381Z,16.60
2019-05-10T14:12:35.875Z,16.90
2019-05-10T14:15:12.949Z,16.60
2019-05-10T14:17:38.891Z,16.20
2019-05-10T14:20:19.411Z,16.60
2019-05-10T14:22:39.080Z,16.20
2019-05-10T14:25:08.429Z,16.80
2019-05-10T14:27:38.565Z,16.30
2019-05-10T14:30:13.746Z,16.20
2019-05-10T14:32:38.751Z,16.10
2019-05-10T14:35:08.214Z,16.30
2019-05-10T14:37:36.773Z,16.50
2019-05-10T14:42:35.149Z,16.60
2019-05-10T14:45:03.888Z,16.50
2019-05-10T14:47:32.405Z,16.80
2019-05-10T14:50:00.886Z,16.80
2019-05-10T14:52:29.441Z,16.90
2019-05-10T14:54:57.912Z,16.90
2019-05-10T14:57:26.408Z,16.00
2019-05-10T15:02:25.021Z,16.40
2019-05-10T15:04:53.362Z,16.70
2019-05-10T15:09:54.170Z,16.60
2019-05-10T15:12:22.786Z,16.70
2019-05-10T15:14:50.448Z,16.80
2019-05-10T15:17:20.099Z,16.40
2019-05-10T15:19:57.078Z,16.50
2019-05-10T15:22:23.082Z,16.40
2019-05-10T15:24:49.473Z,16.30
2019-05-10T15:29:47.874Z,16.40
2019-05-10T15:32:16.348Z,16.50
2019-05-10T15:35:03.870Z,16.60
2019-05-10T15:37:17.633Z,16.60
2019-05-10T15:39:45.334Z,16.40
2019-05-10T15:44:41.957Z,16.70
2019-05-10T15:47:14.583Z,16.80
2019-05-10T15:52:17.417Z,16.90
2019-05-10T15:54:44.504Z,16.50
2019-05-10T15:59:37.621Z,16.50
2019-05-10T16:02:06.166Z,16.20
2019-05-10T16:09:31.026Z,16.30
2019-05-10T16:12:01.918Z,16.20
2019-05-10T16:14:33.148Z,16.30
2019-05-10T16:19:28.168Z,16.50
2019-05-10T16:21:58.226Z,16.50
2019-05-10T16:24:28.094Z,16.30
2019-05-10T16:29:27.375Z,16.70
2019-05-10T16:31:55.938Z,16.40
2019-05-10T16:34:26.581Z,16.40
2019-05-10T16:36:54.578Z,16.60
2019-05-10T16:44:20.976Z,16.60
2019-05-10T16:46:49.778Z,16.30
2019-05-10T16:49:18.253Z,15.90
2019-05-10T16:51:47.674Z,16.30
2019-05-10T16:54:24.607Z,15.70
2019-05-10T16:56:51.752Z,16.10
2019-05-10T16:59:17.404Z,16.10
2019-05-10T17:01:45.921Z,15.80
2019-05-10T17:04:14.387Z,15.70
2019-05-10T17:06:42.902Z,15.60
2019-05-10T17:09:18.303Z,16.20
2019-05-10T17:11:46.541Z,15.50
2019-05-10T17:16:41.757Z,15.50
2019-05-10T17:19:10.202Z,15.80
2019-05-10T17:21:38.749Z,15.30
2019-05-10T17:26:35.487Z,15.90
2019-05-10T17:29:07.130Z,15.60
2019-05-10T17:31:34.288Z,15.70
2019-05-10T17:34:02.850Z,15.70
2019-05-10T17:36:31.411Z,15.60
2019-05-10T17:38:59.914Z,15.50
2019-05-10T17:41:28.425Z,15.50
2019-05-10T17:43:56.968Z,15.50
2019-05-10T17:46:25.488Z,15.60
2019-05-10T17:48:53.977Z,15.40
2019-05-10T17:51:22.423Z,15.50
2019-05-10T17:53:55.226Z,15.60
2019-05-10T17:56:21.223Z,15.30
2019-05-10T17:58:49.819Z,15.40
2019-05-10T18:01:18.369Z,15.20
2019-05-10T18:03:46.829Z,15.20
2019-05-10T18:11:13.445Z,15.10
2019-05-10T18:16:11.299Z,14.50
2019-05-10T18:18:46.243Z,14.30
2019-05-10T18:26:08.060Z,14.20
2019-05-10T18:28:36.522Z,14.20
2019-05-10T18:33:33.114Z,14.30
2019-05-10T18:36:01.728Z,14.00
2019-05-10T18:38:30.943Z,13.90
2019-05-10T18:41:05.354Z,13.60
2019-05-10T18:46:01.168Z,13.50
2019-05-10T18:50:57.032Z,13.00
2019-05-10T18:53:25.493Z,13.10
2019-05-10T18:55:53.978Z,13.10
2019-05-10T18:58:28.813Z,13.00
2019-05-10T19:10:51.633Z,13.00
2019-05-10T19:15:53.084Z,12.50
2019-05-10T19:28:21.023Z,11.70
2019-05-10T19:33:20.172Z,12.00
2019-05-10T19:35:51.414Z,11.70
2019-05-10T19:38:19.887Z,11.60
2019-05-10T19:43:21.779Z,10.90
2019-05-10T19:45:51.066Z,11.20
2019-05-10T19:50:45.434Z,11.00
2019-05-10T19:53:13.915Z,10.80
2019-05-10T19:55:42.411Z,11.10
2019-05-10T19:58:10.899Z,11.00
2019-05-10T20:03:07.449Z,11.00
2019-05-10T20:08:04.117Z,10.90
2019-05-10T20:10:32.569Z,10.70
2019-05-10T20:13:01.127Z,10.70
2019-05-10T20:22:54.407Z,10.60
2019-05-10T20:25:22.881Z,10.90
2019-05-10T20:32:47.788Z,10.60
2019-05-10T20:35:16.372Z,10.60
2019-05-10T20:38:00.148Z,10.70
2019-05-10T20:40:15.679Z,10.50
2019-05-10T20:42:44.158Z,10.50
2019-05-10T20:45:12.871Z,10.40
2019-05-10T20:52:37.766Z,10.10
2019-05-10T20:55:06.943Z,10.30
2019-05-10T20:57:35.413Z,10.00
2019-05-10T21:09:57.838Z,10.30
2019-05-10T21:12:26.314Z,10.00
2019-05-10T21:24:47.682Z,10.10
2019-05-10T21:27:16.133Z,10.30
2019-05-10T21:29:44.612Z,10.20
2019-05-10T21:34:41.912Z,10.10
2019-05-10T21:37:10.467Z,10.20
2019-05-10T21:42:07.156Z,10.50
2019-05-10T21:44:35.678Z,10.60
2019-05-10T21:49:32.410Z,10.20
2019-05-10T21:52:01.012Z,10.60
2019-05-10T21:56:58.495Z,10.90
2019-05-10T21:59:27.082Z,10.70
2019-05-10T22:06:52.291Z,10.40
2019-05-10T22:09:21.155Z,10.60
2019-05-10T22:11:49.707Z,10.40
2019-05-10T22:14:18.300Z,10.50
2019-05-10T22:19:15.151Z,10.50
2019-05-10T22:21:43.738Z,10.40
2019-05-10T22:26:40.565Z,10.70
2019-05-10T22:29:09.131Z,10.80
2019-05-10T22:31:37.712Z,10.30
2019-05-10T22:36:34.674Z,10.40
2019-05-10T22:41:33.418Z,10.30
2019-05-10T22:44:02.395Z,10.30
2019-05-10T22:46:30.945Z,10.70
2019-05-10T22:48:59.557Z,10.50
2019-05-10T22:51:28.108Z,10.10
2019-05-10T22:56:26.586Z,10.30
2019-05-10T22:58:55.187Z,10.30
2019-05-10T23:01:23.755Z,10.50
2019-05-10T23:03:52.274Z,10.70
2019-05-10T23:06:20.874Z,10.70
2019-05-10T23:08:49.409Z,10.40
2019-05-10T23:11:17.916Z,10.30
2019-05-10T23:13:46.513Z,10.80
2019-05-10T23:16:15.061Z,10.80
2019-05-10T23:21:11.894Z,10.80
2019-05-10T23:26:08.763Z,10.90
2019-05-10T23:28:37.355Z,10.80
2019-05-10T23:33:34.178Z,10.50
2019-05-10T23:36:02.735Z,10.50
2019-05-10T23:38:31.255Z,10.40
2019-05-10T23:40:59.880Z,10.40
2019-05-10T23:43:28.466Z,10.50
2019-05-10T23:45:57.024Z,10.50
2019-05-10T23:48:25.610Z,10.70
2019-05-10T23:50:54.190Z,10.80
2019-05-10T23:55:50.999Z,10.50
2019-05-10T23:58:19.654Z,10.00
