createdAt,value
2023-01-12T00:02:49.199Z,17.10
2023-01-12T00:06:47.223Z,16.90
2023-01-12T00:10:45.141Z,16.50
2023-01-12T00:14:44.615Z,17.70
2023-01-12T00:18:42.453Z,16.40
2023-01-12T00:22:40.327Z,16.20
2023-01-12T00:26:38.824Z,15.60
2023-01-12T00:30:36.255Z,17.60
2023-01-12T00:34:34.123Z,16.30
2023-01-12T00:38:32.172Z,18.30
2023-01-12T00:42:48.234Z,17.70
2023-01-12T00:46:47.158Z,17.20
2023-01-12T00:50:45.271Z,16.30
2023-01-12T00:54:43.186Z,16.10
2023-01-12T00:58:43.116Z,16.10
2023-01-12T01:02:42.120Z,15.70
2023-01-12T01:06:41.118Z,17.00
2023-01-12T01:10:39.124Z,16.80
2023-01-12T01:14:37.067Z,17.20
2023-01-12T01:18:35.117Z,15.80
2023-01-12T01:22:33.057Z,17.30
2023-01-12T01:26:33.160Z,16.10
2023-01-12T01:30:31.146Z,16.10
2023-01-12T01:34:30.041Z,16.50
2023-01-12T01:38:28.121Z,16.00
2023-01-12T01:42:35.111Z,16.20
2023-01-12T01:50:52.045Z,14.70
2023-01-12T01:54:58.536Z,15.70
2023-01-12T01:59:00.099Z,15.90
2023-01-12T02:03:00.010Z,15.20
2023-01-12T02:06:58.022Z,15.80
2023-01-12T02:10:55.994Z,15.40
2023-01-12T02:15:13.105Z,14.10
2023-01-12T02:19:46.989Z,15.40
2023-01-12T02:24:16.145Z,14.70
2023-01-12T02:28:38.034Z,15.70
2023-01-12T02:32:41.040Z,17.40
2023-01-12T02:37:10.114Z,17.10
2023-01-12T02:41:50.992Z,17.50
2023-01-12T02:46:08.948Z,16.80
2023-01-12T02:50:10.952Z,16.70
2023-01-12T02:54:17.971Z,18.90
2023-01-12T02:58:17.945Z,19.30
2023-01-12T03:02:35.947Z,19.00
2023-01-12T03:06:33.931Z,19.00
2023-01-12T03:10:40.907Z,20.50
2023-01-12T03:14:38.907Z,19.70
2023-01-12T03:18:42.912Z,18.70
2023-01-12T03:22:40.927Z,18.10
2023-01-12T03:26:41.901Z,18.10
2023-01-12T03:30:46.984Z,17.80
2023-01-12T03:34:46.910Z,19.80
2023-01-12T03:38:59.977Z,18.70
2023-01-12T03:43:03.892Z,19.20
2023-01-12T03:47:20.881Z,19.00
2023-01-12T03:51:31.973Z,19.50
2023-01-12T03:55:32.001Z,19.80
2023-01-12T03:59:29.854Z,20.20
2023-01-12T04:03:30.918Z,20.60
2023-01-12T04:07:29.863Z,21.80
2023-01-12T04:11:44.893Z,20.00
2023-01-12T04:15:44.874Z,21.40
2023-01-12T04:19:42.907Z,21.20
2023-01-12T04:23:40.901Z,20.90
2023-01-12T04:27:38.868Z,22.20
2023-01-12T04:31:36.976Z,23.90
2023-01-12T04:35:34.825Z,20.80
2023-01-12T04:39:32.873Z,20.60
2023-01-12T04:43:30.899Z,19.00
2023-01-12T04:47:28.969Z,21.40
2023-01-12T04:51:26.832Z,23.70
2023-01-12T04:55:24.777Z,25.00
2023-01-12T04:59:22.836Z,23.70
2023-01-12T05:03:20.883Z,23.50
2023-01-12T05:07:18.804Z,22.10
2023-01-12T05:11:16.758Z,22.20
2023-01-12T05:15:14.867Z,21.40
2023-01-12T05:19:12.805Z,22.10
2023-01-12T05:23:10.767Z,23.00
2023-01-12T05:27:08.728Z,20.90
2023-01-12T05:31:06.826Z,22.90
2023-01-12T05:35:04.725Z,20.90
2023-01-12T05:39:02.724Z,24.10
2023-01-12T05:43:18.715Z,22.40
2023-01-12T05:47:18.827Z,26.50
2023-01-12T05:51:17.828Z,24.30
2023-01-12T05:55:15.743Z,23.70
2023-01-12T05:59:15.702Z,24.10
2023-01-12T06:03:13.714Z,26.00
2023-01-12T06:07:11.691Z,24.80
2023-01-12T06:11:09.802Z,26.00
2023-01-12T06:15:07.742Z,26.60
2023-01-12T06:19:05.805Z,25.80
2023-01-12T06:23:03.807Z,26.50
2023-01-12T06:27:01.666Z,26.80
2023-01-12T06:30:59.837Z,25.70
2023-01-12T06:34:59.550Z,32.00
2023-01-12T06:38:59.617Z,30.80
2023-01-12T06:42:57.690Z,29.80
2023-01-12T06:46:55.682Z,31.20
2023-01-12T06:50:53.648Z,29.40
2023-01-12T06:54:51.639Z,29.10
2023-01-12T06:58:49.670Z,28.30
2023-01-12T07:02:27.161Z,28.00
2023-01-12T07:05:51.181Z,28.30
2023-01-12T07:09:15.416Z,28.70
2023-01-12T07:12:39.741Z,28.60
2023-01-12T07:16:03.831Z,31.40
2023-01-12T07:19:27.746Z,27.70
2023-01-12T07:22:51.725Z,28.40
2023-01-12T07:26:15.698Z,26.40
2023-01-12T07:29:39.840Z,29.00
2023-01-12T07:33:08.470Z,28.30
2023-01-12T07:36:32.601Z,31.80
2023-01-12T07:39:58.993Z,29.70
2023-01-12T07:43:23.793Z,27.00
2023-01-12T07:46:47.891Z,28.50
2023-01-12T07:50:13.096Z,29.00
2023-01-12T07:53:37.185Z,27.60
2023-01-12T07:57:01.056Z,27.60
2023-01-12T08:00:25.656Z,28.80
2023-01-12T08:03:49.619Z,29.90
2023-01-12T08:07:15.095Z,27.10
2023-01-12T08:10:39.415Z,28.80
2023-01-12T08:14:05.576Z,29.80
2023-01-12T08:17:29.705Z,29.80
2023-01-12T08:20:56.401Z,27.90
2023-01-12T08:24:26.123Z,29.60
2023-01-12T08:27:53.021Z,28.90
2023-01-12T08:34:54.965Z,28.90
2023-01-12T08:38:19.397Z,29.10
2023-01-12T08:41:45.278Z,28.40
2023-01-12T08:48:33.550Z,26.90
2023-01-12T08:51:58.571Z,28.50
2023-01-12T08:55:22.588Z,31.70
2023-01-12T08:58:46.591Z,30.50
2023-01-12T09:02:16.068Z,30.70
2023-01-12T09:05:40.341Z,29.70
2023-01-12T09:09:10.151Z,28.90
2023-01-12T09:12:34.128Z,30.30
2023-01-12T09:16:12.219Z,30.30
2023-01-12T09:19:37.312Z,29.40
2023-01-12T09:23:05.497Z,31.10
2023-01-12T09:26:32.569Z,30.30
2023-01-12T09:29:56.668Z,29.60
2023-01-12T09:33:24.014Z,30.10
2023-01-12T09:36:50.077Z,30.40
2023-01-12T09:40:19.149Z,30.60
2023-01-12T09:44:01.323Z,31.20
2023-01-12T09:47:40.206Z,31.10
2023-01-12T09:51:18.784Z,30.20
2023-01-12T09:54:43.267Z,31.90
2023-01-12T09:58:31.372Z,31.50
2023-01-12T10:01:57.091Z,32.30
2023-01-12T10:09:13.465Z,29.60
2023-01-12T10:12:42.275Z,29.90
2023-01-12T10:16:11.667Z,32.30
2023-01-12T10:19:56.892Z,30.50
2023-01-12T10:23:24.794Z,30.50
2023-01-12T10:26:58.142Z,29.30
2023-01-12T10:30:29.655Z,28.80
2023-01-12T10:34:07.071Z,30.40
2023-01-12T10:37:31.561Z,29.50
2023-01-12T10:41:17.253Z,29.60
2023-01-12T10:44:41.292Z,28.80
2023-01-12T10:48:18.185Z,27.90
2023-01-12T10:51:59.366Z,28.80
2023-01-12T10:55:25.340Z,27.90
2023-01-12T11:02:49.331Z,25.20
2023-01-12T11:06:30.667Z,24.50
2023-01-12T11:09:55.325Z,25.60
2023-01-12T11:13:33.194Z,23.90
2023-01-12T11:17:12.295Z,25.00
2023-01-12T11:20:45.199Z,25.20
2023-01-12T11:24:40.229Z,23.80
2023-01-12T11:28:29.217Z,24.10
2023-01-12T11:31:59.358Z,26.00
2023-01-12T11:35:45.944Z,24.70
2023-01-12T11:39:16.091Z,25.90
2023-01-12T11:42:58.494Z,25.40
2023-01-12T11:46:42.665Z,26.80
2023-01-12T11:50:20.990Z,29.20
2023-01-12T11:53:46.153Z,27.90
2023-01-12T11:57:29.086Z,27.80
2023-01-12T12:01:17.476Z,29.00
2023-01-12T12:05:21.963Z,29.90
2023-01-12T12:09:19.953Z,30.60
2023-01-12T12:12:43.933Z,32.10
2023-01-12T12:16:11.461Z,29.80
2023-01-12T12:20:09.875Z,31.00
2023-01-12T12:23:44.920Z,32.00
2023-01-12T12:27:34.391Z,33.10
2023-01-12T12:31:13.960Z,34.50
2023-01-12T12:35:02.641Z,40.20
2023-01-12T12:39:04.343Z,38.10
2023-01-12T12:43:23.446Z,34.80
2023-01-12T12:47:00.302Z,34.60
2023-01-12T12:50:32.668Z,36.20
2023-01-12T12:53:57.310Z,35.20
2023-01-12T12:57:21.168Z,36.90
2023-01-12T13:00:46.845Z,34.80
2023-01-12T13:07:41.946Z,30.80
2023-01-12T13:11:06.812Z,32.20
2023-01-12T13:14:39.638Z,30.60
2023-01-12T13:18:05.267Z,29.20
2023-01-12T13:21:56.259Z,28.70
2023-01-12T13:25:23.136Z,29.10
2023-01-12T13:28:47.050Z,28.20
2023-01-12T13:32:33.137Z,28.10
2023-01-12T13:36:02.102Z,26.90
2023-01-12T13:39:26.182Z,26.20
2023-01-12T13:43:09.652Z,27.00
2023-01-12T13:46:39.797Z,23.60
2023-01-12T13:50:05.231Z,22.60
2023-01-12T13:53:32.298Z,26.40
2023-01-12T13:57:02.935Z,23.90
2023-01-12T14:00:27.626Z,23.50
2023-01-12T14:04:22.894Z,22.10
2023-01-12T14:07:56.002Z,20.80
2023-01-12T14:11:28.963Z,23.50
2023-01-12T14:15:44.458Z,21.90
2023-01-12T14:19:29.418Z,24.10
2023-01-12T14:23:15.153Z,23.00
2023-01-12T14:26:39.193Z,24.70
2023-01-12T14:30:03.400Z,27.80
2023-01-12T14:42:29.062Z,28.80
2023-01-12T14:46:37.029Z,31.20
2023-01-12T14:54:38.111Z,30.90
2023-01-12T14:58:36.078Z,32.80
2023-01-12T15:02:43.974Z,32.50
2023-01-12T15:06:42.069Z,35.30
2023-01-12T15:10:53.021Z,44.50
2023-01-12T15:14:51.144Z,58.00
2023-01-12T15:19:06.027Z,56.40
2023-01-12T15:23:21.030Z,36.80
2023-01-12T15:27:18.988Z,32.10
2023-01-12T15:31:20.127Z,30.30
2023-01-12T15:35:25.080Z,30.90
2023-01-12T15:39:27.070Z,27.70
2023-01-12T15:43:29.962Z,27.50
2023-01-12T15:47:28.967Z,27.40
2023-01-12T15:51:30.397Z,29.00
2023-01-12T15:55:32.965Z,27.00
2023-01-12T15:59:30.936Z,27.40
2023-01-12T16:03:55.899Z,25.40
2023-01-12T16:07:48.571Z,25.20
2023-01-12T16:11:47.120Z,25.90
2023-01-12T16:15:47.007Z,27.40
2023-01-12T16:19:48.196Z,26.40
2023-01-12T16:23:46.924Z,26.00
2023-01-12T16:27:44.913Z,28.40
2023-01-12T16:31:42.922Z,31.00
2023-01-12T16:35:41.174Z,32.20
2023-01-12T16:39:39.105Z,31.20
2023-01-12T16:43:37.424Z,32.40
2023-01-12T16:47:36.083Z,34.40
2023-01-12T16:51:33.963Z,31.90
2023-01-12T16:55:31.896Z,28.60
2023-01-12T16:59:29.925Z,30.10
2023-01-12T17:03:27.970Z,29.10
2023-01-12T17:07:25.857Z,31.50
2023-01-12T17:11:25.816Z,31.70
2023-01-12T17:15:24.893Z,30.60
2023-01-12T17:19:23.143Z,30.70
2023-01-12T17:23:20.830Z,27.90
2023-01-12T17:27:18.942Z,29.80
2023-01-12T17:31:29.836Z,28.10
2023-01-12T17:35:27.805Z,29.20
2023-01-12T17:39:25.815Z,29.90
2023-01-12T17:43:25.771Z,27.80
2023-01-12T17:47:24.933Z,28.90
2023-01-12T17:51:22.899Z,28.30
2023-01-12T17:55:20.832Z,27.80
2023-01-12T17:59:19.775Z,27.80
2023-01-12T18:03:17.989Z,27.60
2023-01-12T18:07:15.760Z,28.90
2023-01-12T18:11:21.812Z,29.10
2023-01-12T18:15:20.728Z,29.90
2023-01-12T18:19:21.774Z,28.90
2023-01-12T18:23:19.767Z,29.30
2023-01-12T18:27:18.765Z,27.60
2023-01-12T18:31:22.801Z,28.40
2023-01-12T18:35:21.745Z,28.80
2023-01-12T18:39:22.768Z,29.40
2023-01-12T18:43:20.787Z,30.90
2023-01-12T18:47:35.764Z,27.90
2023-01-12T18:51:52.811Z,29.00
2023-01-12T18:55:50.777Z,29.00
2023-01-12T18:59:49.775Z,29.30
2023-01-12T19:03:47.801Z,30.50
2023-01-12T19:07:57.702Z,29.20
2023-01-12T19:11:55.819Z,27.80
2023-01-12T19:16:11.864Z,26.10
2023-01-12T19:20:21.965Z,27.90
2023-01-12T19:24:36.827Z,29.00
2023-01-12T19:28:41.677Z,29.10
2023-01-12T19:32:39.892Z,28.10
2023-01-12T19:36:37.645Z,29.40
2023-01-12T19:40:41.740Z,28.30
2023-01-12T19:44:39.634Z,26.80
2023-01-12T19:48:39.652Z,27.90
2023-01-12T19:52:37.739Z,25.90
2023-01-12T19:56:35.958Z,25.90
2023-01-12T20:00:33.598Z,26.90
2023-01-12T20:04:31.714Z,27.80
2023-01-12T20:08:29.624Z,28.10
2023-01-12T20:12:28.740Z,29.90
2023-01-12T20:16:27.816Z,30.60
2023-01-12T20:20:26.653Z,29.90
2023-01-12T20:24:26.683Z,26.90
2023-01-12T20:28:28.478Z,27.10
2023-01-12T20:32:26.656Z,27.30
2023-01-12T20:36:25.601Z,28.00
2023-01-12T20:40:25.654Z,25.10
2023-01-12T20:44:28.781Z,26.40
2023-01-12T20:48:26.646Z,24.80
2023-01-12T20:52:25.575Z,26.60
2023-01-12T20:56:25.542Z,26.30
2023-01-12T21:00:25.614Z,26.10
2023-01-12T21:04:25.527Z,25.90
2023-01-12T21:08:23.580Z,25.40
2023-01-12T21:12:21.576Z,27.10
2023-01-12T21:16:21.538Z,26.70
2023-01-12T21:20:24.533Z,25.30
2023-01-12T21:24:22.580Z,28.30
2023-01-12T21:28:20.455Z,25.70
2023-01-12T21:32:18.552Z,24.60
2023-01-12T21:36:17.479Z,24.80
2023-01-12T21:40:15.537Z,26.50
2023-01-12T21:44:15.550Z,28.00
2023-01-12T21:48:13.564Z,31.00
2023-01-12T21:52:11.526Z,26.80
2023-01-12T21:56:11.749Z,26.40
2023-01-12T22:00:09.452Z,28.10
2023-01-12T22:04:10.588Z,29.70
2023-01-12T22:08:08.423Z,28.10
2023-01-12T22:12:06.441Z,27.50
2023-01-12T22:16:04.815Z,29.20
2023-01-12T22:20:03.465Z,30.20
2023-01-12T22:24:01.475Z,29.90
2023-01-12T22:27:59.507Z,28.00
2023-01-12T22:31:57.513Z,27.30
2023-01-12T22:35:56.542Z,27.90
2023-01-12T22:39:54.447Z,27.10
2023-01-12T22:43:52.412Z,28.50
2023-01-12T22:47:50.474Z,26.50
2023-01-12T22:51:48.466Z,24.70
2023-01-12T22:55:46.383Z,27.30
2023-01-12T22:59:44.441Z,26.90
2023-01-12T23:03:42.500Z,27.00
2023-01-12T23:07:41.415Z,24.70
2023-01-12T23:11:42.452Z,25.80
2023-01-12T23:15:40.369Z,26.90
2023-01-12T23:19:38.353Z,26.50
2023-01-12T23:23:37.426Z,26.90
2023-01-12T23:27:36.374Z,24.50
2023-01-12T23:31:36.381Z,24.80
2023-01-12T23:35:34.319Z,23.20
2023-01-12T23:39:34.692Z,24.30
2023-01-12T23:43:32.315Z,24.90
2023-01-12T23:47:31.634Z,24.60
2023-01-12T23:51:31.320Z,24.20
2023-01-12T23:55:29.522Z,24.10
2023-01-12T23:59:27.301Z,22.20
